createdAt,value
2022-08-28T00:01:57.410Z,95317.09
2022-08-28T00:04:24.135Z,95323.53
2022-08-28T00:06:50.826Z,95321.88
2022-08-28T00:09:17.393Z,95316.53
2022-08-28T00:11:43.891Z,95323.53
2022-08-28T00:14:11.079Z,95323.53
2022-08-28T00:16:37.642Z,95323.00
2022-08-28T00:19:05.730Z,95332.13
2022-08-28T00:21:32.706Z,95335.91
2022-08-28T00:24:00.444Z,95341.81
2022-08-28T00:26:27.030Z,95339.03
2022-08-28T00:28:53.535Z,95337.31
2022-08-28T00:31:20.036Z,95334.69
2022-08-28T00:33:48.182Z,95326.13
2022-08-28T00:36:14.809Z,95330.41
2022-08-28T00:38:41.326Z,95328.28
2022-08-28T00:41:09.007Z,95329.63
2022-08-28T00:43:42.433Z,95334.16
2022-08-28T00:46:13.332Z,95335.66
2022-08-28T00:48:40.193Z,95326.25
2022-08-28T00:51:07.910Z,95330.28
2022-08-28T00:53:34.560Z,95328.72
2022-08-28T00:56:13.333Z,95333.53
2022-08-28T00:58:44.845Z,95335.03
2022-08-28T01:01:13.429Z,95334.53
2022-08-28T01:03:41.113Z,95338.22
2022-08-28T01:06:10.101Z,95336.56
2022-08-28T01:08:42.397Z,95333.53
2022-08-28T01:11:10.607Z,95346.97
2022-08-28T01:13:41.119Z,95345.00
2022-08-28T01:16:08.926Z,95343.94
2022-08-28T01:18:35.582Z,95343.84
2022-08-28T01:21:07.819Z,95347.13
2022-08-28T01:23:54.015Z,95344.75
2022-08-28T01:26:22.004Z,95354.13
2022-08-28T01:28:48.705Z,95356.78
2022-08-28T01:31:16.839Z,95358.41
2022-08-28T01:33:45.210Z,95354.59
2022-08-28T01:36:14.651Z,95352.13
2022-08-28T01:38:45.106Z,95350.13
2022-08-28T01:41:12.634Z,95348.59
2022-08-28T01:43:40.289Z,95350.03
2022-08-28T01:46:07.089Z,95351.66
2022-08-28T01:48:37.022Z,95360.75
2022-08-28T01:51:05.254Z,95354.88
2022-08-28T01:53:33.546Z,95353.78
2022-08-28T01:56:04.634Z,95351.94
2022-08-28T01:58:34.911Z,95357.03
2022-08-28T02:01:10.138Z,95358.41
2022-08-28T02:03:37.143Z,95354.16
2022-08-28T02:06:03.900Z,95366.00
2022-08-28T02:08:30.378Z,95365.78
2022-08-28T02:10:56.877Z,95370.66
2022-08-28T02:13:23.423Z,95365.28
2022-08-28T02:15:52.443Z,95373.78
2022-08-28T02:18:19.464Z,95372.78
2022-08-28T02:20:46.093Z,95372.22
2022-08-28T02:23:12.679Z,95372.63
2022-08-28T02:25:39.265Z,95373.50
2022-08-28T02:28:05.877Z,95377.50
2022-08-28T02:30:32.498Z,95372.25
2022-08-28T02:32:59.021Z,95371.50
2022-08-28T02:35:25.539Z,95376.22
2022-08-28T02:37:54.582Z,95372.66
2022-08-28T02:40:24.440Z,95368.75
2022-08-28T02:42:51.389Z,95361.78
2022-08-28T02:45:18.981Z,95373.59
2022-08-28T02:47:46.738Z,95370.38
2022-08-28T02:50:17.400Z,95372.78
2022-08-28T02:52:43.907Z,95370.84
2022-08-28T02:55:13.295Z,95375.00
2022-08-28T02:57:39.857Z,95376.50
2022-08-28T03:00:09.376Z,95366.47
2022-08-28T03:02:35.939Z,95378.06
2022-08-28T03:05:03.221Z,95370.78
2022-08-28T03:07:29.737Z,95376.28
2022-08-28T03:09:56.742Z,95372.09
2022-08-28T03:12:23.280Z,95378.31
2022-08-28T03:14:54.386Z,95375.88
2022-08-28T03:17:21.203Z,95376.19
2022-08-28T03:19:48.557Z,95381.88
2022-08-28T03:22:15.192Z,95384.44
2022-08-28T03:24:41.675Z,95381.13
2022-08-28T03:27:08.254Z,95383.44
2022-08-28T03:29:35.038Z,95385.06
2022-08-28T03:32:01.626Z,95385.88
2022-08-28T03:34:28.125Z,95389.00
2022-08-28T03:36:54.699Z,95382.78
2022-08-28T03:39:21.299Z,95387.53
2022-08-28T03:41:47.812Z,95385.88
2022-08-28T03:44:14.314Z,95386.31
2022-08-28T03:46:40.883Z,95390.19
2022-08-28T03:49:07.377Z,95395.41
2022-08-28T03:51:34.864Z,95388.88
2022-08-28T03:54:04.198Z,95391.41
2022-08-28T03:56:31.130Z,95391.97
2022-08-28T03:59:01.029Z,95394.31
2022-08-28T04:01:27.966Z,95392.13
2022-08-28T04:03:55.878Z,95392.13
2022-08-28T04:06:22.388Z,95400.00
2022-08-28T04:08:48.892Z,95393.97
2022-08-28T04:11:15.379Z,95396.53
2022-08-28T04:13:41.874Z,95390.00
2022-08-28T04:16:11.518Z,95396.06
2022-08-28T04:18:40.483Z,95397.25
2022-08-28T04:21:13.067Z,95401.63
2022-08-28T04:23:41.807Z,95401.09
2022-08-28T04:26:11.795Z,95404.97
2022-08-28T04:28:38.274Z,95402.00
2022-08-28T04:31:05.927Z,95402.78
2022-08-28T04:33:32.432Z,95405.06
2022-08-28T04:36:07.425Z,95400.09
2022-08-28T04:38:33.968Z,95410.13
2022-08-28T04:41:04.841Z,95416.56
2022-08-28T04:43:31.387Z,95412.66
2022-08-28T04:45:58.343Z,95419.16
2022-08-28T04:48:24.883Z,95418.88
2022-08-28T04:50:51.403Z,95426.22
2022-08-28T04:53:19.820Z,95424.38
2022-08-28T04:55:55.078Z,95425.72
2022-08-28T04:58:24.092Z,95425.78
2022-08-28T05:00:53.241Z,95420.56
2022-08-28T05:03:20.934Z,95423.00
2022-08-28T05:05:51.102Z,95422.16
2022-08-28T05:08:20.763Z,95423.72
2022-08-28T05:10:47.931Z,95426.28
2022-08-28T05:13:15.979Z,95432.13
2022-08-28T05:15:44.986Z,95441.53
2022-08-28T05:18:12.877Z,95439.69
2022-08-28T05:20:43.532Z,95430.94
2022-08-28T05:23:10.949Z,95439.69
2022-08-28T05:25:40.263Z,95442.91
2022-08-28T05:28:11.784Z,95442.97
2022-08-28T05:30:40.930Z,95446.16
2022-08-28T05:33:08.952Z,95445.91
2022-08-28T05:35:38.629Z,95446.78
2022-08-28T05:38:07.114Z,95449.00
2022-08-28T05:40:34.504Z,95451.41
2022-08-28T05:43:01.069Z,95449.16
2022-08-28T05:45:27.695Z,95450.81
2022-08-28T05:47:54.199Z,95454.47
2022-08-28T05:50:20.740Z,95453.63
2022-08-28T05:52:47.284Z,95455.03
2022-08-28T05:55:13.927Z,95454.44
2022-08-28T05:57:40.997Z,95451.97
2022-08-28T06:00:09.459Z,95456.38
2022-08-28T06:02:35.970Z,95440.22
2022-08-28T06:05:02.512Z,95451.13
2022-08-28T06:07:29.007Z,95458.06
2022-08-28T06:09:55.889Z,95459.16
2022-08-28T06:12:22.395Z,95467.53
2022-08-28T06:14:49.214Z,95460.56
2022-08-28T06:17:16.546Z,95463.34
2022-08-28T06:19:50.021Z,95469.38
2022-08-28T06:22:16.543Z,95478.41
2022-08-28T06:24:43.041Z,95473.41
2022-08-28T06:27:09.522Z,95470.53
2022-08-28T06:29:36.057Z,95472.91
2022-08-28T06:32:03.272Z,95464.56
2022-08-28T06:34:30.190Z,95470.81
2022-08-28T06:36:56.703Z,95473.34
2022-08-28T06:39:23.398Z,95480.13
2022-08-28T06:41:49.935Z,95471.03
2022-08-28T06:44:19.357Z,95478.47
2022-08-28T06:46:49.056Z,95481.34
2022-08-28T06:49:15.608Z,95482.09
2022-08-28T06:51:42.088Z,95479.97
2022-08-28T06:54:08.837Z,95484.66
2022-08-28T06:56:35.738Z,95483.22
2022-08-28T06:59:02.427Z,95481.34
2022-08-28T07:01:35.044Z,95481.75
2022-08-28T07:04:05.213Z,95492.56
2022-08-28T07:06:35.638Z,95487.75
2022-08-28T07:09:05.142Z,95491.31
2022-08-28T07:11:34.365Z,95492.03
2022-08-28T07:14:02.173Z,95490.63
2022-08-28T07:16:36.482Z,95493.91
2022-08-28T07:19:03.004Z,95490.19
2022-08-28T07:21:29.567Z,95494.69
2022-08-28T07:23:56.041Z,95488.94
2022-08-28T07:26:24.941Z,95489.66
2022-08-28T07:28:53.261Z,95492.69
2022-08-28T07:31:36.473Z,95490.81
2022-08-28T07:34:03.096Z,95498.78
2022-08-28T07:36:30.167Z,95500.06
2022-08-28T07:38:59.396Z,95502.13
2022-08-28T07:41:30.345Z,95503.03
2022-08-28T07:43:56.970Z,95504.72
2022-08-28T07:46:23.515Z,95512.22
2022-08-28T07:48:50.018Z,95503.69
2022-08-28T07:51:16.503Z,95506.97
2022-08-28T07:53:43.004Z,95505.97
2022-08-28T07:56:09.493Z,95514.09
2022-08-28T07:58:36.008Z,95507.88
2022-08-28T08:01:02.545Z,95510.31
2022-08-28T08:03:30.763Z,95515.19
2022-08-28T08:06:04.514Z,95504.28
2022-08-28T08:08:33.172Z,95519.91
2022-08-28T08:11:16.566Z,95518.75
2022-08-28T08:13:46.009Z,95520.84
2022-08-28T08:16:19.468Z,95526.53
2022-08-28T08:18:46.266Z,95529.03
2022-08-28T08:21:15.213Z,95532.63
2022-08-28T08:23:42.157Z,95527.31
2022-08-28T08:26:15.805Z,95533.94
2022-08-28T08:28:43.468Z,95533.59
2022-08-28T08:31:20.103Z,95531.00
2022-08-28T08:33:50.090Z,95533.22
2022-08-28T08:36:20.818Z,95545.81
2022-08-28T08:38:47.492Z,95537.84
2022-08-28T08:41:23.227Z,95543.44
2022-08-28T08:44:13.559Z,95547.81
2022-08-28T08:47:08.613Z,95550.00
2022-08-28T08:49:41.724Z,95548.66
2022-08-28T08:52:26.644Z,95550.84
2022-08-28T08:55:08.064Z,95543.88
2022-08-28T08:57:38.113Z,95548.97
2022-08-28T09:00:15.073Z,95550.47
2022-08-28T09:03:13.079Z,95554.34
2022-08-28T09:05:47.115Z,95558.69
2022-08-28T09:08:25.311Z,95556.31
2022-08-28T09:11:00.522Z,95561.91
2022-08-28T09:13:54.595Z,95562.50
2022-08-28T09:16:30.956Z,95557.97
2022-08-28T09:19:00.178Z,95562.06
2022-08-28T09:21:30.650Z,95564.06
2022-08-28T09:24:02.050Z,95565.91
2022-08-28T09:26:35.765Z,95565.34
2022-08-28T09:29:06.677Z,95565.75
2022-08-28T09:31:39.455Z,95568.78
2022-08-28T09:34:35.444Z,95564.53
2022-08-28T09:37:07.498Z,95575.31
2022-08-28T09:39:34.340Z,95571.22
2022-08-28T09:42:06.087Z,95565.22
2022-08-28T09:44:32.754Z,95573.47
2022-08-28T09:46:59.675Z,95578.66
2022-08-28T09:49:29.752Z,95578.44
2022-08-28T09:51:58.662Z,95581.44
2022-08-28T09:54:42.216Z,95581.72
2022-08-28T09:57:08.772Z,95581.91
2022-08-28T09:59:35.267Z,95579.84
2022-08-28T10:02:30.108Z,95587.00
2022-08-28T10:05:00.163Z,95589.00
2022-08-28T10:07:41.603Z,95590.25
2022-08-28T10:10:26.216Z,95584.31
2022-08-28T10:13:22.985Z,95580.56
2022-08-28T10:16:13.012Z,95575.13
2022-08-28T10:18:55.976Z,95579.31
2022-08-28T10:21:38.899Z,95581.16
2022-08-28T10:24:14.359Z,95574.06
2022-08-28T10:27:02.459Z,95573.44
2022-08-28T10:29:40.836Z,95571.38
2022-08-28T10:32:48.896Z,95575.53
2022-08-28T10:35:22.890Z,95576.63
2022-08-28T10:38:11.384Z,95574.63
2022-08-28T10:40:53.856Z,95588.41
2022-08-28T10:43:38.538Z,95581.91
2022-08-28T10:46:13.339Z,95580.84
2022-08-28T10:48:44.564Z,95581.25
2022-08-28T10:51:34.949Z,95573.47
2022-08-28T10:54:32.770Z,95579.84
2022-08-28T10:57:29.446Z,95576.41
2022-08-28T10:59:55.971Z,95575.66
2022-08-28T11:02:26.824Z,95572.16
2022-08-28T11:04:58.664Z,95574.03
2022-08-28T11:07:35.830Z,95572.53
2022-08-28T11:10:23.770Z,95582.16
2022-08-28T11:12:52.296Z,95580.06
2022-08-28T11:15:34.251Z,95581.72
2022-08-28T11:18:15.097Z,95575.59
2022-08-28T11:21:09.648Z,95580.47
2022-08-28T11:23:52.608Z,95574.31
2022-08-28T11:26:37.678Z,95579.44
2022-08-28T11:29:04.300Z,95576.78
2022-08-28T11:31:35.257Z,95577.75
2022-08-28T11:34:01.852Z,95571.34
2022-08-28T11:36:28.289Z,95575.69
2022-08-28T11:38:54.725Z,95572.47
2022-08-28T11:41:24.856Z,95574.06
2022-08-28T11:44:11.270Z,95567.59
2022-08-28T11:46:39.867Z,95565.44
2022-08-28T11:49:26.238Z,95567.03
2022-08-28T11:52:35.094Z,95560.81
2022-08-28T11:55:24.546Z,95567.59
2022-08-28T11:58:17.747Z,95568.38
2022-08-28T12:01:10.796Z,95560.22
2022-08-28T12:03:40.967Z,95564.78
2022-08-28T12:06:08.756Z,95562.88
2022-08-28T12:08:44.104Z,95559.13
2022-08-28T12:11:39.292Z,95555.06
2022-08-28T12:14:40.522Z,95556.19
2022-08-28T12:17:06.967Z,95550.78
2022-08-28T12:19:56.286Z,95559.91
2022-08-28T12:22:39.248Z,95564.25
2022-08-28T12:25:22.335Z,95558.38
2022-08-28T12:27:49.614Z,95557.81
2022-08-28T12:30:28.638Z,95563.19
2022-08-28T12:33:28.730Z,95564.28
2022-08-28T12:36:02.757Z,95559.44
2022-08-28T12:38:33.188Z,95562.38
2022-08-28T12:41:01.608Z,95562.19
2022-08-28T12:43:40.869Z,95556.75
2022-08-28T12:46:26.968Z,95555.97
2022-08-28T12:48:57.274Z,95554.63
2022-08-28T12:51:25.729Z,95544.38
2022-08-28T12:53:55.856Z,95544.66
2022-08-28T12:56:25.260Z,95549.19
2022-08-28T12:58:52.615Z,95541.16
2022-08-28T13:01:33.866Z,95536.81
2022-08-28T13:04:37.990Z,95547.88
2022-08-28T13:07:17.303Z,95540.25
2022-08-28T13:09:53.143Z,95532.41
2022-08-28T13:12:32.007Z,95528.84
2022-08-28T13:15:41.699Z,95528.94
2022-08-28T13:18:08.323Z,95525.75
2022-08-28T13:20:37.961Z,95523.09
2022-08-28T13:23:05.107Z,95512.19
2022-08-28T13:25:36.239Z,95515.50
2022-08-28T13:28:14.964Z,95515.28
2022-08-28T13:30:41.525Z,95511.56
2022-08-28T13:33:24.263Z,95505.78
2022-08-28T13:35:52.887Z,95515.09
2022-08-28T13:38:21.866Z,95512.16
2022-08-28T13:40:59.626Z,95509.53
2022-08-28T13:43:29.920Z,95503.31
2022-08-28T13:45:56.496Z,95502.25
2022-08-28T13:48:27.402Z,95500.72
2022-08-28T13:51:03.509Z,95501.19
2022-08-28T13:53:32.248Z,95496.44
2022-08-28T13:55:58.841Z,95497.63
2022-08-28T13:58:25.898Z,95493.97
2022-08-28T14:00:54.148Z,95484.75
2022-08-28T14:03:21.244Z,95484.84
2022-08-28T14:05:47.723Z,95486.09
2022-08-28T14:08:14.318Z,95484.88
2022-08-28T14:10:40.861Z,95479.94
2022-08-28T14:13:07.326Z,95483.53
2022-08-28T14:15:33.847Z,95485.78
2022-08-28T14:18:00.514Z,95480.81
2022-08-28T14:20:27.404Z,95478.72
2022-08-28T14:22:53.885Z,95477.47
2022-08-28T14:25:20.530Z,95483.22
2022-08-28T14:27:47.031Z,95476.50
2022-08-28T14:30:13.979Z,95482.25
2022-08-28T14:32:40.501Z,95466.97
2022-08-28T14:35:07.415Z,95474.63
2022-08-28T14:37:33.950Z,95469.97
2022-08-28T14:40:00.539Z,95467.91
2022-08-28T14:42:27.345Z,95467.19
2022-08-28T14:44:53.861Z,95470.44
2022-08-28T14:47:20.538Z,95465.59
2022-08-28T14:49:47.170Z,95473.03
2022-08-28T14:52:13.697Z,95456.25
2022-08-28T14:54:40.219Z,95466.53
2022-08-28T14:57:06.789Z,95460.56
2022-08-28T14:59:33.305Z,95450.47
2022-08-28T15:02:01.071Z,95458.03
2022-08-28T15:04:30.602Z,95460.41
2022-08-28T15:06:59.282Z,95457.75
2022-08-28T15:09:26.661Z,95457.66
2022-08-28T15:11:53.226Z,95449.75
2022-08-28T15:14:19.953Z,95450.09
2022-08-28T15:16:47.869Z,95442.50
2022-08-28T15:19:16.450Z,95449.03
2022-08-28T15:21:55.166Z,95448.63
2022-08-28T15:24:25.282Z,95454.13
2022-08-28T15:26:52.233Z,95452.28
2022-08-28T15:29:19.057Z,95453.66
2022-08-28T15:31:48.293Z,95448.00
2022-08-28T15:34:19.101Z,95448.56
2022-08-28T15:36:54.715Z,95443.81
2022-08-28T15:39:23.944Z,95448.69
2022-08-28T15:41:50.892Z,95445.66
2022-08-28T15:44:17.393Z,95448.44
2022-08-28T15:46:52.552Z,95447.66
2022-08-28T15:49:25.922Z,95449.94
2022-08-28T15:51:53.609Z,95452.03
2022-08-28T15:54:21.994Z,95453.47
2022-08-28T15:56:49.762Z,95452.78
2022-08-28T15:59:20.157Z,95450.50
2022-08-28T16:01:47.398Z,95449.41
2022-08-28T16:04:14.202Z,95453.16
2022-08-28T16:06:41.058Z,95456.16
2022-08-28T16:09:09.381Z,95458.72
2022-08-28T16:11:36.734Z,95458.50
2022-08-28T16:14:05.269Z,95456.09
2022-08-28T16:16:32.744Z,95457.88
2022-08-28T16:19:00.301Z,95454.75
2022-08-28T16:21:28.876Z,95453.56
2022-08-28T16:23:55.789Z,95449.47
2022-08-28T16:26:22.306Z,95451.03
2022-08-28T16:28:49.159Z,95448.59
2022-08-28T16:31:18.874Z,95445.19
2022-08-28T16:33:45.881Z,95449.25
2022-08-28T16:36:14.086Z,95448.16
2022-08-28T16:38:43.200Z,95451.94
2022-08-28T16:41:19.601Z,95447.72
2022-08-28T16:43:47.244Z,95450.38
2022-08-28T16:46:24.121Z,95450.97
2022-08-28T16:48:51.861Z,95460.94
2022-08-28T16:51:19.839Z,95452.84
2022-08-28T16:53:46.699Z,95458.97
2022-08-28T16:56:16.921Z,95461.00
2022-08-28T16:58:43.833Z,95466.53
2022-08-28T17:01:12.217Z,95463.41
2022-08-28T17:03:39.582Z,95459.72
2022-08-28T17:06:13.312Z,95454.66
2022-08-28T17:08:39.875Z,95454.53
2022-08-28T17:11:06.776Z,95456.84
2022-08-28T17:13:34.655Z,95453.69
2022-08-28T17:16:01.423Z,95460.75
2022-08-28T17:18:28.719Z,95453.47
2022-08-28T17:20:55.217Z,95452.19
2022-08-28T17:23:21.746Z,95454.38
2022-08-28T17:25:48.311Z,95451.16
2022-08-28T17:28:14.946Z,95462.00
2022-08-28T17:30:41.519Z,95453.44
2022-08-28T17:33:08.023Z,95458.31
2022-08-28T17:35:41.950Z,95453.94
2022-08-28T17:38:08.938Z,95461.75
2022-08-28T17:40:35.508Z,95457.88
2022-08-28T17:43:02.161Z,95465.47
2022-08-28T17:45:29.113Z,95462.78
2022-08-28T17:47:55.628Z,95464.97
2022-08-28T17:50:22.351Z,95465.25
2022-08-28T17:52:48.958Z,95477.16
2022-08-28T17:55:17.012Z,95476.44
2022-08-28T17:57:43.613Z,95485.91
2022-08-28T18:00:12.607Z,95491.06
2022-08-28T18:02:39.742Z,95488.97
2022-08-28T18:05:08.176Z,95494.94
2022-08-28T18:07:34.791Z,95499.50
2022-08-28T18:10:01.300Z,95497.63
2022-08-28T18:12:28.023Z,95501.72
2022-08-28T18:14:54.534Z,95504.22
2022-08-28T18:17:21.093Z,95505.06
2022-08-28T18:19:47.602Z,95510.47
2022-08-28T18:22:14.651Z,95507.59
2022-08-28T18:24:41.614Z,95501.66
2022-08-28T18:27:08.129Z,95494.94
2022-08-28T18:29:37.869Z,95501.47
2022-08-28T18:32:05.634Z,95509.31
2022-08-28T18:34:32.199Z,95513.34
2022-08-28T18:36:59.426Z,95512.56
2022-08-28T18:39:29.410Z,95517.88
2022-08-28T18:41:57.509Z,95520.59
2022-08-28T18:44:24.495Z,95519.78
2022-08-28T18:46:51.362Z,95514.88
2022-08-28T18:49:18.001Z,95520.59
2022-08-28T18:51:45.505Z,95521.03
2022-08-28T18:54:18.039Z,95525.88
2022-08-28T18:56:46.873Z,95534.38
2022-08-28T18:59:15.574Z,95536.81
2022-08-28T19:01:42.382Z,95540.31
2022-08-28T19:04:09.015Z,95547.84
2022-08-28T19:06:35.604Z,95541.25
2022-08-28T19:09:02.834Z,95543.41
2022-08-28T19:11:29.360Z,95546.28
2022-08-28T19:13:56.089Z,95545.53
2022-08-28T19:16:22.688Z,95564.06
2022-08-28T19:18:52.170Z,95556.63
2022-08-28T19:21:19.624Z,95549.69
2022-08-28T19:23:56.155Z,95554.53
2022-08-28T19:26:25.100Z,95562.13
2022-08-28T19:28:51.916Z,95569.66
2022-08-28T19:31:18.542Z,95570.53
2022-08-28T19:33:46.662Z,95570.53
2022-08-28T19:36:14.214Z,95571.34
2022-08-28T19:38:41.357Z,95570.81
2022-08-28T19:41:10.751Z,95563.25
2022-08-28T19:43:44.269Z,95566.47
2022-08-28T19:46:19.233Z,95570.53
2022-08-28T19:48:48.355Z,95579.19
2022-08-28T19:51:18.290Z,95589.16
2022-08-28T19:53:57.726Z,95591.03
2022-08-28T19:56:27.857Z,95607.34
2022-08-28T19:58:58.819Z,95599.16
2022-08-28T20:01:27.498Z,95606.59
2022-08-28T20:03:54.037Z,95607.81
2022-08-28T20:06:20.572Z,95602.72
2022-08-28T20:08:47.043Z,95607.59
2022-08-28T20:11:21.206Z,95602.47
2022-08-28T20:13:47.705Z,95601.97
2022-08-28T20:16:14.208Z,95594.13
2022-08-28T20:18:40.728Z,95594.66
2022-08-28T20:21:11.014Z,95599.25
2022-08-28T20:23:38.226Z,95604.13
2022-08-28T20:26:04.919Z,95598.22
2022-08-28T20:28:31.413Z,95604.69
2022-08-28T20:30:58.114Z,95602.00
2022-08-28T20:33:24.666Z,95605.78
2022-08-28T20:36:00.308Z,95610.09
2022-08-28T20:38:26.844Z,95620.88
2022-08-28T20:41:01.578Z,95620.88
2022-08-28T20:43:28.051Z,95613.34
2022-08-28T20:45:54.594Z,95623.31
2022-08-28T20:48:21.120Z,95615.00
2022-08-28T20:50:48.114Z,95612.09
2022-08-28T20:53:36.976Z,95610.22
2022-08-28T20:56:08.685Z,95607.78
2022-08-28T20:58:35.778Z,95597.81
2022-08-28T21:01:02.318Z,95599.47
2022-08-28T21:03:28.908Z,95604.06
2022-08-28T21:05:55.400Z,95602.44
2022-08-28T21:08:21.909Z,95600.56
2022-08-28T21:10:48.423Z,95602.19
2022-08-28T21:13:15.050Z,95600.84
2022-08-28T21:15:41.537Z,95594.94
2022-08-28T21:18:08.131Z,95603.81
2022-08-28T21:20:36.922Z,95601.91
2022-08-28T21:23:05.720Z,95605.16
2022-08-28T21:25:32.663Z,95608.28
2022-08-28T21:27:59.155Z,95604.81
2022-08-28T21:30:30.684Z,95616.94
2022-08-28T21:32:57.165Z,95615.84
2022-08-28T21:35:23.773Z,95608.31
2022-08-28T21:37:50.262Z,95616.41
2022-08-28T21:40:18.373Z,95618.00
2022-08-28T21:42:45.076Z,95631.41
2022-08-28T21:45:12.437Z,95622.25
2022-08-28T21:47:40.241Z,95622.19
2022-08-28T21:50:08.393Z,95617.28
2022-08-28T21:52:35.303Z,95616.22
2022-08-28T21:55:09.215Z,95621.03
2022-08-28T21:57:36.084Z,95626.13
2022-08-28T22:00:09.213Z,95621.97
2022-08-28T22:02:35.936Z,95625.19
2022-08-28T22:05:02.593Z,95620.84
2022-08-28T22:07:29.103Z,95618.41
2022-08-28T22:09:55.733Z,95617.53
2022-08-28T22:12:22.332Z,95620.94
2022-08-28T22:14:48.840Z,95617.81
2022-08-28T22:17:15.418Z,95615.63
2022-08-28T22:19:42.092Z,95616.38
2022-08-28T22:22:12.126Z,95619.56
2022-08-28T22:24:38.667Z,95620.63
2022-08-28T22:27:05.760Z,95620.03
2022-08-28T22:29:32.577Z,95629.69
2022-08-28T22:31:59.129Z,95629.69
2022-08-28T22:34:25.685Z,95626.97
2022-08-28T22:36:52.152Z,95630.41
2022-08-28T22:39:18.649Z,95633.06
2022-08-28T22:41:45.153Z,95631.72
2022-08-28T22:44:11.750Z,95627.69
2022-08-28T22:46:38.325Z,95625.78
2022-08-28T22:49:04.883Z,95636.56
2022-08-28T22:51:34.308Z,95634.38
2022-08-28T22:54:00.885Z,95643.81
2022-08-28T22:56:27.368Z,95638.66
2022-08-28T22:58:53.887Z,95640.41
2022-08-28T23:01:25.091Z,95642.59
2022-08-28T23:03:51.652Z,95634.19
2022-08-28T23:06:18.732Z,95644.94
2022-08-28T23:08:45.262Z,95658.41
2022-08-28T23:11:11.826Z,95653.44
2022-08-28T23:13:39.801Z,95650.91
2022-08-28T23:16:07.726Z,95657.03
2022-08-28T23:18:57.563Z,95649.44
2022-08-28T23:21:23.884Z,95657.31
2022-08-28T23:23:54.054Z,95657.69
2022-08-28T23:26:20.915Z,95661.81
2022-08-28T23:28:47.466Z,95657.13
2022-08-28T23:31:14.063Z,95662.22
2022-08-28T23:33:40.884Z,95658.59
2022-08-28T23:36:07.781Z,95665.81
2022-08-28T23:38:42.839Z,95655.91
2022-08-28T23:41:11.039Z,95652.75
2022-08-28T23:43:38.161Z,95653.00
2022-08-28T23:46:04.919Z,95645.00
2022-08-28T23:48:31.468Z,95649.41
2022-08-28T23:50:58.554Z,95651.38
2022-08-28T23:53:25.700Z,95642.00
2022-08-28T23:55:52.213Z,95645.94
2022-08-28T23:58:20.742Z,95654.78
