createdAt,value
2019-05-07T00:02:04.666Z,100929.23
2019-05-07T00:04:35.897Z,100926.57
2019-05-07T00:07:07.081Z,100930.11
2019-05-07T00:09:38.957Z,100925.72
2019-05-07T00:12:12.569Z,100926.58
2019-05-07T00:14:58.109Z,100928.25
2019-05-07T00:17:18.052Z,100922.48
2019-05-07T00:19:49.301Z,100919.81
2019-05-07T00:22:22.696Z,100928.07
2019-05-07T00:24:54.895Z,100926.70
2019-05-07T00:27:26.816Z,100920.09
2019-05-07T00:29:58.721Z,100924.90
2019-05-07T00:32:32.719Z,100926.59
2019-05-07T00:35:06.084Z,100925.23
2019-05-07T00:37:45.902Z,100930.44
2019-05-07T00:40:37.136Z,100934.37
2019-05-07T00:43:16.657Z,100933.50
2019-05-07T00:46:10.389Z,100938.39
2019-05-07T00:48:43.949Z,100934.05
2019-05-07T00:51:28.594Z,100931.91
2019-05-07T00:54:02.826Z,100932.39
2019-05-07T00:56:34.902Z,100928.88
2019-05-07T00:59:06.181Z,100935.48
2019-05-07T01:01:37.360Z,100932.34
2019-05-07T01:04:09.112Z,100934.43
2019-05-07T01:06:42.413Z,100937.86
2019-05-07T01:09:13.909Z,100939.09
2019-05-07T01:11:45.695Z,100932.43
2019-05-07T01:14:17.015Z,100937.57
2019-05-07T01:16:48.779Z,100935.30
2019-05-07T01:19:21.926Z,100943.95
2019-05-07T01:21:55.180Z,100938.65
2019-05-07T01:24:27.016Z,100938.64
2019-05-07T01:26:58.832Z,100936.81
2019-05-07T01:29:32.839Z,100930.76
2019-05-07T01:32:15.160Z,100938.19
2019-05-07T01:34:55.312Z,100936.56
2019-05-07T01:37:27.260Z,100937.42
2019-05-07T01:39:58.380Z,100942.73
2019-05-07T01:42:36.405Z,100936.20
2019-05-07T01:45:08.060Z,100931.06
2019-05-07T01:47:42.321Z,100932.45
2019-05-07T01:50:13.748Z,100935.14
2019-05-07T01:52:45.684Z,100933.87
2019-05-07T01:55:17.507Z,100930.44
2019-05-07T01:57:49.393Z,100934.81
2019-05-07T02:00:22.395Z,100938.78
2019-05-07T02:03:00.025Z,100940.99
2019-05-07T02:05:47.458Z,100939.22
2019-05-07T02:08:38.581Z,100944.92
2019-05-07T02:11:12.862Z,100949.31
2019-05-07T02:13:44.104Z,100941.44
2019-05-07T02:16:15.837Z,100937.95
2019-05-07T02:18:47.689Z,100939.70
2019-05-07T02:21:19.577Z,100939.70
2019-05-07T02:23:52.341Z,100937.48
2019-05-07T02:26:24.389Z,100934.88
2019-05-07T02:28:55.608Z,100932.29
2019-05-07T02:31:27.381Z,100940.61
2019-05-07T02:33:59.241Z,100940.62
2019-05-07T02:36:34.033Z,100942.38
2019-05-07T02:39:28.440Z,100943.28
2019-05-07T02:42:03.440Z,100944.14
2019-05-07T02:44:49.413Z,100935.87
2019-05-07T02:47:23.649Z,100936.31
2019-05-07T02:50:03.343Z,100938.95
2019-05-07T02:53:13.790Z,100937.64
2019-05-07T02:55:49.425Z,100931.52
2019-05-07T02:58:24.042Z,100931.55
2019-05-07T03:00:55.179Z,100925.86
2019-05-07T03:03:27.075Z,100928.05
2019-05-07T03:05:59.027Z,100927.63
2019-05-07T03:08:33.081Z,100925.45
2019-05-07T03:11:03.845Z,100925.02
2019-05-07T03:13:37.862Z,100930.70
2019-05-07T03:16:09.130Z,100929.83
2019-05-07T03:18:43.547Z,100932.86
2019-05-07T03:21:18.526Z,100932.88
2019-05-07T03:24:14.912Z,100928.51
2019-05-07T03:26:47.238Z,100935.52
2019-05-07T03:29:24.021Z,100941.23
2019-05-07T03:32:19.370Z,100942.98
2019-05-07T03:35:28.583Z,100943.84
2019-05-07T03:38:03.091Z,100943.42
2019-05-07T03:40:35.067Z,100946.50
2019-05-07T03:43:06.995Z,100946.05
2019-05-07T03:45:47.606Z,100942.56
2019-05-07T03:48:23.763Z,100942.17
2019-05-07T03:50:54.796Z,100949.19
2019-05-07T03:53:26.690Z,100950.08
2019-05-07T03:55:58.901Z,100944.89
2019-05-07T03:58:30.217Z,100944.52
2019-05-07T04:01:04.353Z,100948.88
2019-05-07T04:03:34.899Z,100950.66
2019-05-07T04:06:07.045Z,100948.04
2019-05-07T04:08:39.075Z,100953.72
2019-05-07T04:11:13.411Z,100954.17
2019-05-07T04:13:46.101Z,100954.64
2019-05-07T04:16:18.420Z,100957.30
2019-05-07T04:18:52.788Z,100962.58
2019-05-07T04:21:23.580Z,100959.02
2019-05-07T04:24:13.740Z,100960.38
2019-05-07T04:26:53.539Z,100966.07
2019-05-07T04:29:23.901Z,100970.02
2019-05-07T04:31:55.700Z,100968.30
2019-05-07T04:34:53.921Z,100969.65
2019-05-07T04:37:25.985Z,100967.47
2019-05-07T04:40:02.901Z,100972.77
2019-05-07T04:42:36.327Z,100969.67
2019-05-07T04:45:08.799Z,100973.63
2019-05-07T04:47:47.030Z,100975.38
2019-05-07T04:50:34.650Z,100978.02
2019-05-07T04:52:54.037Z,100983.71
2019-05-07T04:55:25.462Z,100975.36
2019-05-07T04:57:57.372Z,100975.80
2019-05-07T05:00:29.274Z,100979.73
2019-05-07T05:03:14.124Z,100980.14
2019-05-07T05:05:47.681Z,100978.37
2019-05-07T05:08:19.676Z,100980.94
2019-05-07T05:10:53.759Z,100983.55
2019-05-07T05:13:25.823Z,100984.83
2019-05-07T05:15:57.807Z,100982.59
2019-05-07T05:18:29.148Z,100982.11
2019-05-07T05:21:09.175Z,100980.30
2019-05-07T05:23:47.175Z,100980.26
2019-05-07T05:26:19.135Z,100981.13
2019-05-07T05:28:52.520Z,100985.91
2019-05-07T05:31:24.690Z,100984.06
2019-05-07T05:33:56.573Z,100982.23
2019-05-07T05:36:28.447Z,100987.88
2019-05-07T05:39:02.341Z,100986.55
2019-05-07T05:41:37.656Z,100989.13
2019-05-07T05:44:16.330Z,100990.77
2019-05-07T05:46:48.219Z,100989.81
2019-05-07T05:49:20.103Z,100989.50
2019-05-07T05:52:09.715Z,100994.03
2019-05-07T05:54:55.443Z,100999.77
2019-05-07T05:57:34.094Z,100987.80
2019-05-07T06:00:26.006Z,100993.30
2019-05-07T06:03:11.935Z,100992.72
2019-05-07T06:06:08.867Z,100989.00
2019-05-07T06:09:12.338Z,100992.80
2019-05-07T06:12:02.873Z,100996.99
2019-05-07T06:14:53.951Z,101001.94
2019-05-07T06:17:44.472Z,101002.09
2019-05-07T06:20:34.350Z,101003.17
2019-05-07T06:23:26.017Z,100998.41
2019-05-07T06:25:57.914Z,101006.84
2019-05-07T06:28:30.007Z,101000.91
2019-05-07T06:31:02.263Z,101012.16
2019-05-07T06:33:34.191Z,101004.38
2019-05-07T06:36:07.022Z,101013.38
2019-05-07T06:38:44.679Z,101005.78
2019-05-07T06:41:44.446Z,101019.55
2019-05-07T06:44:22.252Z,101013.89
2019-05-07T06:46:54.833Z,101024.45
2019-05-07T06:49:28.028Z,101024.55
2019-05-07T06:52:00.016Z,101035.11
2019-05-07T06:54:32.289Z,101036.16
2019-05-07T06:57:08.162Z,101035.25
2019-05-07T06:59:49.454Z,101037.88
2019-05-07T07:02:42.603Z,101043.55
2019-05-07T07:05:36.081Z,101038.23
2019-05-07T07:08:17.162Z,101042.16
2019-05-07T07:11:07.722Z,101045.27
2019-05-07T07:13:39.859Z,101045.75
2019-05-07T07:16:14.058Z,101048.69
2019-05-07T07:18:52.268Z,101054.84
2019-05-07T07:21:23.105Z,101054.05
2019-05-07T07:23:56.454Z,101058.94
2019-05-07T07:26:28.840Z,101059.78
2019-05-07T07:29:02.045Z,101050.95
2019-05-07T07:31:49.562Z,101057.00
2019-05-07T07:34:22.856Z,101051.23
2019-05-07T07:37:06.055Z,101049.79
2019-05-07T07:39:36.414Z,101054.63
2019-05-07T07:42:08.771Z,101057.33
2019-05-07T07:44:42.573Z,101057.33
2019-05-07T07:47:14.987Z,101052.55
2019-05-07T07:49:47.303Z,101051.28
2019-05-07T07:52:22.981Z,101053.98
2019-05-07T07:54:55.155Z,101054.02
2019-05-07T07:58:04.150Z,101053.97
2019-05-07T08:00:43.932Z,101056.94
2019-05-07T08:03:16.632Z,101054.18
2019-05-07T08:05:49.051Z,101057.44
2019-05-07T08:08:24.190Z,101051.04
2019-05-07T08:10:55.656Z,101056.44
2019-05-07T08:13:29.163Z,101061.69
2019-05-07T08:16:02.440Z,101056.03
2019-05-07T08:18:35.094Z,101060.89
2019-05-07T08:21:08.031Z,101050.26
2019-05-07T08:23:42.414Z,101055.92
2019-05-07T08:26:17.672Z,101053.13
2019-05-07T08:28:52.284Z,101060.77
2019-05-07T08:31:44.643Z,101052.80
2019-05-07T08:34:23.705Z,101054.95
2019-05-07T08:36:56.026Z,101050.94
2019-05-07T08:39:28.280Z,101052.55
2019-05-07T08:42:02.209Z,101051.88
2019-05-07T08:44:44.421Z,101055.53
2019-05-07T08:47:35.387Z,101054.77
2019-05-07T08:50:08.111Z,101047.59
2019-05-07T08:52:41.953Z,101046.59
2019-05-07T08:55:14.622Z,101046.25
2019-05-07T08:57:46.887Z,101041.86
2019-05-07T09:00:22.316Z,101041.52
2019-05-07T09:02:54.572Z,101042.45
2019-05-07T09:05:26.801Z,101037.67
2019-05-07T09:07:59.026Z,101046.39
2019-05-07T09:10:32.621Z,101044.03
2019-05-07T09:13:04.829Z,101050.81
2019-05-07T09:15:37.053Z,101041.80
2019-05-07T09:18:12.389Z,101053.80
2019-05-07T09:20:55.839Z,101051.52
2019-05-07T09:23:27.764Z,101052.64
2019-05-07T09:25:59.712Z,101057.80
2019-05-07T09:28:52.282Z,101053.66
2019-05-07T09:31:34.416Z,101062.77
2019-05-07T09:34:06.244Z,101060.20
2019-05-07T09:36:45.940Z,101064.95
2019-05-07T09:39:17.802Z,101060.67
2019-05-07T09:41:52.502Z,101058.23
2019-05-07T09:44:23.825Z,101063.42
2019-05-07T09:46:57.814Z,101065.26
2019-05-07T09:49:29.041Z,101061.34
2019-05-07T09:52:02.612Z,101062.48
2019-05-07T09:54:34.767Z,101065.50
2019-05-07T09:57:06.726Z,101066.36
2019-05-07T09:59:38.688Z,101062.42
2019-05-07T10:02:12.307Z,101061.93
2019-05-07T10:04:44.524Z,101062.80
2019-05-07T10:07:16.526Z,101052.70
2019-05-07T10:09:48.548Z,101044.95
2019-05-07T10:12:35.031Z,101042.96
2019-05-07T10:15:07.532Z,101039.84
2019-05-07T10:17:53.746Z,101040.89
2019-05-07T10:20:29.537Z,101038.05
2019-05-07T10:23:02.394Z,101039.11
2019-05-07T10:25:43.020Z,101029.27
2019-05-07T10:28:15.538Z,101028.33
2019-05-07T10:30:48.478Z,101034.73
2019-05-07T10:33:22.700Z,101031.72
2019-05-07T10:35:54.234Z,101031.36
2019-05-07T10:38:26.298Z,101029.98
2019-05-07T10:40:58.457Z,101029.66
2019-05-07T10:43:32.832Z,101024.48
2019-05-07T10:46:25.238Z,101018.77
2019-05-07T10:49:02.902Z,101020.92
2019-05-07T10:51:34.992Z,101019.58
2019-05-07T10:54:07.216Z,101015.65
2019-05-07T10:56:39.302Z,101014.32
2019-05-07T10:59:12.190Z,101016.71
2019-05-07T11:01:52.209Z,101009.50
2019-05-07T11:04:24.068Z,101006.19
2019-05-07T11:06:56.095Z,101004.71
2019-05-07T11:09:27.432Z,100999.08
2019-05-07T11:11:59.443Z,100988.83
2019-05-07T11:14:32.169Z,100983.55
2019-05-07T11:17:28.900Z,100987.11
2019-05-07T11:20:01.086Z,100984.62
2019-05-07T11:22:34.688Z,100987.56
2019-05-07T11:25:07.111Z,100987.98
2019-05-07T11:27:39.187Z,100985.41
2019-05-07T11:30:13.915Z,100985.36
2019-05-07T11:32:46.835Z,100972.45
2019-05-07T11:35:18.763Z,100967.20
2019-05-07T11:37:52.057Z,100974.05
2019-05-07T11:40:24.700Z,100967.70
2019-05-07T11:43:06.284Z,100959.08
2019-05-07T11:45:54.082Z,100968.34
2019-05-07T11:48:25.304Z,100973.61
2019-05-07T11:51:19.779Z,100969.31
2019-05-07T11:54:28.593Z,100970.14
2019-05-07T11:57:02.517Z,100968.83
2019-05-07T11:59:35.275Z,100960.73
2019-05-07T12:02:07.299Z,100962.68
2019-05-07T12:04:39.179Z,100961.77
2019-05-07T12:07:11.891Z,100962.36
2019-05-07T12:09:43.964Z,100956.38
2019-05-07T12:12:16.065Z,100955.73
2019-05-07T12:14:48.084Z,100955.97
2019-05-07T12:17:22.389Z,100948.08
2019-05-07T12:19:54.364Z,100950.45
2019-05-07T12:22:43.779Z,100945.24
2019-05-07T12:25:16.415Z,100942.80
2019-05-07T12:27:51.962Z,100945.58
2019-05-07T12:30:51.615Z,100938.87
2019-05-07T12:33:42.797Z,100932.20
2019-05-07T12:36:15.962Z,100924.07
2019-05-07T12:38:48.987Z,100920.66
2019-05-07T12:41:30.159Z,100929.08
2019-05-07T12:44:05.724Z,100926.47
2019-05-07T12:46:37.445Z,100929.59
2019-05-07T12:49:11.780Z,100928.23
2019-05-07T12:51:52.431Z,100922.05
2019-05-07T12:54:32.761Z,100923.67
2019-05-07T12:57:04.571Z,100919.81
2019-05-07T12:59:35.847Z,100915.73
2019-05-07T13:02:42.079Z,100910.56
2019-05-07T13:05:13.065Z,100911.55
2019-05-07T13:07:55.362Z,100914.19
2019-05-07T13:10:28.872Z,100914.47
2019-05-07T13:13:02.191Z,100905.00
2019-05-07T13:15:33.509Z,100910.55
2019-05-07T13:18:05.406Z,100910.15
2019-05-07T13:20:37.653Z,100908.05
2019-05-07T13:23:11.836Z,100905.47
2019-05-07T13:25:43.194Z,100906.23
2019-05-07T13:28:15.204Z,100909.77
2019-05-07T13:30:47.119Z,100899.91
2019-05-07T13:33:19.466Z,100902.81
2019-05-07T13:35:52.218Z,100904.09
2019-05-07T13:38:49.365Z,100902.98
2019-05-07T13:41:53.636Z,100895.33
2019-05-07T13:44:41.880Z,100899.62
2019-05-07T13:47:45.634Z,100900.43
2019-05-07T13:50:17.670Z,100901.95
2019-05-07T13:52:49.655Z,100892.86
2019-05-07T13:55:21.946Z,100896.46
2019-05-07T13:57:53.948Z,100883.19
2019-05-07T14:00:32.427Z,100889.89
2019-05-07T14:03:04.742Z,100878.73
2019-05-07T14:05:36.696Z,100880.25
2019-05-07T14:08:07.984Z,100883.53
2019-05-07T14:10:40.206Z,100871.88
2019-05-07T14:13:17.188Z,100879.33
2019-05-07T14:16:04.757Z,100875.22
2019-05-07T14:18:39.082Z,100861.04
2019-05-07T14:21:13.042Z,100865.92
2019-05-07T14:23:45.154Z,100864.78
2019-05-07T14:26:17.110Z,100853.00
2019-05-07T14:28:49.122Z,100860.11
2019-05-07T14:31:21.102Z,100859.66
2019-05-07T14:33:59.132Z,100863.28
2019-05-07T14:36:36.334Z,100861.39
2019-05-07T14:39:09.366Z,100851.90
2019-05-07T14:41:42.751Z,100861.48
2019-05-07T14:44:18.006Z,100851.85
2019-05-07T14:46:51.587Z,100856.41
2019-05-07T14:49:22.868Z,100851.98
2019-05-07T14:51:54.658Z,100851.89
2019-05-07T14:54:25.928Z,100846.98
2019-05-07T14:56:57.750Z,100848.78
2019-05-07T14:59:29.869Z,100851.80
2019-05-07T15:02:02.841Z,100842.94
2019-05-07T15:04:35.006Z,100848.34
2019-05-07T15:07:07.026Z,100845.10
2019-05-07T15:09:38.579Z,100848.54
2019-05-07T15:12:13.988Z,100848.13
2019-05-07T15:14:44.483Z,100849.25
2019-05-07T15:17:24.692Z,100837.13
2019-05-07T15:19:56.670Z,100837.11
2019-05-07T15:22:52.468Z,100838.27
2019-05-07T15:25:23.512Z,100839.29
2019-05-07T15:27:55.638Z,100836.63
2019-05-07T15:30:35.395Z,100837.59
2019-05-07T15:33:06.900Z,100835.48
2019-05-07T15:35:38.399Z,100830.94
2019-05-07T15:38:11.634Z,100834.59
2019-05-07T15:40:43.776Z,100834.09
2019-05-07T15:43:15.749Z,100830.09
2019-05-07T15:45:52.316Z,100824.52
2019-05-07T15:48:23.086Z,100824.53
2019-05-07T15:50:54.972Z,100822.45
2019-05-07T15:53:42.606Z,100820.02
2019-05-07T15:56:14.159Z,100822.05
2019-05-07T15:58:45.432Z,100823.79
2019-05-07T16:01:16.634Z,100823.04
2019-05-07T16:03:48.590Z,100817.44
2019-05-07T16:06:22.000Z,100817.36
2019-05-07T16:08:57.918Z,100814.33
2019-05-07T16:11:29.146Z,100816.63
2019-05-07T16:14:26.801Z,100810.45
2019-05-07T16:17:06.434Z,100812.48
2019-05-07T16:19:37.663Z,100809.70
2019-05-07T16:22:12.898Z,100813.57
2019-05-07T16:24:44.301Z,100817.23
2019-05-07T16:27:15.539Z,100813.23
2019-05-07T16:29:49.153Z,100814.47
2019-05-07T16:32:23.865Z,100807.27
2019-05-07T16:34:54.099Z,100805.12
2019-05-07T16:37:26.041Z,100806.29
2019-05-07T16:39:57.648Z,100813.85
2019-05-07T16:42:28.995Z,100814.31
2019-05-07T16:45:03.113Z,100817.70
2019-05-07T16:47:35.202Z,100816.27
2019-05-07T16:50:07.707Z,100813.44
2019-05-07T16:52:38.929Z,100817.66
2019-05-07T16:55:12.107Z,100817.21
2019-05-07T16:58:02.770Z,100819.65
2019-05-07T17:00:39.638Z,100809.30
2019-05-07T17:03:14.204Z,100810.51
2019-05-07T17:05:46.305Z,100816.12
2019-05-07T17:08:34.916Z,100811.69
2019-05-07T17:11:06.849Z,100806.45
2019-05-07T17:13:39.032Z,100811.94
2019-05-07T17:16:12.385Z,100811.41
2019-05-07T17:18:44.393Z,100811.97
2019-05-07T17:21:15.611Z,100815.71
2019-05-07T17:23:47.862Z,100817.91
2019-05-07T17:26:19.153Z,100818.92
2019-05-07T17:28:52.109Z,100815.08
2019-05-07T17:31:24.725Z,100817.21
2019-05-07T17:33:56.760Z,100818.36
2019-05-07T17:36:28.593Z,100821.30
2019-05-07T17:39:02.752Z,100827.78
2019-05-07T17:41:35.465Z,100820.30
2019-05-07T17:44:06.597Z,100830.22
2019-05-07T17:46:39.241Z,100831.10
2019-05-07T17:49:11.969Z,100830.54
2019-05-07T17:51:46.305Z,100832.16
2019-05-07T17:54:18.135Z,100837.30
2019-05-07T17:56:49.804Z,100830.01
2019-05-07T17:59:22.910Z,100838.88
2019-05-07T18:02:29.640Z,100833.58
2019-05-07T18:05:03.522Z,100836.23
2019-05-07T18:07:37.465Z,100834.33
2019-05-07T18:10:12.564Z,100837.35
2019-05-07T18:12:43.913Z,100840.92
2019-05-07T18:15:16.436Z,100839.28
2019-05-07T18:18:03.108Z,100833.27
2019-05-07T18:20:35.563Z,100833.01
2019-05-07T18:23:10.735Z,100836.75
2019-05-07T18:25:42.912Z,100838.22
2019-05-07T18:28:16.088Z,100834.85
2019-05-07T18:30:47.699Z,100835.48
2019-05-07T18:33:28.316Z,100838.34
2019-05-07T18:35:59.984Z,100845.09
2019-05-07T18:38:32.941Z,100835.09
2019-05-07T18:41:04.467Z,100843.49
2019-05-07T18:43:37.426Z,100837.81
2019-05-07T18:46:09.279Z,100839.15
2019-05-07T18:48:42.690Z,100840.98
2019-05-07T18:51:15.305Z,100841.02
2019-05-07T18:53:47.362Z,100838.02
2019-05-07T18:56:21.895Z,100841.04
2019-05-07T18:58:53.684Z,100838.47
2019-05-07T19:01:28.259Z,100833.66
2019-05-07T19:04:02.058Z,100843.82
2019-05-07T19:06:33.851Z,100839.91
2019-05-07T19:09:06.870Z,100844.80
2019-05-07T19:11:42.551Z,100841.36
2019-05-07T19:14:14.272Z,100840.56
2019-05-07T19:16:46.236Z,100842.51
2019-05-07T19:19:18.065Z,100848.09
2019-05-07T19:21:49.439Z,100845.27
2019-05-07T19:24:23.112Z,100845.98
2019-05-07T19:26:56.051Z,100852.38
2019-05-07T19:29:28.697Z,100849.43
2019-05-07T19:32:03.142Z,100845.62
2019-05-07T19:34:34.958Z,100845.31
2019-05-07T19:37:07.397Z,100846.72
2019-05-07T19:39:39.612Z,100851.22
2019-05-07T19:42:12.103Z,100853.45
2019-05-07T19:44:43.736Z,100852.67
2019-05-07T19:47:15.099Z,100852.76
2019-05-07T19:49:46.385Z,100851.48
2019-05-07T19:52:18.675Z,100855.92
2019-05-07T19:54:58.820Z,100848.05
2019-05-07T19:57:28.890Z,100845.90
2019-05-07T20:00:00.413Z,100841.98
2019-05-07T20:02:38.594Z,100842.02
2019-05-07T20:05:12.108Z,100845.08
2019-05-07T20:07:45.589Z,100839.84
2019-05-07T20:10:21.989Z,100837.67
2019-05-07T20:12:53.928Z,100842.08
2019-05-07T20:15:25.905Z,100839.44
2019-05-07T20:17:58.092Z,100838.13
2019-05-07T20:20:29.858Z,100834.65
2019-05-07T20:23:03.050Z,100834.20
2019-05-07T20:25:34.467Z,100834.20
2019-05-07T20:28:05.982Z,100833.33
2019-05-07T20:30:38.326Z,100832.45
2019-05-07T20:33:10.515Z,100833.34
2019-05-07T20:35:43.753Z,100833.77
2019-05-07T20:38:15.239Z,100829.41
2019-05-07T20:40:46.672Z,100828.11
2019-05-07T20:43:18.627Z,100830.29
2019-05-07T20:45:51.844Z,100828.98
2019-05-07T20:48:23.269Z,100827.22
2019-05-07T20:50:55.167Z,100828.98
2019-05-07T20:53:44.639Z,100832.05
2019-05-07T20:56:17.148Z,100835.56
2019-05-07T20:58:49.099Z,100833.38
2019-05-07T21:01:22.019Z,100831.19
2019-05-07T21:03:54.007Z,100834.25
2019-05-07T21:06:25.903Z,100829.41
2019-05-07T21:08:57.783Z,100830.30
2019-05-07T21:11:29.033Z,100830.28
2019-05-07T21:14:03.076Z,100826.77
2019-05-07T21:16:35.938Z,100828.08
2019-05-07T21:19:07.215Z,100828.52
2019-05-07T21:21:38.281Z,100824.98
2019-05-07T21:24:10.182Z,100823.23
2019-05-07T21:26:42.468Z,100825.41
2019-05-07T21:29:14.566Z,100828.92
2019-05-07T21:31:46.388Z,100818.38
2019-05-07T21:34:18.287Z,100824.04
2019-05-07T21:36:52.301Z,100820.95
2019-05-07T21:39:23.913Z,100822.27
2019-05-07T21:41:55.722Z,100816.55
2019-05-07T21:44:26.925Z,100816.52
2019-05-07T21:46:58.081Z,100821.77
2019-05-07T21:49:32.156Z,100820.44
2019-05-07T21:52:03.459Z,100820.88
2019-05-07T21:54:57.188Z,100825.70
2019-05-07T21:57:52.384Z,100817.80
2019-05-07T22:00:42.323Z,100824.32
2019-05-07T22:03:17.407Z,100824.33
2019-05-07T22:05:49.278Z,100825.20
2019-05-07T22:08:21.876Z,100826.51
2019-05-07T22:10:53.279Z,100824.75
2019-05-07T22:13:28.094Z,100819.47
2019-05-07T22:15:58.093Z,100813.77
2019-05-07T22:18:32.035Z,100825.12
2019-05-07T22:21:04.601Z,100822.91
2019-05-07T22:23:35.763Z,100820.64
2019-05-07T22:26:20.379Z,100825.86
2019-05-07T22:28:42.274Z,100829.84
2019-05-07T22:31:33.027Z,100824.58
2019-05-07T22:34:32.579Z,100819.38
2019-05-07T22:37:29.754Z,100818.51
2019-05-07T22:39:58.646Z,100819.80
2019-05-07T22:42:32.687Z,100816.27
2019-05-07T22:45:04.975Z,100813.70
2019-05-07T22:47:38.420Z,100813.23
2019-05-07T22:50:11.996Z,100815.41
2019-05-07T22:52:45.058Z,100813.23
2019-05-07T22:55:16.278Z,100812.33
2019-05-07T22:58:15.942Z,100810.55
2019-05-07T23:00:52.619Z,100807.88
2019-05-07T23:03:24.434Z,100804.37
2019-05-07T23:05:57.323Z,100794.27
2019-05-07T23:08:29.081Z,100792.52
2019-05-07T23:11:02.835Z,100786.36
2019-05-07T23:13:35.016Z,100782.37
2019-05-07T23:16:07.990Z,100776.68
2019-05-07T23:18:39.825Z,100774.01
2019-05-07T23:21:11.709Z,100774.44
2019-05-07T23:23:43.611Z,100775.32
2019-05-07T23:26:15.538Z,100765.72
2019-05-07T23:28:47.421Z,100770.52
2019-05-07T23:31:19.252Z,100770.49
2019-05-07T23:33:52.275Z,100768.27
2019-05-07T23:36:23.816Z,100765.63
2019-05-07T23:38:55.590Z,100761.67
2019-05-07T23:41:41.933Z,100760.75
2019-05-07T23:44:17.681Z,100755.06
2019-05-07T23:46:51.847Z,100747.19
2019-05-07T23:49:23.241Z,100747.56
2019-05-07T23:51:55.205Z,100746.65
2019-05-07T23:54:27.019Z,100745.75
2019-05-07T23:57:05.930Z,100746.59
2019-05-07T23:59:32.984Z,100744.83
