createdAt,value
2018-09-29T00:02:16.519Z,92.70
2018-09-29T00:04:49.921Z,92.50
2018-09-29T00:07:22.598Z,92.30
2018-09-29T00:09:55.655Z,92.70
2018-09-29T00:12:28.343Z,92.80
2018-09-29T00:15:01.026Z,93.50
2018-09-29T00:17:33.702Z,94.50
2018-09-29T00:20:06.424Z,93.60
2018-09-29T00:22:39.088Z,93.60
2018-09-29T00:25:11.785Z,94.10
2018-09-29T00:27:44.481Z,94.30
2018-09-29T00:30:19.426Z,94.60
2018-09-29T00:32:52.139Z,94.90
2018-09-29T00:35:24.794Z,95.20
2018-09-29T00:37:57.464Z,95.70
2018-09-29T00:40:30.136Z,95.70
2018-09-29T00:43:02.814Z,95.50
2018-09-29T00:45:35.468Z,95.80
2018-09-29T00:48:08.160Z,95.90
2018-09-29T00:50:40.888Z,96.10
2018-09-29T00:53:13.591Z,96.30
2018-09-29T00:55:46.328Z,96.30
2018-09-29T00:58:18.988Z,96.50
2018-09-29T01:00:51.654Z,96.20
2018-09-29T01:03:24.332Z,96.10
2018-09-29T01:05:57.546Z,96.00
2018-09-29T01:08:30.223Z,96.10
2018-09-29T01:11:02.923Z,96.50
2018-09-29T01:13:35.643Z,96.40
2018-09-29T01:16:08.447Z,96.60
2018-09-29T01:18:41.394Z,97.10
2018-09-29T01:21:14.082Z,96.20
2018-09-29T01:23:47.043Z,97.10
2018-09-29T01:26:20.042Z,98.50
2018-09-29T01:28:52.836Z,99.10
2018-09-29T01:31:26.471Z,99.00
2018-09-29T01:33:59.172Z,99.30
2018-09-29T01:36:31.816Z,99.60
2018-09-29T01:39:04.773Z,99.10
2018-09-29T01:41:37.429Z,99.90
2018-09-29T01:44:10.891Z,99.90
2018-09-29T01:46:43.546Z,99.90
2018-09-29T01:49:16.179Z,99.90
2018-09-29T01:51:48.900Z,99.90
2018-09-29T01:54:21.709Z,99.90
2018-09-29T01:56:54.399Z,99.90
2018-09-29T01:59:27.166Z,99.90
2018-09-29T02:01:59.887Z,99.90
2018-09-29T02:04:32.593Z,99.90
2018-09-29T02:07:05.344Z,99.90
2018-09-29T02:09:38.046Z,99.90
2018-09-29T02:12:10.785Z,99.90
2018-09-29T02:14:45.167Z,99.90
2018-09-29T02:17:18.701Z,99.90
2018-09-29T02:19:51.408Z,99.90
2018-09-29T02:22:24.079Z,99.90
2018-09-29T02:24:56.783Z,99.90
2018-09-29T02:27:29.578Z,99.90
2018-09-29T02:30:02.245Z,99.90
2018-09-29T02:32:35.879Z,99.90
2018-09-29T02:35:08.800Z,99.90
2018-09-29T02:37:42.316Z,99.90
2018-09-29T02:40:15.729Z,99.90
2018-09-29T02:42:48.871Z,99.90
2018-09-29T02:45:23.917Z,99.90
2018-09-29T02:47:56.771Z,99.90
2018-09-29T02:50:31.409Z,99.90
2018-09-29T02:53:04.231Z,99.90
2018-09-29T02:55:36.905Z,99.90
2018-09-29T02:58:09.699Z,99.90
2018-09-29T03:00:42.503Z,99.90
2018-09-29T03:03:15.283Z,99.90
2018-09-29T03:05:48.234Z,99.90
2018-09-29T03:08:21.049Z,99.90
2018-09-29T03:10:53.780Z,99.90
2018-09-29T03:13:26.492Z,99.90
2018-09-29T03:15:59.281Z,99.90
2018-09-29T03:18:31.982Z,99.90
2018-09-29T03:21:04.656Z,99.90
2018-09-29T03:23:37.353Z,99.90
2018-09-29T03:26:10.008Z,99.90
2018-09-29T03:28:43.033Z,99.90
2018-09-29T03:31:15.723Z,99.90
2018-09-29T03:33:48.387Z,99.90
2018-09-29T03:36:21.077Z,99.90
2018-09-29T03:38:53.769Z,99.90
2018-09-29T03:41:26.438Z,99.90
2018-09-29T03:43:59.129Z,99.90
2018-09-29T03:46:31.825Z,99.90
2018-09-29T03:49:05.347Z,99.90
2018-09-29T03:51:38.042Z,99.90
2018-09-29T03:54:10.838Z,99.90
2018-09-29T03:56:43.567Z,99.90
2018-09-29T03:59:16.273Z,99.90
2018-09-29T04:01:48.959Z,99.90
2018-09-29T04:04:21.630Z,99.90
2018-09-29T04:06:54.461Z,99.90
2018-09-29T04:09:27.185Z,99.90
2018-09-29T04:11:59.901Z,99.90
2018-09-29T04:14:32.660Z,99.90
2018-09-29T04:17:05.577Z,99.90
2018-09-29T04:19:38.424Z,99.90
2018-09-29T04:22:11.231Z,99.90
2018-09-29T04:24:44.454Z,99.90
2018-09-29T04:27:17.271Z,99.90
2018-09-29T04:29:50.819Z,99.90
2018-09-29T04:32:24.467Z,99.90
2018-09-29T04:34:58.222Z,99.90
2018-09-29T04:37:31.206Z,99.90
2018-09-29T04:40:04.439Z,99.90
2018-09-29T04:42:37.266Z,99.90
2018-09-29T04:45:10.171Z,99.90
2018-09-29T04:47:43.588Z,99.90
2018-09-29T04:50:17.389Z,99.90
2018-09-29T04:52:50.031Z,99.90
2018-09-29T04:55:22.789Z,99.90
2018-09-29T04:57:55.594Z,99.90
2018-09-29T05:00:28.368Z,99.90
2018-09-29T05:03:01.289Z,99.90
2018-09-29T05:05:34.099Z,99.90
2018-09-29T05:08:07.092Z,99.90
2018-09-29T05:10:41.344Z,99.90
2018-09-29T05:13:14.012Z,99.90
2018-09-29T05:15:46.753Z,99.90
2018-09-29T05:18:19.501Z,99.90
2018-09-29T05:20:52.207Z,99.90
2018-09-29T05:23:25.115Z,99.90
2018-09-29T05:25:58.128Z,99.90
2018-09-29T05:28:30.958Z,99.90
2018-09-29T05:31:04.399Z,99.90
2018-09-29T05:33:37.436Z,99.90
2018-09-29T05:36:10.368Z,99.90
2018-09-29T05:38:44.312Z,99.90
2018-09-29T05:46:09.192Z,99.90
2018-09-29T05:48:42.570Z,99.90
2018-09-29T05:51:16.085Z,99.90
2018-09-29T05:53:49.293Z,99.90
2018-09-29T05:56:22.655Z,99.90
2018-09-29T05:58:55.692Z,99.90
2018-09-29T06:01:28.906Z,99.90
2018-09-29T06:04:02.003Z,99.90
2018-09-29T06:06:35.313Z,99.90
2018-09-29T06:09:10.093Z,99.90
2018-09-29T06:11:43.816Z,99.90
2018-09-29T06:14:16.875Z,99.90
2018-09-29T06:16:50.102Z,99.90
2018-09-29T06:19:24.229Z,99.90
2018-09-29T06:21:57.435Z,99.90
2018-09-29T06:24:30.801Z,99.90
2018-09-29T06:27:03.815Z,99.90
2018-09-29T06:29:37.080Z,99.90
2018-09-29T06:32:10.311Z,99.90
2018-09-29T06:34:43.397Z,99.90
2018-09-29T06:37:17.411Z,99.90
2018-09-29T06:39:51.180Z,99.90
2018-09-29T06:42:24.864Z,99.90
2018-09-29T06:44:58.482Z,99.90
2018-09-29T06:47:31.280Z,99.90
2018-09-29T06:50:04.451Z,99.90
2018-09-29T06:52:37.805Z,99.90
2018-09-29T06:55:11.039Z,99.90
2018-09-29T06:57:45.276Z,99.90
2018-09-29T07:00:17.925Z,99.90
2018-09-29T07:02:51.297Z,99.90
2018-09-29T07:05:24.429Z,99.90
2018-09-29T07:07:57.613Z,99.90
2018-09-29T07:10:30.830Z,99.90
2018-09-29T07:13:04.159Z,99.90
2018-09-29T07:15:37.286Z,99.90
2018-09-29T07:18:10.614Z,99.90
2018-09-29T07:20:43.725Z,99.90
2018-09-29T07:23:16.904Z,99.90
2018-09-29T07:25:50.105Z,99.90
2018-09-29T07:28:23.200Z,99.90
2018-09-29T07:30:56.920Z,99.90
2018-09-29T07:33:30.025Z,99.90
2018-09-29T07:36:03.013Z,99.90
2018-09-29T07:38:36.875Z,99.90
2018-09-29T07:41:10.107Z,99.90
2018-09-29T07:43:43.331Z,99.90
2018-09-29T15:37:31.801Z,99.90
2018-09-29T15:40:07.829Z,99.90
2018-09-29T15:42:40.751Z,99.90
2018-09-29T15:45:13.872Z,99.90
2018-09-29T15:47:47.938Z,99.90
2018-09-29T15:50:21.889Z,99.90
2018-09-29T15:52:55.723Z,99.90
2018-09-29T15:55:28.755Z,99.90
2018-09-29T15:58:02.077Z,99.90
2018-09-29T16:00:35.344Z,99.90
2018-09-29T16:03:08.739Z,99.90
2018-09-29T16:05:42.815Z,99.90
2018-09-29T16:08:17.308Z,99.90
2018-09-29T16:10:50.444Z,99.90
2018-09-29T16:13:23.682Z,99.90
2018-09-29T16:15:58.153Z,99.90
2018-09-29T16:18:31.891Z,99.90
2018-09-29T16:21:05.151Z,99.90
2018-09-29T16:23:38.861Z,99.90
2018-09-29T16:26:12.044Z,99.90
2018-09-29T16:28:45.577Z,99.90
2018-09-29T16:31:19.638Z,99.90
2018-09-29T16:33:53.008Z,99.90
2018-09-29T16:36:26.656Z,99.90
2018-09-29T16:39:01.512Z,99.90
2018-09-29T16:41:35.152Z,99.90
2018-09-29T16:44:08.847Z,99.90
2018-09-29T16:46:42.718Z,99.90
2018-09-29T16:49:16.140Z,99.90
2018-09-29T16:51:49.382Z,99.90
2018-09-29T16:54:22.418Z,99.90
2018-09-29T16:56:55.918Z,99.90
2018-09-29T16:59:28.636Z,99.90
2018-09-29T17:02:02.108Z,99.90
2018-09-29T17:04:37.332Z,99.90
2018-09-29T17:07:11.025Z,99.90
2018-09-29T17:09:44.676Z,99.90
2018-09-29T17:12:18.190Z,99.90
2018-09-29T17:14:50.995Z,99.90
2018-09-29T17:17:24.106Z,99.90
2018-09-29T17:19:58.707Z,99.90
2018-09-29T17:22:31.820Z,99.90
2018-09-29T17:25:06.333Z,99.90
2018-09-29T17:27:40.365Z,99.90
2018-09-29T17:30:13.481Z,99.90
2018-09-29T17:32:46.774Z,99.90
2018-09-29T17:35:20.381Z,99.90
2018-09-29T17:37:53.994Z,99.90
2018-09-29T17:40:27.691Z,99.90
2018-09-29T17:43:01.363Z,99.90
2018-09-29T17:45:34.116Z,99.90
2018-09-29T17:48:08.470Z,99.90
2018-09-29T17:50:41.340Z,99.90
2018-09-29T17:53:15.453Z,99.90
2018-09-29T17:55:48.568Z,99.90
2018-09-29T17:58:24.378Z,99.90
2018-09-29T18:01:05.580Z,99.90
2018-09-29T18:03:39.071Z,99.90
2018-09-29T18:06:12.220Z,99.90
2018-09-29T18:08:45.636Z,99.90
2018-09-29T18:11:19.143Z,99.90
2018-09-29T18:13:51.978Z,99.90
2018-09-29T18:16:25.269Z,99.90
2018-09-29T18:18:58.392Z,99.90
2018-09-29T18:21:31.191Z,99.90
2018-09-29T18:24:04.499Z,99.90
2018-09-29T18:26:37.593Z,99.90
2018-09-29T18:29:10.869Z,99.90
2018-09-29T18:31:43.997Z,99.90
2018-09-29T18:34:17.093Z,99.90
2018-09-29T18:36:50.297Z,99.90
2018-09-29T18:39:23.014Z,99.90
2018-09-29T18:41:55.965Z,99.90
2018-09-29T18:44:29.595Z,99.90
2018-09-29T18:47:02.792Z,99.90
2018-09-29T18:49:36.193Z,99.90
2018-09-29T18:52:09.608Z,99.90
2018-09-29T18:54:42.667Z,99.90
2018-09-29T18:57:17.040Z,99.90
2018-09-29T18:59:50.991Z,99.90
2018-09-29T19:02:24.681Z,99.90
2018-09-29T19:04:58.071Z,99.90
2018-09-29T19:07:31.278Z,99.90
2018-09-29T19:10:03.969Z,99.90
2018-09-29T19:12:36.960Z,99.90
2018-09-29T19:15:10.219Z,99.90
2018-09-29T19:17:43.569Z,99.90
2018-09-29T19:20:16.487Z,99.90
2018-09-29T19:22:49.686Z,99.90
2018-09-29T19:25:23.048Z,99.90
2018-09-29T19:27:56.320Z,99.90
2018-09-29T19:30:29.717Z,99.90
2018-09-29T19:33:02.762Z,99.90
2018-09-29T19:35:35.500Z,99.90
2018-09-29T19:38:08.819Z,99.90
2018-09-29T19:40:41.846Z,99.90
2018-09-29T19:43:14.817Z,99.90
2018-09-29T19:45:48.575Z,99.90
2018-09-29T19:48:21.942Z,99.90
2018-09-29T19:50:55.058Z,99.90
2018-09-29T19:53:28.590Z,99.90
2018-09-29T19:56:01.855Z,99.90
2018-09-29T19:58:34.992Z,99.90
2018-09-29T20:01:08.730Z,99.90
2018-09-29T20:03:41.572Z,99.90
2018-09-29T20:06:14.668Z,99.90
2018-09-29T20:08:48.072Z,99.90
2018-09-29T20:11:20.911Z,99.90
2018-09-29T20:13:53.900Z,99.90
2018-09-29T20:16:27.192Z,99.90
2018-09-29T20:19:00.562Z,99.90
2018-09-29T20:21:33.938Z,99.90
2018-09-29T20:24:07.021Z,99.90
2018-09-29T20:26:40.041Z,99.90
2018-09-29T20:29:14.323Z,99.90
2018-09-29T20:31:47.757Z,99.90
2018-09-29T20:34:22.105Z,99.90
2018-09-29T20:36:56.377Z,99.90
2018-09-29T20:39:30.178Z,99.90
2018-09-29T20:42:03.678Z,99.90
2018-09-29T20:44:37.158Z,99.90
2018-09-29T20:47:09.813Z,99.90
2018-09-29T20:49:43.858Z,99.90
2018-09-29T20:52:17.271Z,99.90
2018-09-29T20:54:50.585Z,99.90
2018-09-29T20:57:23.547Z,99.90
2018-09-29T20:59:56.531Z,99.90
2018-09-29T21:02:29.521Z,99.90
2018-09-29T21:05:02.676Z,99.90
2018-09-29T21:07:35.904Z,99.90
2018-09-29T21:10:08.565Z,99.90
2018-09-29T21:12:41.405Z,99.90
2018-09-29T21:15:14.211Z,99.90
2018-09-29T21:17:47.390Z,99.90
2018-09-29T21:20:20.810Z,99.90
2018-09-29T21:22:53.959Z,99.90
2018-09-29T21:25:26.657Z,99.90
2018-09-29T21:28:00.862Z,99.90
2018-09-29T21:30:33.959Z,99.90
2018-09-29T21:33:07.056Z,99.90
2018-09-29T21:35:40.253Z,99.90
2018-09-29T21:38:13.960Z,99.90
2018-09-29T21:40:47.412Z,99.90
2018-09-29T21:43:20.423Z,99.90
2018-09-29T21:45:53.927Z,99.90
2018-09-29T21:48:26.883Z,99.90
2018-09-29T21:50:59.987Z,99.90
2018-09-29T21:53:33.063Z,99.90
2018-09-29T21:56:06.186Z,99.90
2018-09-29T21:58:39.425Z,99.90
2018-09-29T22:01:16.685Z,99.90
2018-09-29T22:03:50.051Z,99.90
2018-09-29T22:06:23.051Z,99.90
2018-09-29T22:08:56.345Z,99.90
2018-09-29T22:11:29.655Z,99.90
2018-09-29T22:14:02.683Z,99.90
2018-09-29T22:16:36.730Z,99.90
2018-09-29T22:19:10.516Z,99.90
2018-09-29T22:21:43.247Z,99.90
2018-09-29T22:24:16.606Z,99.90
2018-09-29T22:26:50.623Z,99.90
2018-09-29T22:29:24.391Z,99.90
2018-09-29T22:31:57.582Z,99.90
2018-09-29T22:34:31.139Z,99.90
2018-09-29T22:37:05.095Z,99.90
2018-09-29T22:39:38.647Z,99.90
2018-09-29T22:42:12.020Z,99.90
2018-09-29T22:44:45.133Z,99.90
2018-09-29T22:47:17.922Z,99.90
2018-09-29T22:49:51.326Z,99.90
2018-09-29T22:52:25.284Z,99.90
2018-09-29T22:54:58.751Z,99.90
2018-09-29T22:57:31.861Z,99.90
2018-09-29T23:00:05.324Z,99.90
2018-09-29T23:02:38.595Z,99.90
2018-09-29T23:05:11.818Z,99.90
2018-09-29T23:07:44.953Z,99.90
2018-09-29T23:10:19.269Z,99.90
2018-09-29T23:12:52.262Z,99.90
2018-09-29T23:15:25.510Z,99.90
2018-09-29T23:17:59.047Z,99.90
2018-09-29T23:20:32.900Z,99.90
2018-09-29T23:23:05.611Z,99.90
2018-09-29T23:25:39.797Z,99.90
2018-09-29T23:28:14.837Z,99.90
2018-09-29T23:30:49.504Z,99.90
2018-09-29T23:33:23.656Z,99.90
2018-09-29T23:35:56.436Z,99.90
2018-09-29T23:38:29.869Z,99.90
2018-09-29T23:41:07.220Z,99.90
2018-09-29T23:43:40.438Z,99.90
2018-09-29T23:46:13.584Z,99.90
2018-09-29T23:48:46.971Z,99.90
2018-09-29T23:51:20.572Z,99.90
2018-09-29T23:53:54.031Z,99.90
2018-09-29T23:56:27.251Z,99.90
2018-09-29T23:59:03.196Z,99.90
