createdAt,value
2022-10-29T00:00:55.962Z,14.00
2022-10-29T00:03:23.844Z,14.00
2022-10-29T00:05:59.901Z,14.00
2022-10-29T00:08:27.599Z,14.00
2022-10-29T00:10:54.518Z,14.00
2022-10-29T00:13:21.434Z,14.00
2022-10-29T00:15:48.375Z,14.00
2022-10-29T00:18:15.266Z,14.00
2022-10-29T00:20:42.326Z,13.90
2022-10-29T00:23:09.212Z,13.90
2022-10-29T00:25:36.237Z,13.90
2022-10-29T00:28:03.167Z,13.90
2022-10-29T00:30:30.248Z,13.90
2022-10-29T00:32:57.479Z,13.90
2022-10-29T00:35:24.595Z,13.90
2022-10-29T00:37:51.538Z,13.90
2022-10-29T00:40:19.504Z,13.90
2022-10-29T00:42:46.454Z,13.90
2022-10-29T00:45:19.647Z,13.90
2022-10-29T00:47:50.993Z,13.80
2022-10-29T00:50:20.053Z,13.80
2022-10-29T00:52:49.544Z,13.80
2022-10-29T00:55:17.925Z,13.80
2022-10-29T00:57:50.153Z,13.80
2022-10-29T01:00:18.915Z,13.80
2022-10-29T01:02:46.206Z,13.90
2022-10-29T01:05:18.082Z,13.90
2022-10-29T01:07:45.614Z,13.80
2022-10-29T01:10:14.119Z,13.90
2022-10-29T01:12:53.510Z,13.90
2022-10-29T01:15:37.357Z,13.90
2022-10-29T01:18:16.272Z,13.90
2022-10-29T01:20:55.712Z,13.90
2022-10-29T01:23:46.981Z,13.90
2022-10-29T01:26:13.943Z,13.90
2022-10-29T01:29:08.341Z,13.90
2022-10-29T01:31:55.035Z,13.80
2022-10-29T01:34:34.185Z,13.90
2022-10-29T01:37:09.218Z,13.90
2022-10-29T01:39:44.171Z,13.90
2022-10-29T01:42:20.177Z,13.90
2022-10-29T01:45:16.318Z,13.90
2022-10-29T01:47:58.201Z,13.90
2022-10-29T01:50:26.551Z,13.90
2022-10-29T01:52:55.179Z,13.90
2022-10-29T01:55:31.002Z,13.90
2022-10-29T01:57:58.550Z,13.90
2022-10-29T02:00:25.773Z,13.90
2022-10-29T02:03:24.952Z,13.90
2022-10-29T02:06:17.257Z,13.90
2022-10-29T02:09:07.038Z,13.90
2022-10-29T02:11:42.919Z,13.90
2022-10-29T02:14:36.124Z,13.90
2022-10-29T02:17:03.613Z,13.90
2022-10-29T02:19:32.339Z,13.90
2022-10-29T02:21:59.358Z,13.90
2022-10-29T02:24:26.463Z,13.90
2022-10-29T02:26:53.599Z,13.80
2022-10-29T02:29:21.336Z,13.90
2022-10-29T02:31:48.438Z,13.90
2022-10-29T02:34:15.387Z,13.80
2022-10-29T02:36:42.319Z,13.80
2022-10-29T02:39:09.172Z,13.80
2022-10-29T02:41:36.168Z,13.80
2022-10-29T02:44:03.067Z,13.70
2022-10-29T02:46:30.368Z,13.70
2022-10-29T02:48:57.327Z,13.70
2022-10-29T02:51:24.191Z,13.70
2022-10-29T02:53:51.132Z,13.70
2022-10-29T02:56:18.009Z,13.70
2022-10-29T02:58:45.036Z,13.60
2022-10-29T03:01:12.131Z,13.60
2022-10-29T03:03:38.990Z,13.60
2022-10-29T03:06:13.145Z,13.70
2022-10-29T03:08:40.092Z,13.60
2022-10-29T03:11:07.147Z,13.70
2022-10-29T03:13:34.085Z,13.60
2022-10-29T03:16:01.082Z,13.60
2022-10-29T03:18:28.374Z,13.50
2022-10-29T03:20:55.448Z,13.40
2022-10-29T03:23:22.541Z,13.40
2022-10-29T03:25:56.018Z,13.40
2022-10-29T03:28:25.074Z,13.40
2022-10-29T03:30:52.151Z,13.40
2022-10-29T03:33:19.536Z,13.30
2022-10-29T03:35:46.513Z,13.30
2022-10-29T03:38:13.685Z,13.30
2022-10-29T03:40:40.537Z,13.30
2022-10-29T03:43:07.542Z,13.30
2022-10-29T03:45:34.476Z,13.30
2022-10-29T03:48:04.695Z,13.30
2022-10-29T03:50:31.644Z,13.30
2022-10-29T03:52:58.852Z,13.30
2022-10-29T03:55:25.882Z,13.30
2022-10-29T03:57:52.916Z,13.30
2022-10-29T04:00:20.142Z,13.30
2022-10-29T04:02:47.219Z,13.30
2022-10-29T04:05:14.233Z,13.30
2022-10-29T04:07:41.124Z,13.40
2022-10-29T04:10:08.342Z,13.40
2022-10-29T04:12:35.286Z,13.40
2022-10-29T04:15:02.130Z,13.40
2022-10-29T04:17:29.139Z,13.40
2022-10-29T04:19:55.946Z,13.40
2022-10-29T04:30:44.046Z,13.30
2022-10-29T04:33:10.978Z,13.30
2022-10-29T04:35:37.897Z,13.30
2022-10-29T04:38:10.887Z,13.30
2022-10-29T04:40:38.056Z,13.20
2022-10-29T04:43:04.990Z,13.20
2022-10-29T04:45:32.075Z,13.20
2022-10-29T04:48:04.141Z,13.10
2022-10-29T04:50:32.475Z,13.20
2022-10-29T04:53:06.124Z,13.20
2022-10-29T04:55:36.847Z,13.20
2022-10-29T04:58:04.484Z,13.20
2022-10-29T05:00:31.942Z,13.20
2022-10-29T05:02:59.484Z,13.20
2022-10-29T05:05:26.644Z,13.20
2022-10-29T05:08:01.043Z,13.20
2022-10-29T05:10:38.968Z,13.20
2022-10-29T05:13:08.593Z,13.20
2022-10-29T05:15:36.466Z,13.20
2022-10-29T05:18:03.693Z,13.20
2022-10-29T05:20:31.214Z,13.20
2022-10-29T05:23:07.021Z,13.30
2022-10-29T05:25:36.718Z,13.30
2022-10-29T05:28:11.482Z,13.30
2022-10-29T05:30:38.492Z,13.30
2022-10-29T05:33:09.329Z,13.30
2022-10-29T05:35:36.709Z,13.30
2022-10-29T05:38:04.592Z,13.30
2022-10-29T05:40:31.751Z,13.30
2022-10-29T05:42:59.593Z,13.30
2022-10-29T05:45:26.919Z,13.20
2022-10-29T05:47:58.253Z,13.20
2022-10-29T05:50:25.694Z,13.20
2022-10-29T05:52:57.273Z,13.20
2022-10-29T05:55:24.739Z,13.20
2022-10-29T05:58:02.783Z,13.20
2022-10-29T06:00:31.634Z,13.20
2022-10-29T06:02:58.983Z,13.20
2022-10-29T06:05:26.488Z,13.20
2022-10-29T06:07:57.622Z,13.20
2022-10-29T06:10:26.097Z,13.10
2022-10-29T06:12:53.410Z,13.10
2022-10-29T06:15:20.471Z,13.10
2022-10-29T06:17:47.520Z,13.10
2022-10-29T06:20:16.426Z,13.10
2022-10-29T06:22:43.286Z,13.20
2022-10-29T06:25:10.395Z,13.20
2022-10-29T06:27:37.851Z,13.20
2022-10-29T06:30:06.276Z,13.20
2022-10-29T06:32:33.225Z,13.30
2022-10-29T06:35:00.218Z,13.30
2022-10-29T06:37:27.395Z,13.30
2022-10-29T06:39:54.362Z,13.30
2022-10-29T06:42:21.202Z,13.30
2022-10-29T06:44:48.126Z,13.30
2022-10-29T06:47:15.309Z,13.40
2022-10-29T06:49:42.242Z,13.40
2022-10-29T06:52:09.148Z,13.40
2022-10-29T06:54:36.044Z,13.40
2022-10-29T06:57:03.172Z,13.50
2022-10-29T06:59:30.084Z,13.50
2022-10-29T07:01:56.996Z,13.50
2022-10-29T07:04:24.028Z,13.50
2022-10-29T07:06:50.921Z,13.50
2022-10-29T07:09:17.760Z,13.50
2022-10-29T07:11:44.778Z,13.60
2022-10-29T07:14:11.916Z,13.60
2022-10-29T07:16:38.843Z,13.60
2022-10-29T07:19:05.821Z,13.70
2022-10-29T07:21:32.792Z,13.70
2022-10-29T07:23:59.639Z,13.70
2022-10-29T07:26:26.662Z,13.80
2022-10-29T07:28:57.091Z,13.80
2022-10-29T07:31:24.188Z,13.80
2022-10-29T07:33:51.419Z,13.80
2022-10-29T07:36:18.678Z,13.90
2022-10-29T07:38:46.457Z,13.90
2022-10-29T07:41:13.431Z,13.90
2022-10-29T07:43:40.544Z,14.00
2022-10-29T07:46:07.727Z,14.00
2022-10-29T07:48:34.626Z,14.00
2022-10-29T07:51:02.344Z,14.10
2022-10-29T07:53:31.482Z,14.10
2022-10-29T07:55:58.989Z,14.20
2022-10-29T07:58:26.722Z,14.20
2022-10-29T08:00:54.141Z,14.30
2022-10-29T08:03:21.441Z,14.30
2022-10-29T08:05:55.363Z,14.40
2022-10-29T08:08:24.174Z,14.40
2022-10-29T08:10:51.192Z,14.50
2022-10-29T08:13:18.267Z,14.50
2022-10-29T08:15:47.068Z,14.50
2022-10-29T08:18:18.334Z,14.60
2022-10-29T08:20:45.966Z,14.60
2022-10-29T08:23:13.781Z,14.60
2022-10-29T08:25:42.853Z,14.60
2022-10-29T08:28:15.472Z,14.60
2022-10-29T08:30:44.079Z,14.60
2022-10-29T08:33:11.655Z,14.60
2022-10-29T08:35:38.621Z,14.70
2022-10-29T08:38:05.761Z,14.70
2022-10-29T08:41:11.411Z,14.70
2022-10-29T08:43:47.793Z,14.80
2022-10-29T08:46:35.805Z,14.90
2022-10-29T08:49:06.233Z,15.00
2022-10-29T08:51:38.686Z,15.00
2022-10-29T08:54:29.721Z,15.00
2022-10-29T08:57:02.123Z,15.10
2022-10-29T08:59:35.783Z,15.10
2022-10-29T09:02:02.814Z,15.10
2022-10-29T09:04:38.863Z,15.10
2022-10-29T09:07:32.964Z,15.10
2022-10-29T09:10:12.989Z,15.10
2022-10-29T09:13:02.658Z,15.10
2022-10-29T09:15:32.510Z,15.10
2022-10-29T09:18:12.115Z,15.00
2022-10-29T09:20:55.786Z,15.00
2022-10-29T09:23:46.031Z,15.10
2022-10-29T09:26:21.631Z,15.10
2022-10-29T09:29:10.600Z,15.10
2022-10-29T09:31:49.841Z,15.10
2022-10-29T09:34:31.724Z,15.30
2022-10-29T09:37:01.147Z,15.40
2022-10-29T09:39:39.033Z,15.40
2022-10-29T09:42:12.943Z,15.50
2022-10-29T09:44:46.193Z,15.60
2022-10-29T09:47:17.391Z,15.60
2022-10-29T09:49:50.156Z,15.50
2022-10-29T09:52:23.282Z,15.50
2022-10-29T09:54:52.312Z,15.60
2022-10-29T09:57:24.677Z,15.60
2022-10-29T09:59:55.349Z,15.60
2022-10-29T10:02:32.886Z,15.60
2022-10-29T10:05:20.142Z,15.60
2022-10-29T10:08:08.674Z,15.70
2022-10-29T10:10:50.782Z,15.70
2022-10-29T10:13:19.746Z,15.80
2022-10-29T10:15:57.888Z,15.90
2022-10-29T10:18:26.669Z,16.20
2022-10-29T10:21:12.709Z,16.40
2022-10-29T10:23:47.017Z,16.50
2022-10-29T10:26:39.275Z,16.50
2022-10-29T10:29:23.090Z,16.60
2022-10-29T10:31:55.779Z,16.80
2022-10-29T10:34:36.009Z,17.10
2022-10-29T10:37:11.049Z,17.60
2022-10-29T10:39:46.258Z,17.70
2022-10-29T10:42:27.315Z,17.90
2022-10-29T10:45:01.305Z,17.90
2022-10-29T10:47:32.282Z,17.90
2022-10-29T10:50:20.355Z,17.90
2022-10-29T10:52:48.774Z,17.80
2022-10-29T10:55:24.726Z,17.70
2022-10-29T10:58:07.187Z,17.60
2022-10-29T11:00:53.777Z,17.70
2022-10-29T11:03:28.388Z,17.60
2022-10-29T11:06:06.609Z,17.70
2022-10-29T11:08:40.100Z,17.80
2022-10-29T11:11:21.586Z,17.90
2022-10-29T11:13:50.402Z,17.90
2022-10-29T11:16:43.845Z,18.00
2022-10-29T11:19:37.377Z,18.20
2022-10-29T11:22:32.395Z,18.50
2022-10-29T11:25:16.747Z,18.70
2022-10-29T11:27:53.287Z,19.00
2022-10-29T11:30:20.744Z,19.20
2022-10-29T11:36:01.834Z,19.60
2022-10-29T11:38:40.091Z,19.60
2022-10-29T11:41:25.044Z,19.70
2022-10-29T11:43:53.317Z,20.20
2022-10-29T11:46:45.188Z,21.00
2022-10-29T11:49:12.189Z,21.60
2022-10-29T11:51:52.200Z,21.30
2022-10-29T11:54:41.634Z,21.10
2022-10-29T11:57:22.089Z,20.90
2022-10-29T12:00:14.071Z,21.00
2022-10-29T12:02:59.383Z,21.00
2022-10-29T12:06:07.365Z,20.90
2022-10-29T12:08:55.366Z,20.60
2022-10-29T12:11:31.306Z,20.30
2022-10-29T12:14:19.464Z,20.00
2022-10-29T12:16:59.334Z,19.80
2022-10-29T12:19:46.618Z,19.70
2022-10-29T12:22:19.167Z,19.50
2022-10-29T12:24:55.002Z,19.40
2022-10-29T12:27:41.499Z,19.40
2022-10-29T12:30:11.307Z,19.70
2022-10-29T12:32:48.922Z,20.90
2022-10-29T12:35:23.542Z,21.60
2022-10-29T12:38:08.595Z,21.50
2022-10-29T12:40:41.513Z,21.20
2022-10-29T12:43:20.071Z,20.90
2022-10-29T12:46:20.797Z,20.70
2022-10-29T12:49:06.991Z,20.80
2022-10-29T12:51:49.680Z,20.90
2022-10-29T12:54:31.673Z,21.00
2022-10-29T12:57:35.353Z,21.80
2022-10-29T13:00:32.875Z,22.80
2022-10-29T13:03:00.250Z,23.80
2022-10-29T13:05:27.430Z,23.90
2022-10-29T13:07:57.836Z,23.70
2022-10-29T13:10:29.984Z,23.20
2022-10-29T13:13:01.876Z,22.70
2022-10-29T13:15:36.597Z,22.20
2022-10-29T13:18:12.121Z,21.90
2022-10-29T13:20:41.881Z,21.70
2022-10-29T13:23:24.289Z,21.50
2022-10-29T13:25:55.869Z,21.40
2022-10-29T13:28:22.767Z,21.40
2022-10-29T13:31:13.687Z,21.50
2022-10-29T13:33:40.631Z,21.80
2022-10-29T13:36:16.352Z,22.30
2022-10-29T13:39:06.313Z,22.50
2022-10-29T13:41:42.920Z,22.30
2022-10-29T13:44:17.673Z,22.00
2022-10-29T13:46:47.567Z,21.80
2022-10-29T13:49:33.265Z,21.50
2022-10-29T13:52:21.077Z,21.30
2022-10-29T13:54:58.499Z,21.30
2022-10-29T13:57:57.137Z,21.40
2022-10-29T14:00:24.726Z,21.40
2022-10-29T14:02:57.570Z,21.40
2022-10-29T14:05:42.938Z,21.30
2022-10-29T14:08:20.726Z,21.10
2022-10-29T14:10:51.688Z,21.00
2022-10-29T14:13:45.652Z,20.80
2022-10-29T14:16:15.582Z,20.70
2022-10-29T14:18:45.948Z,20.60
2022-10-29T14:21:19.122Z,20.40
2022-10-29T14:24:16.497Z,20.30
2022-10-29T14:26:45.206Z,20.20
2022-10-29T14:29:30.336Z,20.00
2022-10-29T14:32:19.351Z,19.90
2022-10-29T14:34:49.846Z,19.90
2022-10-29T14:37:40.230Z,20.00
2022-10-29T14:40:19.623Z,20.00
2022-10-29T14:42:53.934Z,20.10
2022-10-29T14:45:31.422Z,20.20
2022-10-29T14:48:09.540Z,20.20
2022-10-29T14:50:37.031Z,20.10
2022-10-29T14:53:24.575Z,20.20
2022-10-29T14:55:54.900Z,20.10
2022-10-29T14:58:27.976Z,20.10
2022-10-29T15:01:05.931Z,20.10
2022-10-29T15:03:35.035Z,20.10
2022-10-29T15:06:16.054Z,20.10
2022-10-29T15:08:54.983Z,20.10
2022-10-29T15:11:33.493Z,20.10
2022-10-29T15:14:02.202Z,20.10
2022-10-29T15:16:30.184Z,20.10
2022-10-29T15:18:58.251Z,20.00
2022-10-29T15:21:31.214Z,19.90
2022-10-29T15:24:08.293Z,19.90
2022-10-29T15:26:43.833Z,19.80
2022-10-29T15:29:12.458Z,19.70
2022-10-29T15:31:49.545Z,19.60
2022-10-29T15:34:31.110Z,19.50
2022-10-29T15:36:58.607Z,19.40
2022-10-29T15:39:49.470Z,19.40
2022-10-29T15:42:26.570Z,19.30
2022-10-29T15:45:16.712Z,19.20
2022-10-29T15:48:09.382Z,19.20
2022-10-29T15:50:42.488Z,19.00
2022-10-29T15:53:16.857Z,19.00
2022-10-29T15:55:44.397Z,18.90
2022-10-29T15:58:15.240Z,18.80
2022-10-29T16:00:42.879Z,18.70
2022-10-29T16:03:14.071Z,18.70
2022-10-29T16:05:42.903Z,18.60
2022-10-29T16:08:21.709Z,18.50
2022-10-29T16:10:48.768Z,18.50
2022-10-29T16:13:17.139Z,18.40
2022-10-29T16:15:44.484Z,18.40
2022-10-29T16:18:11.475Z,18.30
2022-10-29T16:20:38.514Z,18.30
2022-10-29T16:23:05.590Z,18.30
2022-10-29T16:25:32.593Z,18.20
2022-10-29T16:27:59.838Z,18.20
2022-10-29T16:30:27.034Z,18.20
2022-10-29T16:32:55.389Z,18.10
2022-10-29T16:35:27.888Z,18.10
2022-10-29T16:37:55.959Z,18.10
2022-10-29T16:40:26.365Z,18.10
2022-10-29T16:42:56.730Z,18.00
2022-10-29T16:45:26.720Z,18.00
2022-10-29T16:47:54.634Z,18.00
2022-10-29T16:50:25.316Z,18.00
2022-10-29T16:53:01.400Z,17.90
2022-10-29T16:55:29.623Z,17.90
2022-10-29T16:57:57.189Z,17.90
2022-10-29T17:00:26.030Z,17.80
2022-10-29T17:02:53.322Z,17.80
2022-10-29T17:05:20.194Z,17.70
2022-10-29T17:07:47.222Z,17.60
2022-10-29T17:10:14.128Z,17.50
2022-10-29T17:12:41.180Z,17.50
2022-10-29T17:15:08.618Z,17.50
2022-10-29T17:17:35.689Z,17.40
2022-10-29T17:20:02.723Z,17.40
2022-10-29T17:22:29.722Z,17.40
2022-10-29T17:24:56.756Z,17.30
2022-10-29T17:27:23.891Z,17.30
2022-10-29T17:29:50.853Z,17.30
2022-10-29T17:32:19.031Z,17.20
2022-10-29T17:34:46.068Z,17.20
2022-10-29T17:37:13.097Z,17.10
2022-10-29T17:39:40.081Z,17.10
2022-10-29T17:42:07.268Z,17.10
2022-10-29T17:44:36.283Z,17.10
2022-10-29T17:47:03.579Z,17.10
2022-10-29T17:49:30.599Z,17.00
2022-10-29T17:51:57.511Z,17.00
2022-10-29T17:54:24.476Z,17.00
2022-10-29T17:56:52.238Z,17.00
2022-10-29T17:59:19.296Z,17.00
2022-10-29T18:01:46.389Z,16.90
2022-10-29T18:04:13.652Z,16.90
2022-10-29T18:06:40.671Z,16.90
2022-10-29T18:09:07.742Z,16.90
2022-10-29T18:11:34.707Z,16.80
2022-10-29T18:14:01.859Z,16.80
2022-10-29T18:16:29.989Z,16.70
2022-10-29T18:19:02.914Z,16.70
2022-10-29T18:21:31.207Z,16.60
2022-10-29T18:23:58.534Z,16.60
2022-10-29T18:26:33.895Z,16.60
2022-10-29T18:29:12.174Z,16.60
2022-10-29T18:31:42.336Z,16.60
2022-10-29T18:34:09.632Z,16.60
2022-10-29T18:36:36.626Z,16.50
2022-10-29T18:39:05.370Z,16.50
2022-10-29T18:41:32.657Z,16.40
2022-10-29T18:44:00.252Z,16.40
2022-10-29T18:46:27.581Z,16.30
2022-10-29T18:48:54.688Z,16.20
2022-10-29T18:51:29.431Z,16.20
2022-10-29T18:54:00.318Z,16.10
2022-10-29T18:56:29.585Z,16.00
2022-10-29T18:58:57.636Z,16.00
2022-10-29T19:01:27.864Z,16.00
2022-10-29T19:03:57.061Z,15.90
2022-10-29T19:06:26.582Z,15.90
2022-10-29T19:08:53.894Z,15.90
2022-10-29T19:11:26.292Z,15.80
2022-10-29T19:13:58.506Z,15.80
2022-10-29T19:16:26.059Z,15.80
2022-10-29T19:18:58.008Z,15.80
2022-10-29T19:21:25.973Z,15.80
2022-10-29T19:23:57.407Z,15.80
2022-10-29T19:26:26.592Z,15.80
2022-10-29T19:28:53.677Z,15.80
2022-10-29T19:31:26.459Z,15.80
2022-10-29T19:33:55.619Z,15.80
2022-10-29T19:36:23.677Z,15.80
2022-10-29T19:38:50.624Z,15.70
2022-10-29T19:41:18.240Z,15.80
2022-10-29T19:43:46.171Z,15.80
2022-10-29T19:46:15.900Z,15.70
2022-10-29T19:48:43.356Z,15.60
2022-10-29T19:51:11.080Z,15.60
2022-10-29T19:53:38.915Z,15.60
2022-10-29T19:56:11.954Z,15.50
2022-10-29T19:58:38.921Z,15.50
2022-10-29T20:01:16.794Z,15.50
2022-10-29T20:03:44.670Z,15.50
2022-10-29T20:06:12.233Z,15.50
2022-10-29T20:08:39.315Z,15.50
2022-10-29T20:11:06.925Z,15.40
2022-10-29T20:13:34.156Z,15.40
2022-10-29T20:16:10.706Z,15.30
2022-10-29T20:18:38.432Z,15.30
2022-10-29T20:23:40.483Z,15.10
2022-10-29T20:26:08.088Z,15.10
2022-10-29T20:28:35.291Z,15.10
2022-10-29T20:31:17.786Z,15.00
2022-10-29T20:33:55.703Z,15.00
2022-10-29T20:36:24.649Z,14.90
2022-10-29T20:38:52.875Z,14.90
2022-10-29T20:41:21.080Z,14.90
2022-10-29T20:43:53.503Z,14.90
2022-10-29T20:46:21.547Z,14.90
2022-10-29T20:48:48.589Z,14.90
2022-10-29T20:51:17.221Z,14.90
2022-10-29T20:53:44.561Z,14.90
2022-10-29T20:56:15.063Z,15.00
2022-10-29T20:58:43.423Z,15.00
2022-10-29T21:01:13.049Z,15.00
2022-10-29T21:03:40.511Z,15.00
2022-10-29T21:06:15.751Z,15.10
2022-10-29T21:08:44.567Z,15.10
2022-10-29T21:11:13.351Z,15.10
2022-10-29T21:13:40.513Z,15.10
2022-10-29T21:16:17.769Z,15.10
2022-10-29T21:18:46.898Z,15.10
2022-10-29T21:21:14.568Z,15.10
2022-10-29T21:23:41.831Z,15.10
2022-10-29T21:26:14.764Z,15.10
2022-10-29T21:28:42.144Z,15.10
2022-10-29T21:31:09.323Z,15.10
2022-10-29T21:33:36.214Z,15.10
2022-10-29T21:36:03.354Z,15.10
2022-10-29T21:38:31.029Z,15.10
2022-10-29T21:40:58.083Z,15.10
2022-10-29T21:43:25.050Z,15.10
2022-10-29T21:45:52.068Z,15.10
2022-10-29T21:48:19.840Z,15.20
2022-10-29T21:50:47.523Z,15.20
2022-10-29T21:55:46.391Z,15.30
2022-10-29T21:58:13.284Z,15.40
2022-10-29T22:00:40.175Z,15.40
2022-10-29T22:03:07.102Z,15.50
2022-10-29T22:05:34.018Z,15.50
2022-10-29T22:08:01.227Z,15.50
2022-10-29T22:10:28.392Z,15.60
2022-10-29T22:12:55.735Z,15.60
2022-10-29T22:15:23.108Z,15.70
2022-10-29T22:17:52.480Z,15.70
2022-10-29T22:20:22.138Z,15.70
2022-10-29T22:22:52.396Z,15.70
2022-10-29T22:25:21.495Z,15.70
2022-10-29T22:27:52.422Z,15.70
2022-10-29T22:30:19.407Z,15.60
2022-10-29T22:32:46.369Z,15.60
2022-10-29T22:35:13.360Z,15.60
2022-10-29T22:37:40.381Z,15.50
2022-10-29T22:40:08.222Z,15.50
2022-10-29T22:42:35.181Z,15.50
2022-10-29T22:45:02.243Z,15.50
2022-10-29T22:47:29.488Z,15.50
2022-10-29T22:49:59.309Z,15.40
2022-10-29T22:52:26.269Z,15.40
2022-10-29T22:54:53.121Z,15.40
2022-10-29T22:57:20.107Z,15.40
2022-10-29T22:59:46.990Z,15.40
2022-10-29T23:02:14.005Z,15.30
2022-10-29T23:04:40.927Z,15.30
2022-10-29T23:07:07.781Z,15.30
2022-10-29T23:09:34.635Z,15.30
2022-10-29T23:12:01.562Z,15.30
2022-10-29T23:14:28.480Z,15.30
2022-10-29T23:16:55.360Z,15.30
2022-10-29T23:19:22.271Z,15.20
2022-10-29T23:21:49.293Z,15.20
2022-10-29T23:24:16.263Z,15.20
2022-10-29T23:26:43.157Z,15.20
2022-10-29T23:29:10.108Z,15.20
2022-10-29T23:31:36.935Z,15.10
2022-10-29T23:34:04.040Z,15.10
2022-10-29T23:36:31.094Z,15.10
2022-10-29T23:39:00.163Z,15.10
2022-10-29T23:41:30.119Z,15.10
2022-10-29T23:43:57.813Z,15.10
2022-10-29T23:46:24.697Z,15.10
2022-10-29T23:48:51.651Z,15.00
2022-10-29T23:51:18.846Z,15.00
2022-10-29T23:53:45.938Z,15.00
2022-10-29T23:56:12.806Z,15.00
2022-10-29T23:58:39.755Z,15.00
