createdAt,value
2019-03-19T00:02:11.854Z,6.90
2019-03-19T00:04:45.279Z,6.57
2019-03-19T00:07:18.692Z,6.67
2019-03-19T00:09:52.116Z,6.80
2019-03-19T00:12:25.531Z,7.27
2019-03-19T00:14:58.967Z,6.63
2019-03-19T00:17:32.452Z,6.30
2019-03-19T00:20:09.056Z,6.70
2019-03-19T00:22:42.470Z,6.00
2019-03-19T00:25:15.904Z,6.20
2019-03-19T00:27:49.320Z,6.40
2019-03-19T00:30:22.743Z,6.03
2019-03-19T00:32:56.150Z,6.37
2019-03-19T00:35:29.740Z,5.63
2019-03-19T00:38:03.225Z,6.37
2019-03-19T00:40:36.647Z,6.33
2019-03-19T00:43:10.067Z,6.37
2019-03-19T00:45:43.490Z,6.40
2019-03-19T00:48:16.912Z,6.27
2019-03-19T00:50:50.347Z,6.73
2019-03-19T00:53:23.771Z,8.00
2019-03-19T00:55:57.216Z,8.30
2019-03-19T00:58:30.614Z,6.93
2019-03-19T01:01:04.051Z,6.60
2019-03-19T01:03:37.476Z,6.70
2019-03-19T01:06:10.914Z,6.53
2019-03-19T01:08:44.336Z,6.43
2019-03-19T01:11:17.772Z,6.80
2019-03-19T01:13:51.202Z,6.70
2019-03-19T01:16:24.746Z,6.53
2019-03-19T01:18:58.175Z,6.80
2019-03-19T01:21:31.607Z,7.23
2019-03-19T01:24:05.198Z,6.33
2019-03-19T01:26:38.638Z,6.60
2019-03-19T01:29:12.056Z,6.43
2019-03-19T01:31:45.517Z,6.63
2019-03-19T01:34:18.933Z,6.43
2019-03-19T01:36:52.365Z,6.00
2019-03-19T01:39:25.783Z,6.10
2019-03-19T01:41:59.212Z,5.97
2019-03-19T01:44:32.628Z,7.17
2019-03-19T01:47:06.275Z,7.37
2019-03-19T01:49:39.688Z,7.50
2019-03-19T01:52:13.121Z,7.60
2019-03-19T01:54:46.544Z,7.07
2019-03-19T01:57:19.980Z,7.37
2019-03-19T01:59:53.415Z,7.23
2019-03-19T02:02:26.844Z,6.70
2019-03-19T02:05:00.491Z,6.83
2019-03-19T02:07:34.256Z,6.63
2019-03-19T02:10:12.621Z,7.37
2019-03-19T02:12:46.072Z,6.90
2019-03-19T02:15:19.498Z,7.30
2019-03-19T02:17:52.931Z,7.20
2019-03-19T02:20:26.444Z,7.63
2019-03-19T02:22:59.956Z,7.17
2019-03-19T02:25:33.388Z,6.80
2019-03-19T02:28:06.895Z,7.47
2019-03-19T02:30:40.383Z,7.30
2019-03-19T02:33:14.004Z,7.17
2019-03-19T02:35:47.908Z,7.33
2019-03-19T02:38:21.402Z,6.93
2019-03-19T02:40:54.839Z,6.70
2019-03-19T02:43:28.420Z,6.53
2019-03-19T02:46:01.922Z,6.40
2019-03-19T02:48:35.350Z,6.63
2019-03-19T02:51:08.769Z,6.60
2019-03-19T02:53:42.215Z,7.03
2019-03-19T02:56:31.360Z,6.73
2019-03-19T02:58:51.057Z,7.00
2019-03-19T03:01:24.565Z,6.57
2019-03-19T03:03:58.030Z,6.80
2019-03-19T03:06:31.533Z,6.93
2019-03-19T03:09:07.007Z,6.90
2019-03-19T03:11:40.433Z,7.20
2019-03-19T03:14:13.861Z,8.13
2019-03-19T03:16:47.288Z,7.70
2019-03-19T03:19:20.749Z,8.13
2019-03-19T03:21:54.178Z,7.40
2019-03-19T03:24:27.628Z,7.67
2019-03-19T03:27:02.496Z,7.83
2019-03-19T03:29:36.181Z,7.60
2019-03-19T03:32:09.612Z,7.17
2019-03-19T03:34:43.082Z,7.50
2019-03-19T03:37:16.504Z,8.07
2019-03-19T03:39:49.943Z,7.60
2019-03-19T03:42:23.376Z,7.77
2019-03-19T03:44:56.829Z,8.20
2019-03-19T03:47:30.262Z,8.90
2019-03-19T03:50:05.832Z,8.53
2019-03-19T03:52:39.266Z,8.40
2019-03-19T03:55:14.330Z,7.77
2019-03-19T03:57:47.754Z,7.70
2019-03-19T04:00:22.717Z,7.83
2019-03-19T04:02:56.143Z,9.27
2019-03-19T04:05:29.589Z,8.90
2019-03-19T04:08:03.017Z,7.60
2019-03-19T04:10:36.451Z,8.80
2019-03-19T04:13:09.877Z,11.33
2019-03-19T04:15:43.379Z,11.27
2019-03-19T04:18:16.797Z,14.00
2019-03-19T04:20:50.232Z,13.90
2019-03-19T04:23:23.669Z,13.97
2019-03-19T04:25:57.184Z,14.20
2019-03-19T04:28:30.677Z,13.60
2019-03-19T04:31:04.125Z,16.27
2019-03-19T04:33:37.606Z,14.37
2019-03-19T04:36:11.075Z,15.80
2019-03-19T04:38:44.497Z,14.63
2019-03-19T04:41:17.949Z,15.10
2019-03-19T04:43:51.376Z,17.67
2019-03-19T04:46:24.813Z,15.80
2019-03-19T04:48:58.253Z,16.30
2019-03-19T04:51:31.769Z,14.80
2019-03-19T04:54:05.188Z,13.73
2019-03-19T04:56:38.624Z,13.33
2019-03-19T04:59:12.052Z,13.60
2019-03-19T05:01:45.504Z,13.37
2019-03-19T05:04:18.935Z,16.17
2019-03-19T05:06:52.665Z,13.40
2019-03-19T05:09:26.107Z,13.47
2019-03-19T05:11:59.558Z,13.33
2019-03-19T05:14:33.004Z,15.43
2019-03-19T05:17:06.603Z,14.50
2019-03-19T05:19:40.016Z,15.53
2019-03-19T05:22:13.460Z,16.33
2019-03-19T05:24:47.072Z,14.37
2019-03-19T05:27:20.529Z,15.13
2019-03-19T05:29:53.956Z,14.70
2019-03-19T05:32:27.395Z,13.90
2019-03-19T05:35:00.808Z,15.60
2019-03-19T05:37:34.253Z,14.20
2019-03-19T05:40:14.693Z,14.70
2019-03-19T05:42:48.125Z,14.30
2019-03-19T05:45:21.564Z,14.10
2019-03-19T05:47:55.003Z,16.40
2019-03-19T05:50:28.428Z,14.83
2019-03-19T05:53:01.864Z,12.97
2019-03-19T05:55:35.297Z,13.13
2019-03-19T05:58:08.741Z,13.50
2019-03-19T06:00:42.164Z,13.63
2019-03-19T06:03:15.605Z,15.17
2019-03-19T06:05:49.024Z,14.70
2019-03-19T06:08:22.464Z,14.33
2019-03-19T06:10:55.880Z,14.27
2019-03-19T06:13:29.333Z,13.63
2019-03-19T06:16:02.772Z,14.43
2019-03-19T06:18:36.221Z,14.20
2019-03-19T06:21:09.640Z,14.13
2019-03-19T06:23:43.082Z,14.20
2019-03-19T06:26:17.075Z,13.70
2019-03-19T06:28:50.592Z,14.00
2019-03-19T06:31:24.030Z,13.73
2019-03-19T06:33:57.460Z,14.03
2019-03-19T06:36:32.525Z,13.60
2019-03-19T06:39:07.811Z,13.00
2019-03-19T06:41:41.236Z,13.93
2019-03-19T06:44:14.676Z,14.33
2019-03-19T06:46:48.100Z,13.67
2019-03-19T06:49:21.575Z,13.60
2019-03-19T06:51:55.056Z,14.30
2019-03-19T06:54:28.527Z,13.37
2019-03-19T06:57:01.954Z,13.10
2019-03-19T06:59:35.391Z,13.50
2019-03-19T07:02:08.824Z,13.30
2019-03-19T07:04:42.264Z,14.07
2019-03-19T07:07:15.721Z,13.37
2019-03-19T07:09:49.185Z,11.27
2019-03-19T07:12:22.597Z,12.87
2019-03-19T07:14:56.047Z,12.17
2019-03-19T07:17:29.479Z,12.07
2019-03-19T07:20:03.599Z,12.43
2019-03-19T07:22:37.025Z,13.73
2019-03-19T07:25:11.101Z,14.30
2019-03-19T07:27:44.533Z,15.67
2019-03-19T07:30:23.978Z,14.63
2019-03-19T07:32:57.406Z,15.30
2019-03-19T07:35:30.908Z,15.57
2019-03-19T07:38:04.705Z,24.87
2019-03-19T07:40:38.145Z,21.97
2019-03-19T07:43:11.579Z,15.60
2019-03-19T07:45:45.021Z,14.13
2019-03-19T07:48:18.445Z,14.07
2019-03-19T07:50:51.910Z,14.73
2019-03-19T07:53:25.342Z,14.23
2019-03-19T07:55:58.877Z,13.80
2019-03-19T07:58:44.518Z,14.67
2019-03-19T08:01:07.483Z,13.97
2019-03-19T08:03:40.909Z,13.90
2019-03-19T08:06:14.364Z,14.77
2019-03-19T08:08:47.782Z,13.43
2019-03-19T08:11:21.216Z,13.97
2019-03-19T08:13:54.653Z,14.03
2019-03-19T08:16:28.104Z,14.63
2019-03-19T08:19:01.539Z,14.40
2019-03-19T08:21:34.977Z,16.77
2019-03-19T08:24:08.402Z,16.67
2019-03-19T08:26:41.845Z,16.00
2019-03-19T08:29:15.268Z,17.07
2019-03-19T08:31:48.854Z,17.70
2019-03-19T08:34:22.337Z,16.60
2019-03-19T08:36:55.830Z,16.90
2019-03-19T08:39:29.240Z,14.67
2019-03-19T08:42:02.681Z,15.07
2019-03-19T08:44:36.113Z,14.70
2019-03-19T08:47:09.563Z,14.30
2019-03-19T08:49:43.185Z,16.43
2019-03-19T08:52:16.634Z,14.73
2019-03-19T08:54:50.068Z,13.73
2019-03-19T08:57:23.508Z,14.57
2019-03-19T08:59:57.232Z,14.80
2019-03-19T09:02:30.772Z,12.10
2019-03-19T09:05:05.833Z,12.70
2019-03-19T09:07:39.269Z,11.33
2019-03-19T09:10:14.523Z,8.10
2019-03-19T09:12:48.670Z,9.33
2019-03-19T09:15:25.103Z,9.33
2019-03-19T09:17:58.553Z,7.00
2019-03-19T09:20:31.957Z,6.80
2019-03-19T09:23:05.397Z,7.03
2019-03-19T09:25:38.827Z,7.17
2019-03-19T09:28:12.357Z,7.20
2019-03-19T09:30:45.864Z,6.87
2019-03-19T09:33:19.317Z,8.07
2019-03-19T09:35:52.741Z,8.67
2019-03-19T09:38:26.263Z,8.80
2019-03-19T09:40:59.760Z,5.40
2019-03-19T09:43:33.195Z,5.90
2019-03-19T09:46:06.656Z,4.90
2019-03-19T09:48:40.088Z,5.80
2019-03-19T09:51:13.507Z,5.17
2019-03-19T09:53:46.941Z,4.00
2019-03-19T09:56:20.357Z,3.50
2019-03-19T09:58:53.908Z,2.70
2019-03-19T10:01:27.319Z,1.90
2019-03-19T10:04:00.753Z,2.57
2019-03-19T10:06:34.172Z,2.60
2019-03-19T10:09:08.338Z,2.17
2019-03-19T10:11:41.839Z,1.40
2019-03-19T10:14:15.261Z,1.63
2019-03-19T10:16:48.682Z,1.47
2019-03-19T10:19:22.114Z,1.87
2019-03-19T10:21:55.544Z,1.60
2019-03-19T10:24:28.987Z,2.10
2019-03-19T10:27:02.395Z,1.80
2019-03-19T10:29:38.528Z,1.80
2019-03-19T10:32:10.977Z,1.50
2019-03-19T10:34:44.437Z,2.00
2019-03-19T10:37:17.892Z,1.53
2019-03-19T10:39:51.326Z,1.73
2019-03-19T10:42:24.740Z,1.90
2019-03-19T10:44:58.228Z,1.93
2019-03-19T10:47:31.662Z,2.33
2019-03-19T10:50:11.080Z,1.87
2019-03-19T10:52:44.493Z,1.53
2019-03-19T10:55:17.936Z,1.90
2019-03-19T10:57:51.356Z,1.87
2019-03-19T11:00:25.820Z,1.67
2019-03-19T11:02:59.244Z,1.50
2019-03-19T11:05:32.684Z,1.87
2019-03-19T11:08:06.966Z,2.00
2019-03-19T11:10:40.468Z,1.70
2019-03-19T11:13:13.889Z,2.60
2019-03-19T11:15:47.327Z,2.93
2019-03-19T11:18:20.743Z,2.00
2019-03-19T11:20:54.180Z,2.20
2019-03-19T11:23:27.596Z,1.97
2019-03-19T11:26:01.024Z,1.83
2019-03-19T11:28:34.442Z,2.63
2019-03-19T11:31:07.885Z,1.67
2019-03-19T11:33:41.313Z,3.87
2019-03-19T11:36:17.359Z,2.50
2019-03-19T11:38:50.782Z,1.90
2019-03-19T11:41:24.224Z,1.90
2019-03-19T11:43:57.662Z,2.10
2019-03-19T11:46:31.101Z,1.93
2019-03-19T11:49:04.920Z,1.70
2019-03-19T11:51:38.405Z,1.60
2019-03-19T11:54:11.883Z,1.80
2019-03-19T11:56:45.346Z,2.07
2019-03-19T11:59:18.777Z,1.93
2019-03-19T12:01:52.208Z,1.63
2019-03-19T12:04:25.645Z,9.63
2019-03-19T12:06:59.080Z,4.97
2019-03-19T12:09:34.035Z,1.97
2019-03-19T12:12:07.636Z,2.33
2019-03-19T12:14:41.073Z,3.00
2019-03-19T12:17:14.505Z,2.00
2019-03-19T12:19:47.928Z,1.83
2019-03-19T12:22:21.386Z,1.77
2019-03-19T12:24:54.866Z,1.77
2019-03-19T12:27:28.300Z,1.80
2019-03-19T12:30:01.748Z,1.77
2019-03-19T12:32:35.244Z,1.80
2019-03-19T12:35:10.605Z,2.00
2019-03-19T12:37:44.044Z,1.67
2019-03-19T12:40:18.720Z,2.13
2019-03-19T12:42:52.162Z,2.30
2019-03-19T12:45:25.605Z,2.23
2019-03-19T12:47:59.043Z,2.00
2019-03-19T12:50:32.469Z,2.67
2019-03-19T12:53:05.912Z,2.60
2019-03-19T12:55:39.324Z,2.20
2019-03-19T12:58:12.786Z,1.60
2019-03-19T13:00:46.209Z,1.73
2019-03-19T13:03:19.649Z,1.73
2019-03-19T13:05:53.077Z,2.17
2019-03-19T13:08:26.655Z,2.30
2019-03-19T13:11:00.153Z,1.50
2019-03-19T13:13:33.619Z,1.80
2019-03-19T13:16:07.056Z,1.80
2019-03-19T13:18:40.530Z,1.77
2019-03-19T13:21:13.957Z,1.93
2019-03-19T13:23:47.688Z,2.13
2019-03-19T13:26:21.148Z,2.13
2019-03-19T13:28:54.584Z,2.13
2019-03-19T13:31:28.018Z,2.00
2019-03-19T13:34:01.582Z,2.00
2019-03-19T13:36:35.014Z,1.77
2019-03-19T13:39:08.441Z,1.87
2019-03-19T13:41:41.864Z,1.90
2019-03-19T13:44:15.298Z,1.93
2019-03-19T13:46:48.746Z,1.90
2019-03-19T13:49:22.188Z,2.10
2019-03-19T13:51:55.614Z,1.93
2019-03-19T13:54:29.048Z,2.10
2019-03-19T13:57:02.464Z,2.10
2019-03-19T13:59:36.157Z,1.93
2019-03-19T14:02:09.729Z,1.80
2019-03-19T14:04:43.163Z,2.03
2019-03-19T14:07:16.580Z,1.80
2019-03-19T14:09:50.028Z,1.93
2019-03-19T14:12:23.455Z,1.80
2019-03-19T14:14:56.905Z,2.00
2019-03-19T14:17:30.417Z,1.90
2019-03-19T14:20:06.144Z,1.90
2019-03-19T14:22:39.566Z,2.00
2019-03-19T14:25:14.246Z,2.33
2019-03-19T14:27:47.684Z,1.53
2019-03-19T14:30:26.097Z,1.83
2019-03-19T14:32:59.532Z,1.70
2019-03-19T14:35:37.229Z,1.50
2019-03-19T14:38:08.120Z,1.87
2019-03-19T14:40:41.574Z,1.90
2019-03-19T14:43:15.020Z,1.80
2019-03-19T14:45:48.453Z,1.47
2019-03-19T14:48:21.886Z,2.10
2019-03-19T14:50:55.305Z,1.93
2019-03-19T14:53:28.821Z,2.17
2019-03-19T14:56:02.245Z,2.17
2019-03-19T14:58:35.682Z,1.90
2019-03-19T15:01:19.018Z,13.90
2019-03-19T15:03:44.276Z,2.80
2019-03-19T15:06:17.696Z,3.97
2019-03-19T15:08:51.136Z,2.40
2019-03-19T15:11:24.565Z,2.20
2019-03-19T15:13:58.005Z,2.27
2019-03-19T15:16:31.435Z,1.90
2019-03-19T15:19:04.945Z,2.90
2019-03-19T15:21:38.369Z,2.70
2019-03-19T15:24:11.796Z,2.60
2019-03-19T15:26:45.216Z,1.70
2019-03-19T15:29:18.646Z,1.90
2019-03-19T15:31:52.070Z,2.40
2019-03-19T15:34:25.517Z,2.03
2019-03-19T15:36:58.928Z,1.70
2019-03-19T15:41:17.868Z,1.87
2019-03-19T15:43:51.307Z,2.13
2019-03-19T15:46:24.758Z,2.00
2019-03-19T15:49:00.352Z,2.00
2019-03-19T15:51:33.345Z,1.90
2019-03-19T15:54:06.790Z,1.97
2019-03-19T15:56:40.224Z,2.00
2019-03-19T15:59:13.653Z,2.10
2019-03-19T16:01:47.100Z,1.90
2019-03-19T16:04:20.530Z,2.10
2019-03-19T16:06:53.982Z,2.27
2019-03-19T16:09:27.400Z,1.70
2019-03-19T16:12:00.839Z,1.90
2019-03-19T16:14:34.269Z,2.20
2019-03-19T16:17:07.718Z,2.03
2019-03-19T16:19:41.158Z,2.53
2019-03-19T16:22:14.630Z,2.00
2019-03-19T16:24:48.070Z,1.77
2019-03-19T16:27:21.512Z,2.00
2019-03-19T16:29:54.949Z,2.00
2019-03-19T16:32:28.380Z,1.97
2019-03-19T16:35:01.814Z,1.60
2019-03-19T16:37:35.260Z,2.17
2019-03-19T16:40:21.574Z,2.30
2019-03-19T16:42:55.008Z,2.83
2019-03-19T16:45:28.433Z,2.33
2019-03-19T16:48:01.873Z,2.60
2019-03-19T16:50:35.301Z,2.80
2019-03-19T16:53:08.745Z,2.40
2019-03-19T16:55:42.164Z,2.37
2019-03-19T16:58:15.614Z,1.93
2019-03-19T17:00:49.037Z,2.10
2019-03-19T17:03:22.474Z,2.00
2019-03-19T17:05:55.893Z,2.13
2019-03-19T17:08:30.557Z,2.07
2019-03-19T17:11:04.066Z,2.40
2019-03-19T17:13:37.484Z,2.00
2019-03-19T17:16:10.930Z,2.30
2019-03-19T17:18:44.368Z,2.30
2019-03-19T17:21:17.823Z,3.00
2019-03-19T17:23:51.314Z,5.17
2019-03-19T17:26:24.758Z,2.73
2019-03-19T17:28:58.186Z,2.83
2019-03-19T17:31:32.053Z,2.00
2019-03-19T17:34:05.476Z,2.47
2019-03-19T17:36:38.997Z,2.27
2019-03-19T17:39:12.420Z,3.00
2019-03-19T17:41:45.885Z,4.00
2019-03-19T17:44:19.316Z,5.30
2019-03-19T17:46:52.748Z,3.47
2019-03-19T17:49:26.178Z,3.43
2019-03-19T17:51:59.614Z,3.30
2019-03-19T17:54:33.045Z,3.93
2019-03-19T17:57:06.474Z,2.60
2019-03-19T17:59:39.889Z,2.73
2019-03-19T18:02:23.310Z,2.40
2019-03-19T18:04:48.480Z,2.90
2019-03-19T18:07:21.921Z,2.70
2019-03-19T18:09:55.340Z,3.07
2019-03-19T18:12:28.768Z,2.93
2019-03-19T18:15:02.193Z,2.90
2019-03-19T18:17:35.629Z,4.03
2019-03-19T18:22:16.760Z,4.43
2019-03-19T18:24:50.204Z,5.40
2019-03-19T18:27:23.619Z,5.07
2019-03-19T18:29:57.058Z,5.90
2019-03-19T18:32:35.137Z,5.50
2019-03-19T18:35:07.902Z,6.13
2019-03-19T18:37:41.320Z,4.50
2019-03-19T18:40:15.893Z,3.97
2019-03-19T18:42:49.308Z,5.00
2019-03-19T18:45:22.743Z,6.20
2019-03-19T18:47:56.156Z,5.50
2019-03-19T18:50:29.594Z,5.70
2019-03-19T18:53:03.009Z,5.10
2019-03-19T18:55:36.443Z,5.50
2019-03-19T18:58:09.868Z,5.10
2019-03-19T19:00:43.305Z,6.43
2019-03-19T19:03:16.736Z,5.20
2019-03-19T19:05:50.164Z,6.73
2019-03-19T19:08:23.592Z,6.53
2019-03-19T19:10:57.024Z,6.20
2019-03-19T19:13:30.446Z,6.43
2019-03-19T19:16:03.888Z,6.97
2019-03-19T19:18:37.303Z,6.37
2019-03-19T19:21:10.742Z,6.67
2019-03-19T19:23:44.169Z,6.83
2019-03-19T19:26:17.602Z,7.50
2019-03-19T19:28:51.022Z,7.20
2019-03-19T19:31:24.449Z,6.70
2019-03-19T19:33:57.873Z,7.20
2019-03-19T19:36:31.321Z,6.63
2019-03-19T19:39:07.240Z,7.13
2019-03-19T19:41:40.681Z,7.97
2019-03-19T19:44:14.110Z,8.13
2019-03-19T19:46:47.560Z,7.63
2019-03-19T19:49:21.047Z,7.40
2019-03-19T19:51:54.472Z,7.63
2019-03-19T19:54:27.900Z,8.10
2019-03-19T19:57:01.332Z,7.50
2019-03-19T19:59:34.756Z,7.43
2019-03-19T20:02:08.188Z,8.90
2019-03-19T20:04:41.603Z,7.00
2019-03-19T20:07:15.045Z,6.53
2019-03-19T20:09:48.530Z,7.67
2019-03-19T20:12:22.024Z,7.73
2019-03-19T20:14:55.446Z,8.70
2019-03-19T20:17:28.872Z,9.03
2019-03-19T20:20:02.286Z,9.47
2019-03-19T20:22:35.732Z,7.80
2019-03-19T20:25:09.608Z,8.37
2019-03-19T20:27:43.038Z,7.53
2019-03-19T20:30:22.090Z,7.10
2019-03-19T20:32:55.575Z,6.23
2019-03-19T20:35:29.005Z,7.00
2019-03-19T20:38:02.437Z,11.57
2019-03-19T20:40:35.863Z,11.87
2019-03-19T20:43:09.308Z,13.40
2019-03-19T20:45:42.731Z,17.07
2019-03-19T20:48:16.184Z,14.50
2019-03-19T20:50:49.605Z,8.30
2019-03-19T20:53:23.048Z,7.60
2019-03-19T20:55:56.466Z,7.17
2019-03-19T20:58:29.914Z,9.30
2019-03-19T21:01:03.368Z,8.03
2019-03-19T21:03:36.873Z,7.33
2019-03-19T21:06:10.297Z,12.33
2019-03-19T21:08:43.732Z,10.57
2019-03-19T21:11:17.153Z,8.37
2019-03-19T21:14:09.925Z,7.20
2019-03-19T21:16:43.346Z,7.00
2019-03-19T21:19:16.776Z,6.77
2019-03-19T21:21:50.196Z,7.03
2019-03-19T21:24:23.638Z,7.03
2019-03-19T21:26:57.065Z,7.70
2019-03-19T21:29:30.494Z,7.90
2019-03-19T21:32:03.924Z,7.37
2019-03-19T21:34:37.381Z,6.53
2019-03-19T21:37:10.787Z,6.97
2019-03-19T21:39:44.225Z,7.43
2019-03-19T21:42:17.641Z,9.20
2019-03-19T21:44:51.077Z,9.93
2019-03-19T21:47:24.509Z,13.40
2019-03-19T21:49:57.949Z,9.70
2019-03-19T21:52:31.444Z,7.00
2019-03-19T21:55:06.231Z,6.93
2019-03-19T21:57:39.730Z,7.17
2019-03-19T22:00:20.458Z,7.13
2019-03-19T22:02:53.880Z,6.67
2019-03-19T22:05:27.312Z,6.73
2019-03-19T22:08:00.737Z,7.50
2019-03-19T22:10:34.180Z,6.80
2019-03-19T22:13:07.597Z,5.67
2019-03-19T22:15:41.037Z,5.37
2019-03-19T22:18:14.462Z,5.70
2019-03-19T22:20:47.905Z,6.27
2019-03-19T22:23:21.339Z,5.97
2019-03-19T22:25:54.772Z,6.10
2019-03-19T22:28:28.214Z,6.20
2019-03-19T22:31:01.633Z,5.57
2019-03-19T22:33:35.081Z,5.83
2019-03-19T22:36:08.505Z,6.43
2019-03-19T22:38:41.948Z,6.27
2019-03-19T22:41:15.372Z,6.57
2019-03-19T22:43:48.805Z,5.73
2019-03-19T22:46:22.247Z,5.83
2019-03-19T22:48:55.745Z,6.03
2019-03-19T22:51:29.160Z,5.40
2019-03-19T22:54:02.617Z,6.30
2019-03-19T22:56:36.035Z,6.17
2019-03-19T22:59:09.464Z,6.20
2019-03-19T23:01:42.948Z,5.70
2019-03-19T23:04:26.739Z,6.10
2019-03-19T23:06:51.533Z,5.90
2019-03-19T23:09:24.979Z,5.77
2019-03-19T23:11:58.393Z,5.53
2019-03-19T23:14:31.906Z,5.50
2019-03-19T23:17:05.320Z,5.30
2019-03-19T23:19:38.771Z,5.27
2019-03-19T23:22:12.211Z,5.97
2019-03-19T23:24:45.649Z,5.03
2019-03-19T23:27:19.069Z,5.67
2019-03-19T23:29:52.500Z,5.60
2019-03-19T23:32:25.924Z,6.10
2019-03-19T23:34:59.368Z,5.73
2019-03-19T23:37:32.788Z,5.97
2019-03-19T23:40:11.509Z,5.63
2019-03-19T23:42:44.931Z,5.57
2019-03-19T23:45:18.381Z,5.30
2019-03-19T23:47:51.802Z,5.40
2019-03-19T23:50:25.231Z,5.83
2019-03-19T23:52:58.663Z,6.10
2019-03-19T23:55:32.099Z,4.97
2019-03-19T23:58:05.520Z,5.33
