createdAt,value
2019-05-21T00:01:07.775Z,13.23
2019-05-21T00:11:08.989Z,9.07
2019-05-21T00:21:10.440Z,8.37
2019-05-21T00:31:48.877Z,9.43
2019-05-21T00:41:59.343Z,10.60
2019-05-21T00:52:08.206Z,12.33
2019-05-21T01:02:03.586Z,15.37
2019-05-21T01:12:04.740Z,17.80
2019-05-21T01:22:05.854Z,17.53
2019-05-21T01:32:07.003Z,17.53
2019-05-21T01:42:08.231Z,14.90
2019-05-21T01:52:09.310Z,12.77
2019-05-21T02:02:13.301Z,11.00
2019-05-21T02:12:14.339Z,7.47
2019-05-21T02:22:15.456Z,6.77
2019-05-21T02:32:16.610Z,7.03
2019-05-21T02:42:17.636Z,5.97
2019-05-21T02:52:19.087Z,5.47
2019-05-21T03:02:22.066Z,5.17
2019-05-21T03:12:23.221Z,4.57
2019-05-21T03:22:24.372Z,4.13
2019-05-21T03:32:25.515Z,4.50
2019-05-21T03:42:27.515Z,5.07
2019-05-21T03:52:28.582Z,4.50
2019-05-21T04:02:29.641Z,4.60
2019-05-21T04:12:30.646Z,3.70
2019-05-21T04:22:31.776Z,5.73
2019-05-21T04:32:32.833Z,6.07
2019-05-21T04:42:33.868Z,5.23
2019-05-21T04:52:35.105Z,5.50
2019-05-21T05:02:36.379Z,5.97
2019-05-21T05:12:37.540Z,5.50
2019-05-21T05:22:38.564Z,4.90
2019-05-21T05:32:39.735Z,5.60
2019-05-21T05:42:40.839Z,5.23
2019-05-21T05:52:42.001Z,6.30
2019-05-21T06:02:43.042Z,7.00
2019-05-21T06:12:44.278Z,7.47
2019-05-21T06:22:45.318Z,7.70
2019-05-21T06:32:46.357Z,6.67
2019-05-21T06:42:47.401Z,7.00
2019-05-21T06:52:48.565Z,7.07
2019-05-21T07:02:49.698Z,6.90
2019-05-21T07:12:50.829Z,8.53
2019-05-21T07:22:52.056Z,6.63
2019-05-21T07:32:53.272Z,7.47
2019-05-21T07:42:54.259Z,5.20
2019-05-21T07:52:55.596Z,6.13
2019-05-21T08:02:57.168Z,4.03
2019-05-21T08:12:58.397Z,2.53
2019-05-21T08:22:59.559Z,2.33
2019-05-21T08:33:00.588Z,2.07
2019-05-21T08:43:01.836Z,1.50
2019-05-21T08:53:03.305Z,1.57
2019-05-21T09:03:04.558Z,1.47
2019-05-21T09:13:05.702Z,1.47
2019-05-21T09:23:06.930Z,0.90
2019-05-21T09:33:08.148Z,1.00
2019-05-21T09:43:09.116Z,1.10
2019-05-21T09:53:10.396Z,1.07
2019-05-21T10:03:16.427Z,1.00
2019-05-21T10:13:17.659Z,2.03
2019-05-21T10:23:18.810Z,2.10
2019-05-21T10:33:19.863Z,1.27
2019-05-21T10:43:20.976Z,1.60
2019-05-21T10:53:23.107Z,0.90
2019-05-21T11:03:43.996Z,1.63
2019-05-21T11:13:45.131Z,0.83
2019-05-21T11:23:46.214Z,1.10
2019-05-21T11:33:47.456Z,0.73
2019-05-21T11:43:48.708Z,0.80
2019-05-21T11:53:50.203Z,1.63
2019-05-21T12:03:51.459Z,1.30
2019-05-21T12:13:52.562Z,1.27
2019-05-21T12:23:53.594Z,0.60
2019-05-21T12:33:54.748Z,0.80
2019-05-21T12:43:55.769Z,0.60
2019-05-21T12:53:57.207Z,1.00
2019-05-21T13:03:58.426Z,0.80
2019-05-21T13:13:59.442Z,0.73
2019-05-21T13:24:00.490Z,1.20
2019-05-21T13:34:01.655Z,0.67
2019-05-21T13:44:03.262Z,1.27
2019-05-21T13:54:04.530Z,0.90
2019-05-21T14:04:05.689Z,0.60
2019-05-21T14:14:07.074Z,1.17
2019-05-21T14:24:09.249Z,1.23
2019-05-21T14:34:10.544Z,1.37
2019-05-21T14:44:11.690Z,3.17
2019-05-21T14:54:26.263Z,2.70
2019-05-21T15:04:17.699Z,3.40
2019-05-21T15:14:19.054Z,3.47
2019-05-21T15:24:20.261Z,4.30
2019-05-21T15:34:21.572Z,3.63
2019-05-21T15:44:22.682Z,3.53
2019-05-21T15:54:24.146Z,4.93
2019-05-21T16:04:25.867Z,3.30
2019-05-21T16:14:26.902Z,3.20
2019-05-21T16:24:27.965Z,2.83
2019-05-21T16:34:31.877Z,3.10
2019-05-21T16:44:32.499Z,2.20
2019-05-21T16:54:33.683Z,1.80
2019-05-21T17:04:35.016Z,1.90
2019-05-21T17:14:36.204Z,1.40
2019-05-21T17:24:37.521Z,1.50
2019-05-21T17:34:38.755Z,2.00
2019-05-21T17:44:40.266Z,2.50
2019-05-21T17:54:55.559Z,2.33
2019-05-21T18:04:44.661Z,2.87
2019-05-21T18:14:46.753Z,4.57
2019-05-21T18:24:48.867Z,4.60
2019-05-21T18:34:50.959Z,4.77
2019-05-21T18:44:53.287Z,5.03
2019-05-21T18:54:54.622Z,4.70
2019-05-21T19:04:55.729Z,3.97
2019-05-21T19:14:57.139Z,4.67
2019-05-21T19:24:58.408Z,4.47
2019-05-21T19:34:59.681Z,4.80
2019-05-21T19:45:00.937Z,5.40
2019-05-21T19:55:05.191Z,6.03
2019-05-21T20:05:08.049Z,5.97
2019-05-21T20:15:09.902Z,6.10
2019-05-21T20:25:12.748Z,5.60
2019-05-21T20:35:16.113Z,5.17
2019-05-21T20:45:20.486Z,4.90
2019-05-21T20:55:21.958Z,5.43
2019-05-21T21:05:23.687Z,6.40
2019-05-21T21:15:25.566Z,8.47
2019-05-21T21:25:28.025Z,10.33
2019-05-21T21:35:29.385Z,12.27
2019-05-21T21:45:31.532Z,11.20
2019-05-21T21:55:32.960Z,10.73
2019-05-21T22:05:35.021Z,9.67
2019-05-21T22:15:36.783Z,9.70
2019-05-21T22:25:38.133Z,10.87
2019-05-21T22:35:39.480Z,10.37
2019-05-21T22:45:40.685Z,11.57
2019-05-21T22:55:42.754Z,12.30
2019-05-21T23:05:43.979Z,10.13
2019-05-21T23:15:46.992Z,9.83
2019-05-21T23:25:50.044Z,10.77
2019-05-21T23:35:53.007Z,12.60
2019-05-21T23:45:54.217Z,12.47
2019-05-21T23:55:55.736Z,14.27
