createdAt,value
2019-02-03T00:00:25.000Z,27.6
2019-02-03T00:01:25.000Z,27.6
2019-02-03T00:02:25.000Z,27.6
2019-02-03T00:04:25.000Z,27.6
2019-02-03T00:06:25.000Z,27.6
2019-02-03T00:08:25.000Z,27.6
2019-02-03T00:10:25.000Z,27.6
2019-02-03T00:12:10.000Z,27.6
2019-02-03T00:14:25.000Z,27.6
2019-02-03T00:16:25.000Z,27.6
2019-02-03T00:17:25.000Z,27.6
2019-02-03T00:19:25.000Z,27.6
2019-02-03T00:21:25.000Z,27.6
2019-02-03T00:22:25.000Z,27.6
2019-02-03T00:24:25.000Z,27.6
2019-02-03T00:26:25.000Z,27.6
2019-02-03T00:28:10.000Z,27.6
2019-02-03T00:29:25.000Z,27.6
2019-02-03T00:30:25.000Z,27.6
2019-02-03T00:32:25.000Z,27.6
2019-02-03T00:34:25.000Z,27.6
2019-02-03T00:35:25.000Z,27.6
2019-02-03T00:37:10.000Z,27.6
2019-02-03T00:38:22.000Z,27.6
2019-02-03T00:39:25.000Z,27.6
2019-02-03T00:41:25.000Z,27.6
2019-02-03T00:43:25.000Z,27.6
2019-02-03T00:44:25.000Z,27.6
2019-02-03T00:46:25.000Z,27.6
2019-02-03T00:47:25.000Z,27.6
2019-02-03T00:49:25.000Z,27.6
2019-02-03T00:50:25.000Z,27.6
2019-02-03T00:51:25.000Z,27.6
2019-02-03T00:53:10.000Z,27.6
2019-02-03T00:54:25.000Z,27.6
2019-02-03T00:55:25.000Z,27.6
2019-02-03T00:57:25.000Z,27.6
2019-02-03T00:58:25.000Z,27.6
2019-02-03T01:00:25.000Z,27.6
2019-02-03T01:02:24.000Z,27.6
2019-02-03T01:04:24.000Z,27.6
2019-02-03T01:06:24.000Z,27.6
2019-02-03T01:08:24.000Z,27.6
2019-02-03T01:10:09.000Z,27.6
2019-02-03T01:11:24.000Z,27.6
2019-02-03T01:13:24.000Z,27.6
2019-02-03T01:14:24.000Z,27.6
2019-02-03T01:15:24.000Z,27.6
2019-02-03T01:16:24.000Z,27.6
2019-02-03T01:18:24.000Z,27.6
2019-02-03T01:19:24.000Z,27.6
2019-02-03T01:21:09.000Z,27.6
2019-02-03T01:22:24.000Z,27.6
2019-02-03T01:24:24.000Z,27.6
2019-02-03T01:26:24.000Z,27.6
2019-02-03T01:27:24.000Z,27.6
2019-02-03T01:29:24.000Z,27.6
2019-02-03T01:31:24.000Z,27.6
2019-02-03T01:32:24.000Z,27.6
2019-02-03T01:34:24.000Z,27.6
2019-02-03T01:35:24.000Z,27.6
2019-02-03T01:37:24.000Z,27.6
2019-02-03T01:39:09.000Z,27.6
2019-02-03T01:40:24.000Z,27.5
2019-02-03T01:41:24.000Z,27.5
2019-02-03T01:43:24.000Z,27.6
2019-02-03T01:45:24.000Z,27.6
2019-02-03T01:47:24.000Z,27.6
2019-02-03T01:48:24.000Z,27.6
2019-02-03T01:50:09.000Z,27.6
2019-02-03T01:51:24.000Z,27.6
2019-02-03T01:52:24.000Z,27.6
2019-02-03T01:53:24.000Z,27.6
2019-02-03T01:55:09.000Z,27.6
2019-02-03T01:56:24.000Z,27.6
2019-02-03T01:58:10.000Z,27.6
2019-02-03T01:59:24.000Z,27.6
2019-02-03T02:00:24.000Z,27.6
2019-02-03T02:02:24.000Z,27.6
2019-02-03T02:04:24.000Z,27.6
2019-02-03T02:06:09.000Z,27.5
2019-02-03T02:07:25.000Z,27.6
2019-02-03T02:08:25.000Z,27.6
2019-02-03T02:09:25.000Z,27.5
2019-02-03T02:10:25.000Z,27.5
2019-02-03T02:11:25.000Z,27.6
2019-02-03T02:12:25.000Z,27.6
2019-02-03T02:14:10.000Z,27.5
2019-02-03T02:15:25.000Z,27.5
2019-02-03T02:16:25.000Z,27.5
2019-02-03T02:18:25.000Z,27.5
2019-02-03T02:19:25.000Z,27.5
2019-02-03T02:21:25.000Z,27.6
2019-02-03T02:23:25.000Z,27.5
2019-02-03T02:25:25.000Z,27.5
2019-02-03T02:26:25.000Z,27.5
2019-02-03T02:28:25.000Z,27.5
2019-02-03T02:30:10.000Z,27.5
2019-02-03T02:31:25.000Z,27.5
2019-02-03T02:32:25.000Z,27.5
2019-02-03T02:34:25.000Z,27.6
2019-02-03T02:35:25.000Z,27.5
2019-02-03T02:36:25.000Z,27.5
2019-02-03T02:38:10.000Z,27.5
2019-02-03T02:39:25.000Z,27.5
2019-02-03T02:41:25.000Z,27.5
2019-02-03T02:43:25.000Z,27.5
2019-02-03T02:45:25.000Z,27.5
2019-02-03T02:47:25.000Z,27.5
2019-02-03T02:48:25.000Z,27.5
2019-02-03T02:50:25.000Z,27.5
2019-02-03T02:51:25.000Z,27.5
2019-02-03T02:53:10.000Z,27.5
2019-02-03T02:54:10.000Z,27.5
2019-02-03T02:55:25.000Z,27.5
2019-02-03T02:56:25.000Z,27.5
2019-02-03T02:58:25.000Z,27.5
2019-02-03T02:59:25.000Z,27.5
2019-02-03T03:00:25.000Z,27.5
2019-02-03T03:01:25.000Z,27.5
2019-02-03T03:03:25.000Z,27.5
2019-02-03T03:04:25.000Z,27.5
2019-02-03T03:06:25.000Z,27.5
2019-02-03T03:08:10.000Z,27.5
2019-02-03T03:09:25.000Z,27.5
2019-02-03T03:11:24.000Z,27.5
2019-02-03T03:12:24.000Z,27.5
2019-02-03T03:14:24.000Z,27.5
2019-02-03T03:16:24.000Z,27.5
2019-02-03T03:17:24.000Z,27.5
2019-02-03T03:19:24.000Z,27.5
2019-02-03T03:20:24.000Z,27.5
2019-02-03T03:22:24.000Z,27.5
2019-02-03T03:24:24.000Z,27.5
2019-02-03T03:25:24.000Z,27.5
2019-02-03T03:27:24.000Z,27.5
2019-02-03T03:29:24.000Z,27.5
2019-02-03T03:30:24.000Z,27.5
2019-02-03T03:31:24.000Z,27.5
2019-02-03T03:33:24.000Z,27.5
2019-02-03T03:35:24.000Z,27.5
2019-02-03T03:36:24.000Z,27.5
2019-02-03T03:38:24.000Z,27.5
2019-02-03T03:40:24.000Z,27.5
2019-02-03T03:41:24.000Z,27.5
2019-02-03T03:43:24.000Z,27.5
2019-02-03T03:44:24.000Z,27.5
2019-02-03T03:46:24.000Z,27.5
2019-02-03T03:48:24.000Z,27.5
2019-02-03T03:50:24.000Z,27.5
2019-02-03T03:52:09.000Z,27.5
2019-02-03T03:53:24.000Z,27.5
2019-02-03T03:54:24.000Z,27.5
2019-02-03T03:56:24.000Z,27.5
2019-02-03T03:58:24.000Z,27.5
2019-02-03T04:00:24.000Z,27.5
2019-02-03T04:01:24.000Z,27.5
2019-02-03T04:02:24.000Z,27.5
2019-02-03T04:03:24.000Z,27.5
2019-02-03T04:05:24.000Z,27.5
2019-02-03T04:07:09.000Z,27.5
2019-02-03T04:08:24.000Z,27.5
2019-02-03T04:10:24.000Z,27.5
2019-02-03T04:11:24.000Z,27.5
2019-02-03T04:13:24.000Z,27.5
2019-02-03T04:15:09.000Z,27.5
2019-02-03T04:16:24.000Z,27.5
2019-02-03T04:18:25.000Z,27.5
2019-02-03T04:20:24.000Z,27.5
2019-02-03T04:21:24.000Z,27.5
2019-02-03T04:22:24.000Z,27.5
2019-02-03T04:24:24.000Z,27.5
2019-02-03T04:25:24.000Z,27.5
2019-02-03T04:27:24.000Z,27.5
2019-02-03T04:29:10.000Z,27.4
2019-02-03T04:30:24.000Z,27.4
2019-02-03T04:32:24.000Z,27.4
2019-02-03T04:33:24.000Z,27.4
2019-02-03T04:35:24.000Z,27.4
2019-02-03T04:36:24.000Z,27.4
2019-02-03T04:38:24.000Z,27.4
2019-02-03T04:40:24.000Z,27.5
2019-02-03T04:41:24.000Z,27.5
2019-02-03T04:43:24.000Z,27.5
2019-02-03T04:44:24.000Z,27.5
2019-02-03T04:45:24.000Z,27.5
2019-02-03T04:47:10.000Z,27.5
2019-02-03T04:48:24.000Z,27.5
2019-02-03T04:49:24.000Z,27.5
2019-02-03T04:51:24.000Z,27.5
2019-02-03T04:53:24.000Z,27.5
2019-02-03T04:54:24.000Z,27.5
2019-02-03T04:56:24.000Z,27.5
2019-02-03T04:57:24.000Z,27.5
2019-02-03T04:59:09.000Z,27.5
2019-02-03T05:00:24.000Z,27.5
2019-02-03T05:01:24.000Z,27.5
2019-02-03T05:02:24.000Z,27.5
2019-02-03T05:04:24.000Z,27.4
2019-02-03T05:05:24.000Z,27.4
2019-02-03T05:07:24.000Z,27.4
2019-02-03T05:09:10.000Z,27.4
2019-02-03T05:52:15.000Z,27.3
2019-02-03T05:53:30.000Z,27.3
2019-02-03T05:54:30.000Z,27.3
2019-02-03T05:56:30.000Z,27.3
2019-02-03T05:58:30.000Z,27.4
2019-02-03T05:59:30.000Z,27.4
2019-02-03T06:01:30.000Z,27.4
2019-02-03T06:03:30.000Z,27.4
2019-02-03T06:04:30.000Z,27.4
2019-02-03T06:06:30.000Z,27.4
2019-02-03T06:08:15.000Z,27.4
2019-02-03T06:09:30.000Z,27.4
2019-02-03T06:11:30.000Z,27.4
2019-02-03T06:12:30.000Z,27.4
2019-02-03T06:14:30.000Z,27.4
2019-02-03T06:16:15.000Z,27.4
2019-02-03T06:17:30.000Z,27.4
2019-02-03T06:18:30.000Z,27.4
2019-02-03T06:20:15.000Z,27.4
2019-02-03T06:21:30.000Z,27.4
2019-02-03T06:22:30.000Z,27.4
2019-02-03T06:24:15.000Z,27.4
2019-02-03T06:25:30.000Z,27.4
2019-02-03T06:27:30.000Z,27.4
2019-02-03T06:28:30.000Z,27.3
2019-02-03T06:30:30.000Z,27.3
2019-02-03T06:31:30.000Z,27.3
2019-02-03T06:33:30.000Z,27.4
2019-02-03T06:34:30.000Z,27.4
2019-02-03T06:36:30.000Z,27.4
2019-02-03T06:38:30.000Z,27.4
2019-02-03T06:40:30.000Z,27.4
2019-02-03T06:41:30.000Z,27.4
2019-02-03T06:43:30.000Z,27.4
2019-02-03T06:45:30.000Z,27.4
2019-02-03T06:47:30.000Z,27.4
2019-02-03T06:48:30.000Z,27.4
2019-02-03T06:50:14.000Z,27.4
2019-02-03T06:51:30.000Z,27.4
2019-02-03T06:53:15.000Z,27.4
2019-02-03T06:54:30.000Z,27.4
2019-02-03T06:56:30.000Z,27.3
2019-02-03T06:58:30.000Z,27.4
2019-02-03T07:00:14.000Z,27.3
2019-02-03T07:01:30.000Z,27.4
2019-02-03T07:02:30.000Z,27.3
2019-02-03T07:03:30.000Z,27.4
2019-02-03T07:05:15.000Z,27.4
2019-02-03T07:06:30.000Z,27.4
2019-02-03T07:07:30.000Z,27.4
2019-02-03T07:08:30.000Z,27.4
2019-02-03T07:10:30.000Z,27.3
2019-02-03T07:12:30.000Z,27.3
2019-02-03T07:14:30.000Z,27.3
2019-02-03T07:16:30.000Z,27.3
2019-02-03T07:18:30.000Z,27.3
2019-02-03T07:20:30.000Z,27.3
2019-02-03T07:22:30.000Z,27.3
2019-02-03T07:23:30.000Z,27.3
2019-02-03T07:24:30.000Z,27.4
2019-02-03T07:26:30.000Z,27.4
2019-02-03T07:27:30.000Z,27.4
2019-02-03T07:29:15.000Z,27.4
2019-02-03T07:30:30.000Z,27.4
2019-02-03T07:31:30.000Z,27.4
2019-02-03T07:33:30.000Z,27.3
2019-02-03T07:35:30.000Z,27.3
2019-02-03T07:37:15.000Z,27.4
2019-02-03T07:38:30.000Z,27.4
2019-02-03T07:39:30.000Z,27.4
2019-02-03T07:41:30.000Z,27.4
2019-02-03T07:43:30.000Z,27.4
2019-02-03T07:44:30.000Z,27.4
2019-02-03T07:46:30.000Z,27.4
2019-02-03T07:47:30.000Z,27.4
2019-02-03T07:49:15.000Z,27.4
2019-02-03T07:50:30.000Z,27.4
2019-02-03T07:51:30.000Z,27.4
2019-02-03T07:53:15.000Z,27.4
2019-02-03T07:54:30.000Z,27.4
2019-02-03T07:55:30.000Z,27.4
2019-02-03T07:57:30.000Z,27.4
2019-02-03T07:59:30.000Z,27.4
2019-02-03T08:01:15.000Z,27.4
2019-02-03T08:02:30.000Z,27.4
2019-02-03T08:03:30.000Z,27.4
2019-02-03T08:05:30.000Z,27.5
2019-02-03T08:07:30.000Z,27.5
2019-02-03T08:09:15.000Z,27.5
2019-02-03T08:10:25.000Z,27.5
2019-02-03T08:11:30.000Z,27.5
2019-02-03T08:12:30.000Z,27.5
2019-02-03T08:14:30.000Z,27.5
2019-02-03T08:15:30.000Z,27.5
2019-02-03T08:17:15.000Z,27.5
2019-02-03T08:18:30.000Z,27.5
2019-02-03T08:19:30.000Z,27.5
2019-02-03T08:20:30.000Z,27.5
2019-02-03T08:22:30.000Z,27.6
2019-02-03T08:23:30.000Z,27.6
2019-02-03T08:24:30.000Z,27.6
2019-02-03T08:26:30.000Z,27.7
2019-02-03T08:27:30.000Z,27.7
2019-02-03T08:29:15.000Z,27.7
2019-02-03T08:30:30.000Z,27.7
2019-02-03T08:31:30.000Z,27.7
2019-02-03T08:33:30.000Z,27.7
2019-02-03T08:34:30.000Z,27.7
2019-02-03T08:36:30.000Z,27.7
2019-02-03T08:38:15.000Z,27.7
2019-02-03T08:39:30.000Z,27.7
2019-02-03T08:41:30.000Z,27.9
2019-02-03T08:43:30.000Z,28
2019-02-03T08:45:30.000Z,28.1
2019-02-03T08:47:30.000Z,28.3
2019-02-03T08:48:30.000Z,28.4
2019-02-03T08:50:30.000Z,28.6
2019-02-03T08:52:15.000Z,28.6
2019-02-03T08:53:30.000Z,28.6
2019-02-03T08:55:30.000Z,28.7
2019-02-03T08:56:30.000Z,28.8
2019-02-03T08:58:30.000Z,28.9
2019-02-03T08:59:30.000Z,29
2019-02-03T09:00:30.000Z,29
2019-02-03T09:02:30.000Z,29
2019-02-03T09:03:30.000Z,29
2019-02-03T09:05:15.000Z,29
2019-02-03T09:06:30.000Z,29
2019-02-03T09:07:30.000Z,29
2019-02-03T09:08:30.000Z,29
2019-02-03T09:10:30.000Z,28.9
2019-02-03T09:12:15.000Z,28.8
2019-02-03T09:14:30.000Z,28.7
2019-02-03T09:15:30.000Z,28.6
2019-02-03T09:17:15.000Z,28.6
2019-02-03T09:18:30.000Z,28.5
2019-02-03T09:19:30.000Z,28.5
2019-02-03T09:21:15.000Z,28.5
2019-02-03T09:22:30.000Z,28.5
2019-02-03T09:23:30.000Z,28.5
2019-02-03T09:25:30.000Z,28.4
2019-02-03T09:27:15.000Z,28.4
2019-02-03T09:28:30.000Z,28.4
2019-02-03T09:30:30.000Z,28.4
2019-02-03T09:31:30.000Z,28.4
2019-02-03T09:33:30.000Z,28.3
2019-02-03T09:35:30.000Z,28.3
2019-02-03T09:36:30.000Z,28.3
2019-02-03T09:38:15.000Z,28.3
2019-02-03T09:39:30.000Z,28.3
2019-02-03T09:41:30.000Z,28.3
2019-02-03T09:43:15.000Z,28.3
2019-02-03T09:44:30.000Z,28.3
2019-02-03T09:46:30.000Z,28.3
2019-02-03T09:47:30.000Z,28.3
2019-02-03T09:49:30.000Z,28.3
2019-02-03T09:50:30.000Z,28.3
2019-02-03T09:52:30.000Z,28.3
2019-02-03T09:54:30.000Z,28.3
2019-02-03T09:56:30.000Z,28.3
2019-02-03T09:58:30.000Z,28.2
2019-02-03T09:59:30.000Z,28.3
2019-02-03T10:00:30.000Z,28.3
2019-02-03T10:02:30.000Z,28.3
2019-02-03T10:04:30.000Z,28.3
2019-02-03T10:06:30.000Z,28.2
2019-02-03T10:07:30.000Z,28.2
2019-02-03T10:09:30.000Z,28.2
2019-02-03T10:10:30.000Z,28.3
2019-02-03T10:12:30.000Z,28.3
2019-02-03T10:14:15.000Z,28.3
2019-02-03T10:15:30.000Z,28.3
2019-02-03T10:17:30.000Z,28.3
2019-02-03T10:19:30.000Z,28.3
2019-02-03T10:20:30.000Z,28.3
2019-02-03T10:22:30.000Z,28.4
2019-02-03T10:24:30.000Z,28.4
2019-02-03T10:26:30.000Z,28.4
2019-02-03T10:27:30.000Z,28.4
2019-02-03T10:28:30.000Z,28.4
2019-02-03T10:30:30.000Z,28.5
2019-02-03T10:32:30.000Z,28.5
2019-02-03T10:34:30.000Z,28.5
2019-02-03T10:36:30.000Z,28.5
2019-02-03T10:38:30.000Z,28.4
2019-02-03T10:40:30.000Z,28.4
2019-02-03T10:42:29.000Z,28.4
2019-02-03T10:44:30.000Z,28.4
2019-02-03T10:46:30.000Z,28.4
2019-02-03T10:48:30.000Z,28.4
2019-02-03T10:50:14.000Z,28.4
2019-02-03T10:51:15.000Z,28.4
2019-02-03T10:52:30.000Z,28.4
2019-02-03T10:53:30.000Z,28.4
2019-02-03T10:54:30.000Z,28.3
2019-02-03T10:56:14.000Z,28.4
2019-02-03T10:57:30.000Z,28.3
2019-02-03T10:58:30.000Z,28.3
2019-02-03T11:00:15.000Z,28.3
2019-02-03T11:02:15.000Z,28.3
2019-02-03T11:09:12.000Z,28.3
2019-02-03T11:11:02.000Z,28.3
2019-02-03T11:13:02.000Z,28.3
2019-02-03T11:15:02.000Z,28.3
2019-02-03T11:17:02.000Z,28.3
2019-02-03T11:18:02.000Z,28.3
2019-02-03T11:19:47.000Z,28.3
2019-02-03T11:21:02.000Z,28.3
2019-02-03T11:23:02.000Z,28.3
2019-02-03T11:24:02.000Z,28.3
2019-02-03T11:25:02.000Z,28.3
2019-02-03T11:26:47.000Z,28.3
2019-02-03T11:28:02.000Z,28.3
2019-02-03T11:29:02.000Z,28.3
2019-02-03T11:30:47.000Z,28.3
2019-02-03T11:32:02.000Z,28.3
2019-02-03T11:33:02.000Z,28.3
2019-02-03T11:35:02.000Z,28.3
2019-02-03T11:37:02.000Z,28.3
2019-02-03T11:39:02.000Z,28.4
2019-02-03T11:41:02.000Z,28.4
2019-02-03T11:43:02.000Z,28.4
2019-02-03T11:44:02.000Z,28.4
2019-02-03T11:45:48.000Z,28.4
2019-02-03T11:47:03.000Z,28.3
2019-02-03T11:48:03.000Z,28.3
2019-02-03T11:50:03.000Z,28.3
2019-02-03T11:52:03.000Z,28.3
2019-02-03T11:53:48.000Z,28.3
2019-02-03T11:55:03.000Z,28.3
2019-02-03T11:57:03.000Z,28.3
2019-02-03T11:58:03.000Z,28.3
2019-02-03T12:00:03.000Z,28.3
2019-02-03T12:02:03.000Z,28.3
2019-02-03T12:04:03.000Z,28.3
2019-02-03T12:05:03.000Z,28.3
2019-02-03T12:06:03.000Z,28.3
2019-02-03T12:07:48.000Z,28.3
2019-02-03T12:09:03.000Z,28.3
2019-02-03T12:10:48.000Z,28.3
2019-02-03T12:13:03.000Z,28.2
2019-02-03T12:14:47.000Z,28.2
2019-02-03T12:16:03.000Z,28.2
2019-02-03T12:18:03.000Z,28.2
2019-02-03T12:20:03.000Z,28.2
2019-02-03T12:21:03.000Z,28.2
2019-02-03T12:23:03.000Z,28.1
2019-02-03T12:24:47.000Z,28.1
2019-02-03T12:26:03.000Z,28.1
2019-02-03T12:28:03.000Z,28.1
2019-02-03T12:29:03.000Z,28.1
2019-02-03T12:30:47.000Z,28.1
2019-02-03T12:32:03.000Z,28.1
2019-02-03T12:34:03.000Z,28.1
2019-02-03T12:36:03.000Z,28.2
2019-02-03T12:38:03.000Z,28.3
2019-02-03T12:40:03.000Z,28.5
2019-02-03T12:42:03.000Z,28.5
2019-02-03T12:43:48.000Z,28.6
2019-02-03T12:45:03.000Z,28.6
2019-02-03T12:47:03.000Z,28.6
2019-02-03T12:48:03.000Z,28.7
2019-02-03T12:50:03.000Z,28.8
2019-02-03T12:51:02.000Z,28.8
2019-02-03T12:53:02.000Z,28.9
2019-02-03T12:54:02.000Z,28.9
2019-02-03T12:55:02.000Z,28.9
2019-02-03T12:57:02.000Z,28.9
2019-02-03T12:58:02.000Z,28.9
2019-02-03T13:00:02.000Z,28.9
2019-02-03T13:02:02.000Z,28.9
2019-02-03T13:03:02.000Z,28.9
2019-02-03T13:05:02.000Z,29
2019-02-03T13:06:02.000Z,29.1
2019-02-03T13:07:02.000Z,29.2
2019-02-03T13:08:02.000Z,29.4
2019-02-03T13:09:47.000Z,29.6
2019-02-03T13:11:02.000Z,29.8
2019-02-03T13:13:02.000Z,30
2019-02-03T13:14:02.000Z,30.1
2019-02-03T13:15:02.000Z,30.1
2019-02-03T13:17:02.000Z,30.1
2019-02-03T13:18:02.000Z,30.1
2019-02-03T13:19:47.000Z,30.1
2019-02-03T13:21:02.000Z,30
2019-02-03T13:22:02.000Z,30
2019-02-03T13:23:47.000Z,30
2019-02-03T13:25:02.000Z,29.9
2019-02-03T13:26:02.000Z,30
2019-02-03T13:27:47.000Z,30.1
2019-02-03T13:29:02.000Z,30.4
2019-02-03T13:30:02.000Z,30.8
2019-02-03T13:31:02.000Z,31.2
2019-02-03T13:33:02.000Z,31.6
2019-02-03T13:35:02.000Z,31.4
2019-02-03T13:36:02.000Z,31.3
2019-02-03T13:38:02.000Z,31
2019-02-03T13:39:02.000Z,30.9
2019-02-03T13:41:02.000Z,30.6
2019-02-03T13:42:02.000Z,30.4
2019-02-03T13:44:02.000Z,30.2
2019-02-03T13:46:02.000Z,30
2019-02-03T13:47:02.000Z,30
2019-02-03T13:49:02.000Z,29.9
2019-02-03T13:51:02.000Z,29.8
2019-02-03T13:53:02.000Z,29.7
2019-02-03T13:55:02.000Z,29.7
2019-02-03T13:56:48.000Z,29.7
2019-02-03T13:58:02.000Z,29.7
2019-02-03T14:00:02.000Z,29.6
2019-02-03T14:01:02.000Z,29.6
2019-02-03T14:03:02.000Z,29.5
2019-02-03T14:04:02.000Z,29.4
2019-02-03T14:06:02.000Z,29.3
2019-02-03T14:07:02.000Z,29.2
2019-02-03T14:09:02.000Z,29.1
2019-02-03T14:10:02.000Z,29.1
2019-02-03T14:11:02.000Z,29.1
2019-02-03T14:12:48.000Z,29
2019-02-03T14:14:02.000Z,29
2019-02-03T14:15:02.000Z,29
2019-02-03T14:17:02.000Z,29
2019-02-03T14:19:02.000Z,29
2019-02-03T14:20:02.000Z,29
2019-02-03T14:22:02.000Z,28.9
2019-02-03T14:23:02.000Z,28.9
2019-02-03T14:25:02.000Z,28.9
2019-02-03T14:27:02.000Z,28.8
2019-02-03T14:29:02.000Z,28.8
2019-02-03T14:30:48.000Z,28.8
2019-02-03T14:32:02.000Z,28.7
2019-02-03T14:33:02.000Z,28.7
2019-02-03T14:35:02.000Z,28.7
2019-02-03T14:37:02.000Z,28.7
2019-02-03T14:38:47.000Z,28.7
2019-02-03T14:39:48.000Z,28.7
2019-02-03T14:41:02.000Z,28.7
2019-02-03T14:42:48.000Z,28.7
2019-02-03T14:44:02.000Z,28.7
2019-02-03T14:45:02.000Z,28.7
2019-02-03T14:47:02.000Z,28.7
2019-02-03T14:49:02.000Z,28.7
2019-02-03T14:50:02.000Z,28.7
2019-02-03T14:51:02.000Z,28.7
2019-02-03T14:52:02.000Z,28.7
2019-02-03T14:54:02.000Z,28.7
2019-02-03T14:55:48.000Z,28.6
2019-02-03T14:57:02.000Z,28.6
2019-02-03T14:58:02.000Z,28.6
2019-02-03T15:00:03.000Z,28.6
2019-02-03T15:01:03.000Z,28.6
2019-02-03T15:03:03.000Z,28.6
2019-02-03T15:04:03.000Z,28.6
2019-02-03T15:06:03.000Z,28.6
2019-02-03T15:08:03.000Z,28.5
2019-02-03T15:09:47.000Z,28.5
2019-02-03T15:11:03.000Z,28.5
2019-02-03T15:12:03.000Z,28.5
2019-02-03T15:14:03.000Z,28.5
2019-02-03T15:15:03.000Z,28.5
2019-02-03T15:16:03.000Z,28.5
2019-02-03T15:17:03.000Z,28.5
2019-02-03T15:19:03.000Z,28.4
2019-02-03T15:20:03.000Z,28.4
2019-02-03T15:21:48.000Z,28.4
2019-02-03T15:23:03.000Z,28.4
2019-02-03T15:24:03.000Z,28.4
2019-02-03T15:25:47.000Z,28.4
2019-02-03T15:27:03.000Z,28.4
2019-02-03T15:29:03.000Z,28.4
2019-02-03T15:30:03.000Z,28.4
2019-02-03T15:31:48.000Z,28.3
2019-02-03T15:33:03.000Z,28.3
2019-02-03T15:34:47.000Z,28.3
2019-02-03T15:36:03.000Z,28.3
2019-02-03T15:37:03.000Z,28.3
2019-02-03T15:39:03.000Z,28.3
2019-02-03T15:40:03.000Z,28.2
2019-02-03T15:41:03.000Z,28.2
2019-02-03T15:42:48.000Z,28.2
2019-02-03T15:44:03.000Z,28.2
2019-02-03T15:45:03.000Z,28.2
2019-02-03T15:47:03.000Z,28.1
2019-02-03T15:48:03.000Z,28.1
2019-02-03T15:50:03.000Z,28.1
2019-02-03T15:51:47.000Z,28.1
2019-02-03T15:53:03.000Z,28.1
2019-02-03T15:55:03.000Z,28.1
2019-02-03T15:57:03.000Z,28.1
2019-02-03T15:58:03.000Z,28.1
2019-02-03T15:59:47.000Z,28
2019-02-03T16:01:03.000Z,28
2019-02-03T16:03:03.000Z,28
2019-02-03T16:05:03.000Z,28
2019-02-03T16:06:48.000Z,28
2019-02-03T16:08:03.000Z,28
2019-02-03T16:09:03.000Z,28
2019-02-03T16:11:03.000Z,28
2019-02-03T16:13:03.000Z,27.9
2019-02-03T16:14:48.000Z,27.9
2019-02-03T16:16:03.000Z,27.9
2019-02-03T16:17:03.000Z,27.9
2019-02-03T16:19:03.000Z,27.9
2019-02-03T16:21:03.000Z,27.9
2019-02-03T16:22:48.000Z,27.9
2019-02-03T16:24:03.000Z,27.9
2019-02-03T16:25:03.000Z,27.9
2019-02-03T16:26:03.000Z,27.9
2019-02-03T16:27:48.000Z,27.9
2019-02-03T16:29:03.000Z,27.9
2019-02-03T16:31:03.000Z,27.8
2019-02-03T16:32:03.000Z,27.8
2019-02-03T16:33:48.000Z,27.8
2019-02-03T16:35:03.000Z,27.8
2019-02-03T16:36:48.000Z,27.8
2019-02-03T16:38:03.000Z,27.8
2019-02-03T16:39:48.000Z,27.8
2019-02-03T16:40:48.000Z,27.8
2019-02-03T16:42:03.000Z,27.8
2019-02-03T16:43:03.000Z,27.8
2019-02-03T16:45:03.000Z,27.8
2019-02-03T16:47:03.000Z,27.8
2019-02-03T16:49:03.000Z,27.7
2019-02-03T16:50:03.000Z,27.8
2019-02-03T16:52:03.000Z,27.7
2019-02-03T16:53:03.000Z,27.7
2019-02-03T16:54:48.000Z,27.7
2019-02-03T16:56:03.000Z,27.7
2019-02-03T16:58:03.000Z,27.7
2019-02-03T17:00:03.000Z,27.7
2019-02-03T17:01:48.000Z,27.7
2019-02-03T17:04:03.000Z,27.7
2019-02-03T17:06:03.000Z,27.7
2019-02-03T17:08:03.000Z,27.7
2019-02-03T17:09:48.000Z,27.7
2019-02-03T17:11:03.000Z,27.7
2019-02-03T17:13:03.000Z,27.7
2019-02-03T17:15:03.000Z,27.7
2019-02-03T17:16:03.000Z,27.7
2019-02-03T17:17:48.000Z,27.7
2019-02-03T17:20:03.000Z,27.7
2019-02-03T17:21:03.000Z,27.6
2019-02-03T17:22:03.000Z,27.6
2019-02-03T17:24:03.000Z,27.7
2019-02-03T17:25:48.000Z,27.7
2019-02-03T17:28:03.000Z,27.6
2019-02-03T17:30:03.000Z,27.6
2019-02-03T17:32:03.000Z,27.6
2019-02-03T17:33:03.000Z,27.6
2019-02-03T17:34:48.000Z,27.6
2019-02-03T17:35:48.000Z,27.6
2019-02-03T17:37:03.000Z,27.6
2019-02-03T17:38:03.000Z,27.6
2019-02-03T17:40:03.000Z,27.6
2019-02-03T17:41:48.000Z,27.6
2019-02-03T17:43:03.000Z,27.6
2019-02-03T17:44:03.000Z,27.6
2019-02-03T17:46:03.000Z,27.6
2019-02-03T17:48:03.000Z,27.6
2019-02-03T17:49:48.000Z,27.6
2019-02-03T17:51:03.000Z,27.6
2019-02-03T17:52:03.000Z,27.6
2019-02-03T17:54:03.000Z,27.6
2019-02-03T17:56:03.000Z,27.6
2019-02-03T17:57:03.000Z,27.6
2019-02-03T17:59:03.000Z,27.6
2019-02-03T18:00:03.000Z,27.6
2019-02-03T18:02:03.000Z,27.6
2019-02-03T18:03:48.000Z,27.6
2019-02-03T18:05:03.000Z,27.6
2019-02-03T18:06:48.000Z,27.6
2019-02-03T18:08:03.000Z,27.6
2019-02-03T18:10:03.000Z,27.6
2019-02-03T18:12:03.000Z,27.6
2019-02-03T18:13:48.000Z,27.6
2019-02-03T18:15:03.000Z,27.6
2019-02-03T18:16:03.000Z,27.6
2019-02-03T18:17:03.000Z,27.6
2019-02-03T18:18:03.000Z,27.6
2019-02-03T18:20:03.000Z,27.6
2019-02-03T18:21:48.000Z,27.6
2019-02-03T18:23:03.000Z,27.6
2019-02-03T18:25:03.000Z,27.6
2019-02-03T18:26:03.000Z,27.6
2019-02-03T18:28:03.000Z,27.6
2019-02-03T18:29:48.000Z,27.6
2019-02-03T18:31:03.000Z,27.6
2019-02-03T18:32:03.000Z,27.6
2019-02-03T18:34:03.000Z,27.6
2019-02-03T18:36:03.000Z,27.6
2019-02-03T18:37:03.000Z,27.6
2019-02-03T18:39:03.000Z,27.6
2019-02-03T18:40:03.000Z,27.6
2019-02-03T18:41:03.000Z,27.6
2019-02-03T18:43:03.000Z,27.6
2019-02-03T18:45:03.000Z,27.6
2019-02-03T18:47:03.000Z,27.6
2019-02-03T18:48:03.000Z,27.6
2019-02-03T18:50:03.000Z,27.6
2019-02-03T18:51:03.000Z,27.6
2019-02-03T18:53:03.000Z,27.6
2019-02-03T18:55:03.000Z,27.5
2019-02-03T18:56:03.000Z,27.6
2019-02-03T18:58:03.000Z,27.6
2019-02-03T18:59:03.000Z,27.6
2019-02-03T19:00:03.000Z,27.6
2019-02-03T19:01:48.000Z,27.6
2019-02-03T19:03:03.000Z,27.6
2019-02-03T19:04:03.000Z,27.6
2019-02-03T19:06:03.000Z,27.6
2019-02-03T19:08:03.000Z,27.6
2019-02-03T19:09:03.000Z,27.5
2019-02-03T19:11:03.000Z,27.5
2019-02-03T19:12:03.000Z,27.5
2019-02-03T19:14:03.000Z,27.5
2019-02-03T19:16:03.000Z,27.6
2019-02-03T19:17:48.000Z,27.5
2019-02-03T19:19:03.000Z,27.5
2019-02-03T19:20:02.000Z,27.5
2019-02-03T19:22:02.000Z,27.5
2019-02-03T19:24:02.000Z,27.5
2019-02-03T19:25:02.000Z,27.5
2019-02-03T19:27:02.000Z,27.5
2019-02-03T19:28:02.000Z,27.5
2019-02-03T19:30:02.000Z,27.5
2019-02-03T19:32:02.000Z,27.5
2019-02-03T19:33:47.000Z,27.5
2019-02-03T19:35:02.000Z,27.5
2019-02-03T19:36:02.000Z,27.5
2019-02-03T19:37:47.000Z,27.5
2019-02-03T19:39:02.000Z,27.5
2019-02-03T19:40:02.000Z,27.5
2019-02-03T19:41:47.000Z,27.5
2019-02-03T19:43:02.000Z,27.5
2019-02-03T19:44:02.000Z,27.5
2019-02-03T19:46:02.000Z,27.5
2019-02-03T19:47:02.000Z,27.5
2019-02-03T19:49:02.000Z,27.5
2019-02-03T19:51:02.000Z,27.5
2019-02-03T19:52:02.000Z,27.5
2019-02-03T19:54:02.000Z,27.5
2019-02-03T19:56:02.000Z,27.5
2019-02-03T19:57:02.000Z,27.5
2019-02-03T19:59:02.000Z,27.5
2019-02-03T20:00:02.000Z,27.5
2019-02-03T20:02:02.000Z,27.5
2019-02-03T20:04:02.000Z,27.5
2019-02-03T20:05:47.000Z,27.5
2019-02-03T20:07:02.000Z,27.5
2019-02-03T20:08:02.000Z,27.5
2019-02-03T20:10:02.000Z,27.5
2019-02-03T20:11:02.000Z,27.5
2019-02-03T20:13:02.000Z,27.5
2019-02-03T20:14:47.000Z,27.5
2019-02-03T20:16:02.000Z,27.5
2019-02-03T20:17:02.000Z,27.5
2019-02-03T20:19:02.000Z,27.5
2019-02-03T20:20:02.000Z,27.5
2019-02-03T20:21:47.000Z,27.5
2019-02-03T20:23:02.000Z,27.5
2019-02-03T20:24:02.000Z,27.5
2019-02-03T20:25:03.000Z,27.5
2019-02-03T20:26:48.000Z,27.5
2019-02-03T20:28:03.000Z,27.5
2019-02-03T20:29:03.000Z,27.5
2019-02-03T20:31:03.000Z,27.5
2019-02-03T20:32:48.000Z,27.5
2019-02-03T20:34:03.000Z,27.5
2019-02-03T20:35:03.000Z,27.5
2019-02-03T20:36:03.000Z,27.5
2019-02-03T20:37:48.000Z,27.5
2019-02-03T20:39:03.000Z,27.5
2019-02-03T20:40:03.000Z,27.5
2019-02-03T20:42:03.000Z,27.5
2019-02-03T20:44:03.000Z,27.5
2019-02-03T20:45:48.000Z,27.5
2019-02-03T20:47:03.000Z,27.5
2019-02-03T20:48:48.000Z,27.5
2019-02-03T20:50:03.000Z,27.5
2019-02-03T20:51:03.000Z,27.5
2019-02-03T20:52:48.000Z,27.5
2019-02-03T20:53:50.000Z,27.5
2019-02-03T20:55:03.000Z,27.5
2019-02-03T20:57:03.000Z,27.4
2019-02-03T20:59:03.000Z,27.5
2019-02-03T21:00:48.000Z,27.5
2019-02-03T21:02:03.000Z,27.5
2019-02-03T21:03:03.000Z,27.5
2019-02-03T21:05:03.000Z,27.5
2019-02-03T21:06:03.000Z,27.4
2019-02-03T21:07:03.000Z,27.4
2019-02-03T21:08:48.000Z,27.4
2019-02-03T21:10:03.000Z,27.4
2019-02-03T21:12:03.000Z,27.4
2019-02-03T21:14:03.000Z,27.4
2019-02-03T21:15:03.000Z,27.4
2019-02-03T21:16:48.000Z,27.4
2019-02-03T21:18:03.000Z,27.4
2019-02-03T21:20:03.000Z,27.4