createdAt,value
2017-11-19T00:00:55.511Z,3.90
2017-11-19T00:01:58.449Z,3.90
2017-11-19T00:03:01.861Z,3.85
2017-11-19T00:04:04.422Z,4.20
2017-11-19T00:05:06.948Z,4.07
2017-11-19T00:06:09.487Z,4.05
2017-11-19T00:07:12.112Z,3.83
2017-11-19T00:08:15.390Z,4.43
2017-11-19T00:09:17.977Z,3.85
2017-11-19T00:10:20.489Z,4.25
2017-11-19T00:11:22.996Z,4.53
2017-11-19T00:12:26.297Z,3.92
2017-11-19T00:13:28.859Z,3.60
2017-11-19T00:14:32.071Z,3.90
2017-11-19T00:15:34.590Z,3.92
2017-11-19T00:16:37.207Z,4.50
2017-11-19T00:17:39.803Z,4.97
2017-11-19T00:18:42.379Z,4.68
2017-11-19T00:19:45.188Z,3.70
2017-11-19T00:20:47.733Z,4.30
2017-11-19T00:21:54.300Z,4.25
2017-11-19T00:23:04.757Z,4.60
2017-11-19T00:24:07.362Z,4.50
2017-11-19T00:25:09.861Z,4.30
2017-11-19T00:26:12.460Z,4.28
2017-11-19T00:27:15.768Z,4.70
2017-11-19T00:28:18.568Z,3.95
2017-11-19T00:29:21.209Z,4.32
2017-11-19T00:30:23.960Z,4.90
2017-11-19T00:31:29.324Z,4.25
2017-11-19T00:32:32.142Z,4.25
2017-11-19T00:33:35.098Z,4.62
2017-11-19T00:34:37.995Z,4.45
2017-11-19T00:35:41.408Z,5.82
2017-11-19T00:36:44.078Z,5.00
2017-11-19T00:37:46.654Z,5.28
2017-11-19T00:38:49.861Z,4.62
2017-11-19T00:39:52.542Z,4.47
2017-11-19T00:40:56.862Z,6.72
2017-11-19T00:42:01.314Z,5.80
2017-11-19T00:43:04.767Z,4.60
2017-11-19T00:44:07.275Z,5.85
2017-11-19T00:45:10.028Z,5.37
2017-11-19T00:46:12.626Z,6.03
2017-11-19T00:47:15.242Z,5.53
2017-11-19T00:48:17.727Z,6.00
2017-11-19T00:49:20.277Z,5.53
2017-11-19T00:50:22.833Z,5.60
2017-11-19T00:51:25.347Z,5.65
2017-11-19T00:52:27.845Z,5.28
2017-11-19T00:53:30.364Z,6.37
2017-11-19T00:54:32.873Z,7.30
2017-11-19T00:55:35.452Z,5.70
2017-11-19T00:56:37.957Z,5.95
2017-11-19T00:57:40.504Z,6.45
2017-11-19T00:58:43.023Z,8.02
2017-11-19T00:59:45.526Z,6.87
2017-11-19T01:00:48.037Z,5.85
2017-11-19T01:01:50.610Z,6.30
2017-11-19T01:02:53.174Z,7.82
2017-11-19T01:03:55.715Z,7.00
2017-11-19T01:04:58.629Z,7.53
2017-11-19T01:06:01.174Z,7.32
2017-11-19T01:07:03.749Z,6.80
2017-11-19T01:08:07.373Z,6.15
2017-11-19T01:09:10.865Z,7.35
2017-11-19T01:10:13.502Z,7.45
2017-11-19T01:11:15.998Z,7.50
2017-11-19T01:12:18.562Z,6.78
2017-11-19T01:13:21.089Z,7.55
2017-11-19T01:14:24.349Z,7.47
2017-11-19T01:15:26.872Z,7.45
2017-11-19T01:16:29.390Z,7.00
2017-11-19T01:17:31.961Z,7.80
2017-11-19T01:18:34.562Z,7.37
2017-11-19T01:19:37.100Z,8.15
2017-11-19T01:20:40.449Z,7.28
2017-11-19T01:21:42.955Z,7.97
2017-11-19T01:22:45.564Z,8.57
2017-11-19T01:23:48.098Z,8.45
2017-11-19T01:24:50.605Z,7.72
2017-11-19T01:25:54.301Z,7.57
2017-11-19T01:26:56.832Z,7.93
2017-11-19T01:27:59.350Z,8.55
2017-11-19T01:29:01.865Z,8.43
2017-11-19T01:30:04.370Z,8.27
2017-11-19T01:31:06.973Z,9.02
2017-11-19T01:32:09.525Z,8.68
2017-11-19T01:33:12.171Z,8.85
2017-11-19T01:34:14.759Z,9.30
2017-11-19T01:35:17.361Z,8.88
2017-11-19T01:36:19.900Z,9.35
2017-11-19T01:37:22.467Z,8.18
2017-11-19T01:38:25.093Z,9.43
2017-11-19T01:39:27.669Z,8.82
2017-11-19T01:40:30.203Z,7.85
2017-11-19T01:41:32.862Z,7.80
2017-11-19T01:42:36.928Z,8.70
2017-11-19T01:43:40.351Z,8.70
2017-11-19T01:44:42.871Z,8.32
2017-11-19T01:45:45.480Z,7.93
2017-11-19T01:46:48.822Z,8.75
2017-11-19T01:47:51.343Z,8.10
2017-11-19T01:48:53.879Z,7.97
2017-11-19T01:49:56.399Z,8.73
2017-11-19T01:50:59.367Z,7.65
2017-11-19T01:52:01.930Z,8.32
2017-11-19T01:53:04.482Z,9.38
2017-11-19T01:54:06.997Z,8.88
2017-11-19T01:55:09.490Z,9.10
2017-11-19T01:56:12.005Z,8.77
2017-11-19T01:57:15.405Z,8.02
2017-11-19T01:58:17.935Z,8.95
2017-11-19T01:59:21.340Z,8.55
2017-11-19T02:00:23.832Z,7.72
2017-11-19T02:01:26.393Z,7.82
2017-11-19T02:02:31.830Z,8.98
2017-11-19T02:03:34.723Z,7.90
2017-11-19T02:04:37.241Z,8.68
2017-11-19T02:05:40.670Z,8.45
2017-11-19T02:06:43.216Z,7.68
2017-11-19T02:07:45.729Z,7.07
2017-11-19T02:08:49.447Z,7.95
2017-11-19T02:09:51.972Z,8.05
2017-11-19T02:10:54.572Z,8.13
2017-11-19T02:11:57.190Z,8.07
2017-11-19T02:12:59.769Z,7.07
2017-11-19T02:14:03.132Z,8.02
2017-11-19T02:15:06.007Z,8.75
2017-11-19T02:16:08.591Z,8.23
2017-11-19T02:17:11.142Z,7.85
2017-11-19T02:18:13.750Z,7.03
2017-11-19T02:19:16.489Z,8.40
2017-11-19T02:20:19.039Z,8.13
2017-11-19T02:21:21.589Z,7.15
2017-11-19T02:22:24.186Z,6.78
2017-11-19T02:23:26.783Z,7.03
2017-11-19T02:24:29.394Z,5.97
2017-11-19T02:25:31.982Z,7.00
2017-11-19T02:26:34.524Z,6.70
2017-11-19T02:27:37.121Z,6.70
2017-11-19T02:28:39.680Z,6.43
2017-11-19T02:29:43.087Z,6.55
2017-11-19T02:30:45.673Z,6.62
2017-11-19T02:31:48.214Z,5.47
2017-11-19T02:32:50.733Z,6.32
2017-11-19T02:33:53.453Z,6.45
2017-11-19T02:34:56.516Z,5.82
2017-11-19T02:35:59.085Z,6.60
2017-11-19T02:37:02.286Z,5.45
2017-11-19T02:38:05.533Z,5.20
2017-11-19T02:39:08.283Z,5.78
2017-11-19T02:40:11.636Z,5.78
2017-11-19T02:41:14.179Z,5.70
2017-11-19T02:42:16.705Z,5.60
2017-11-19T02:43:19.390Z,5.37
2017-11-19T02:44:21.958Z,7.00
2017-11-19T02:45:24.584Z,6.45
2017-11-19T02:46:27.947Z,6.68
2017-11-19T02:47:30.501Z,6.37
2017-11-19T02:48:33.059Z,6.00
2017-11-19T02:49:35.640Z,5.85
2017-11-19T02:50:38.239Z,5.18
2017-11-19T02:51:40.763Z,6.25
2017-11-19T02:52:43.319Z,5.60
2017-11-19T02:53:45.860Z,5.80
2017-11-19T02:54:48.430Z,6.50
2017-11-19T02:55:51.008Z,6.72
2017-11-19T02:56:53.736Z,5.57
2017-11-19T02:57:56.256Z,5.60
2017-11-19T02:58:59.242Z,5.32
2017-11-19T03:00:01.801Z,5.95
2017-11-19T03:01:04.368Z,6.40
2017-11-19T03:02:06.886Z,5.72
2017-11-19T03:03:10.428Z,6.12
2017-11-19T03:04:13.964Z,5.55
2017-11-19T03:05:16.463Z,5.40
2017-11-19T03:06:18.970Z,5.80
2017-11-19T03:07:21.514Z,4.87
2017-11-19T03:08:24.072Z,5.32
2017-11-19T03:09:26.574Z,5.00
2017-11-19T03:10:29.085Z,5.20
2017-11-19T03:11:32.372Z,5.85
2017-11-19T03:12:34.966Z,6.05
2017-11-19T03:13:38.214Z,4.80
2017-11-19T03:14:41.558Z,4.80
2017-11-19T03:15:44.056Z,5.00
2017-11-19T03:16:48.050Z,5.20
2017-11-19T03:17:51.390Z,5.05
2017-11-19T03:18:53.895Z,4.53
2017-11-19T03:19:56.909Z,5.12
2017-11-19T03:20:59.409Z,5.60
2017-11-19T03:22:01.949Z,5.57
2017-11-19T03:23:04.519Z,4.47
2017-11-19T03:24:08.521Z,4.45
2017-11-19T03:25:11.842Z,5.72
2017-11-19T03:26:14.631Z,4.80
2017-11-19T03:27:17.134Z,4.93
2017-11-19T03:28:19.672Z,5.40
2017-11-19T03:29:22.936Z,5.00
2017-11-19T03:30:26.023Z,5.25
2017-11-19T03:31:28.539Z,5.20
2017-11-19T03:32:31.641Z,4.87
2017-11-19T03:33:34.176Z,5.05
2017-11-19T03:34:37.091Z,5.90
2017-11-19T03:35:39.665Z,6.47
2017-11-19T03:36:42.286Z,4.65
2017-11-19T03:37:44.853Z,5.53
2017-11-19T03:38:47.420Z,5.03
2017-11-19T03:39:50.149Z,5.55
2017-11-19T03:40:52.958Z,5.95
2017-11-19T03:41:55.663Z,5.43
2017-11-19T03:42:58.177Z,5.55
2017-11-19T03:44:01.538Z,5.25
2017-11-19T03:45:04.776Z,5.40
2017-11-19T03:46:07.316Z,5.28
2017-11-19T03:47:10.591Z,4.75
2017-11-19T03:48:13.090Z,4.93
2017-11-19T03:49:15.601Z,4.70
2017-11-19T03:50:18.138Z,4.50
2017-11-19T03:51:20.750Z,5.00
2017-11-19T03:52:24.039Z,5.10
2017-11-19T03:53:27.373Z,4.95
2017-11-19T03:54:29.923Z,5.45
2017-11-19T03:55:32.463Z,5.32
2017-11-19T03:56:35.136Z,5.07
2017-11-19T03:57:37.646Z,4.90
2017-11-19T03:58:41.030Z,4.20
2017-11-19T03:59:43.800Z,4.40
2017-11-19T04:00:46.425Z,5.12
2017-11-19T04:01:48.922Z,4.82
2017-11-19T04:02:52.264Z,3.83
2017-11-19T04:03:54.885Z,4.75
2017-11-19T04:04:58.143Z,3.92
2017-11-19T04:06:00.669Z,4.70
2017-11-19T04:07:03.178Z,5.25
2017-11-19T04:08:06.546Z,5.03
2017-11-19T04:09:09.892Z,5.05
2017-11-19T04:10:12.423Z,4.68
2017-11-19T04:11:16.029Z,5.82
2017-11-19T04:12:18.558Z,4.68
2017-11-19T04:13:21.108Z,4.37
2017-11-19T04:14:24.444Z,5.40
2017-11-19T04:15:26.973Z,4.53
2017-11-19T04:16:30.257Z,3.95
2017-11-19T04:17:32.793Z,4.22
2017-11-19T04:18:35.286Z,4.05
2017-11-19T04:19:38.549Z,4.30
2017-11-19T04:20:41.661Z,4.60
2017-11-19T04:21:44.929Z,4.20
2017-11-19T04:22:49.013Z,4.40
2017-11-19T04:23:51.531Z,3.80
2017-11-19T04:24:54.077Z,4.25
2017-11-19T04:25:56.621Z,4.53
2017-11-19T04:26:59.222Z,4.70
2017-11-19T04:28:01.746Z,3.70
2017-11-19T04:29:04.321Z,3.83
2017-11-19T04:30:07.951Z,4.03
2017-11-19T04:31:10.522Z,4.50
2017-11-19T04:32:13.195Z,4.00
2017-11-19T04:33:15.729Z,4.57
2017-11-19T04:34:18.312Z,3.70
2017-11-19T04:35:20.844Z,3.83
2017-11-19T04:36:24.266Z,3.70
2017-11-19T04:37:26.756Z,4.07
2017-11-19T04:38:29.272Z,3.45
2017-11-19T04:39:31.914Z,3.75
2017-11-19T04:40:34.497Z,4.03
2017-11-19T04:41:37.932Z,4.40
2017-11-19T04:42:40.695Z,4.10
2017-11-19T04:43:43.751Z,3.83
2017-11-19T04:44:47.094Z,4.70
2017-11-19T04:45:49.646Z,3.70
2017-11-19T04:46:52.169Z,3.58
2017-11-19T04:47:55.486Z,4.15
2017-11-19T04:48:58.188Z,3.60
2017-11-19T04:50:00.723Z,3.50
2017-11-19T04:51:03.334Z,3.65
2017-11-19T04:52:05.816Z,3.50
2017-11-19T04:53:08.401Z,5.80
2017-11-19T04:54:10.896Z,3.58
2017-11-19T04:55:13.419Z,4.22
2017-11-19T04:56:16.576Z,3.20
2017-11-19T04:57:19.191Z,4.75
2017-11-19T04:58:21.719Z,3.33
2017-11-19T04:59:24.240Z,3.37
2017-11-19T05:00:26.762Z,3.70
2017-11-19T05:01:30.056Z,3.20
2017-11-19T05:02:33.543Z,3.45
2017-11-19T05:03:36.054Z,3.25
2017-11-19T05:04:38.549Z,3.55
2017-11-19T05:05:41.311Z,3.40
2017-11-19T05:06:43.854Z,3.50
2017-11-19T05:07:46.614Z,3.47
2017-11-19T05:08:49.640Z,4.20
2017-11-19T05:09:52.176Z,3.78
2017-11-19T05:10:54.698Z,3.12
2017-11-19T05:11:58.003Z,3.45
2017-11-19T05:13:00.826Z,3.25
2017-11-19T05:14:03.353Z,3.15
2017-11-19T05:15:06.359Z,3.45
2017-11-19T05:16:08.892Z,2.95
2017-11-19T05:17:11.555Z,4.03
2017-11-19T05:18:14.111Z,3.15
2017-11-19T05:19:16.618Z,3.15
2017-11-19T05:20:19.135Z,3.15
2017-11-19T05:21:21.672Z,2.80
2017-11-19T05:22:24.218Z,3.55
2017-11-19T05:23:26.727Z,2.80
2017-11-19T05:24:30.052Z,3.33
2017-11-19T05:25:32.787Z,3.80
2017-11-19T05:26:35.320Z,3.47
2017-11-19T05:27:38.452Z,2.55
2017-11-19T05:28:41.183Z,3.12
2017-11-19T05:29:43.762Z,3.50
2017-11-19T05:30:46.368Z,3.33
2017-11-19T05:31:49.446Z,3.05
2017-11-19T05:32:51.977Z,2.90
2017-11-19T05:33:55.258Z,3.85
2017-11-19T05:34:57.800Z,3.45
2017-11-19T05:36:00.306Z,3.75
2017-11-19T05:37:03.585Z,2.62
2017-11-19T05:38:06.877Z,3.12
2017-11-19T05:39:09.423Z,3.55
2017-11-19T05:40:12.953Z,2.92
2017-11-19T05:41:15.515Z,3.40
2017-11-19T05:42:18.123Z,3.35
2017-11-19T05:43:20.627Z,2.97
2017-11-19T05:44:23.893Z,2.85
2017-11-19T05:45:26.484Z,3.50
2017-11-19T05:46:29.045Z,3.00
2017-11-19T05:47:31.637Z,3.42
2017-11-19T05:48:34.155Z,4.07
2017-11-19T05:49:36.687Z,3.25
2017-11-19T05:50:39.215Z,3.20
2017-11-19T05:51:41.778Z,2.85
2017-11-19T05:52:44.270Z,3.37
2017-11-19T05:53:46.847Z,3.85
2017-11-19T05:54:49.398Z,3.15
2017-11-19T05:55:51.930Z,3.60
2017-11-19T05:56:54.441Z,2.97
2017-11-19T05:57:57.004Z,3.58
2017-11-19T05:59:00.336Z,3.20
2017-11-19T06:00:02.918Z,3.70
2017-11-19T06:01:05.508Z,3.78
2017-11-19T06:02:08.090Z,3.55
2017-11-19T06:03:10.638Z,3.80
2017-11-19T06:04:13.969Z,3.65
2017-11-19T06:05:16.561Z,2.92
2017-11-19T06:06:19.089Z,3.15
2017-11-19T06:07:21.634Z,3.80
2017-11-19T06:08:24.213Z,3.55
2017-11-19T06:09:26.745Z,3.47
2017-11-19T06:10:30.034Z,3.15
2017-11-19T06:11:33.440Z,3.92
2017-11-19T06:12:36.083Z,3.35
2017-11-19T06:13:38.639Z,3.85
2017-11-19T06:14:41.160Z,4.28
2017-11-19T06:15:43.755Z,3.78
2017-11-19T06:16:46.385Z,5.10
2017-11-19T06:17:48.954Z,3.53
2017-11-19T06:18:51.524Z,4.75
2017-11-19T06:19:54.108Z,3.72
2017-11-19T06:20:56.641Z,3.83
2017-11-19T06:21:59.531Z,3.30
2017-11-19T06:23:02.398Z,3.67
2017-11-19T06:24:05.033Z,3.25
2017-11-19T06:25:07.581Z,3.37
2017-11-19T06:26:10.118Z,3.25
2017-11-19T06:27:12.668Z,3.60
2017-11-19T06:28:16.040Z,3.67
2017-11-19T06:29:18.663Z,3.55
2017-11-19T06:30:21.195Z,3.37
2017-11-19T06:31:23.785Z,2.70
2017-11-19T06:32:26.389Z,2.85
2017-11-19T06:33:29.691Z,2.97
2017-11-19T06:34:32.267Z,3.35
2017-11-19T06:35:35.744Z,2.37
2017-11-19T06:36:38.477Z,2.97
2017-11-19T06:37:41.240Z,2.12
2017-11-19T06:38:43.965Z,2.53
2017-11-19T06:39:47.333Z,2.42
2017-11-19T06:40:49.935Z,2.70
2017-11-19T06:41:53.234Z,2.42
2017-11-19T06:42:55.874Z,2.42
2017-11-19T06:43:58.515Z,2.37
2017-11-19T06:45:01.096Z,2.22
2017-11-19T06:46:03.734Z,2.40
2017-11-19T06:47:06.257Z,2.75
2017-11-19T06:48:08.820Z,1.95
2017-11-19T06:49:11.429Z,2.75
2017-11-19T06:50:15.698Z,1.80
2017-11-19T06:51:18.348Z,2.80
2017-11-19T06:52:20.997Z,2.85
2017-11-19T06:53:23.682Z,2.20
2017-11-19T06:54:27.005Z,2.42
2017-11-19T06:55:29.926Z,2.00
2017-11-19T06:56:32.431Z,2.25
2017-11-19T06:57:36.553Z,2.17
2017-11-19T06:58:39.117Z,2.25
2017-11-19T06:59:43.240Z,2.53
2017-11-19T07:00:45.820Z,1.92
2017-11-19T07:01:48.450Z,2.70
2017-11-19T07:02:50.997Z,2.25
2017-11-19T07:03:53.581Z,2.00
2017-11-19T07:04:56.187Z,2.83
2017-11-19T07:05:58.884Z,2.45
2017-11-19T07:07:01.468Z,2.95
2017-11-19T07:08:04.174Z,2.62
2017-11-19T07:09:06.733Z,2.42
2017-11-19T07:10:09.312Z,3.70
2017-11-19T07:11:15.071Z,3.33
2017-11-19T07:12:19.096Z,3.12
2017-11-19T07:13:21.675Z,3.22
2017-11-19T07:14:24.318Z,3.80
2017-11-19T07:15:27.000Z,3.15
2017-11-19T07:16:29.560Z,2.72
2017-11-19T07:17:33.119Z,3.10
2017-11-19T07:18:36.675Z,3.87
2017-11-19T07:19:39.255Z,2.87
2017-11-19T07:20:41.789Z,3.55
2017-11-19T07:21:44.315Z,3.95
2017-11-19T07:22:46.816Z,3.75
2017-11-19T07:23:49.385Z,3.50
2017-11-19T07:24:55.575Z,2.95
2017-11-19T07:25:58.301Z,3.40
2017-11-19T07:27:00.932Z,3.53
2017-11-19T07:28:03.991Z,3.60
2017-11-19T07:29:06.527Z,3.15
2017-11-19T07:30:09.161Z,3.40
2017-11-19T07:31:11.717Z,3.05
2017-11-19T07:32:14.376Z,3.33
2017-11-19T07:33:17.710Z,3.67
2017-11-19T07:34:22.110Z,3.37
2017-11-19T07:35:26.537Z,3.20
2017-11-19T07:36:29.257Z,2.62
2017-11-19T07:37:31.849Z,2.65
2017-11-19T07:38:34.490Z,3.45
2017-11-19T07:39:37.137Z,3.37
2017-11-19T07:40:39.688Z,3.35
2017-11-19T07:41:42.461Z,3.00
2017-11-19T07:42:45.929Z,3.12
2017-11-19T07:43:48.684Z,2.10
2017-11-19T07:44:51.434Z,3.22
2017-11-19T07:45:54.014Z,3.42
2017-11-19T07:46:56.587Z,3.28
2017-11-19T07:48:00.130Z,3.40
2017-11-19T07:49:02.706Z,3.28
2017-11-19T07:50:05.253Z,2.58
2017-11-19T07:51:07.860Z,2.47
2017-11-19T07:52:10.408Z,2.90
2017-11-19T07:53:13.692Z,2.22
2017-11-19T07:54:16.852Z,2.85
2017-11-19T07:55:19.444Z,2.67
2017-11-19T07:56:21.978Z,2.03
2017-11-19T07:57:24.527Z,3.10
2017-11-19T07:58:28.545Z,2.55
2017-11-19T07:59:32.755Z,2.50
2017-11-19T08:00:36.238Z,2.53
2017-11-19T08:01:39.496Z,2.30
2017-11-19T08:02:42.459Z,2.65
2017-11-19T08:03:44.991Z,3.30
2017-11-19T08:04:47.501Z,3.05
2017-11-19T08:05:50.006Z,2.37
2017-11-19T08:06:52.575Z,2.17
2017-11-19T08:07:55.134Z,2.25
2017-11-19T08:08:57.666Z,2.20
2017-11-19T08:10:00.217Z,3.62
2017-11-19T08:11:02.790Z,2.67
2017-11-19T08:12:05.298Z,2.95
2017-11-19T08:13:07.797Z,2.17
2017-11-19T08:14:10.328Z,3.05
2017-11-19T08:15:14.513Z,2.42
2017-11-19T08:16:17.438Z,2.92
2017-11-19T08:17:20.064Z,2.53
2017-11-19T08:18:23.825Z,2.15
2017-11-19T08:19:26.745Z,2.28
2017-11-19T08:20:29.473Z,2.05
2017-11-19T08:21:32.097Z,2.25
2017-11-19T08:22:34.645Z,2.72
2017-11-19T08:23:37.415Z,2.60
2017-11-19T08:24:42.955Z,2.85
2017-11-19T08:25:45.530Z,2.60
2017-11-19T08:26:48.631Z,2.45
2017-11-19T08:27:51.172Z,2.12
2017-11-19T08:28:54.247Z,2.20
2017-11-19T08:29:57.573Z,2.42
2017-11-19T08:31:00.452Z,2.10
2017-11-19T08:32:02.962Z,2.20
2017-11-19T08:33:05.682Z,2.15
2017-11-19T08:34:08.270Z,2.47
2017-11-19T08:35:11.697Z,2.67
2017-11-19T08:36:14.281Z,2.10
2017-11-19T08:37:16.970Z,2.00
2017-11-19T08:38:19.751Z,2.35
2017-11-19T08:39:22.338Z,2.40
2017-11-19T08:40:24.891Z,2.72
2017-11-19T08:41:27.856Z,3.15
2017-11-19T08:42:30.859Z,2.10
2017-11-19T08:43:33.485Z,2.20
2017-11-19T08:44:36.760Z,2.37
2017-11-19T08:45:40.840Z,2.15
2017-11-19T08:46:43.781Z,2.58
2017-11-19T08:47:46.791Z,2.90
2017-11-19T08:48:49.892Z,2.08
2017-11-19T08:49:53.676Z,1.95
2017-11-19T08:50:56.796Z,3.42
2017-11-19T08:51:59.438Z,3.35
2017-11-19T08:53:02.971Z,2.40
2017-11-19T08:54:05.584Z,2.47
2017-11-19T08:55:08.966Z,2.28
2017-11-19T08:56:11.518Z,1.95
2017-11-19T08:57:14.126Z,2.47
2017-11-19T08:58:18.730Z,1.98
2017-11-19T08:59:21.730Z,2.30
2017-11-19T09:00:24.328Z,2.03
2017-11-19T09:01:26.934Z,2.65
2017-11-19T09:02:29.566Z,2.80
2017-11-19T09:03:32.217Z,2.10
2017-11-19T09:04:34.788Z,2.92
2017-11-19T09:05:37.345Z,2.45
2017-11-19T09:06:39.932Z,2.17
2017-11-19T09:07:44.869Z,2.50
2017-11-19T09:08:49.326Z,3.55
2017-11-19T09:09:55.691Z,2.67
2017-11-19T09:10:59.575Z,1.90
2017-11-19T09:13:14.991Z,2.37
2017-11-19T09:14:17.685Z,2.20
2017-11-19T09:15:20.195Z,2.08
2017-11-19T09:16:23.040Z,2.60
2017-11-19T09:17:26.372Z,2.05
2017-11-19T09:18:28.985Z,2.50
2017-11-19T09:19:32.238Z,2.40
2017-11-19T09:20:34.979Z,2.08
2017-11-19T09:21:37.588Z,3.30
2017-11-19T09:22:40.282Z,2.47
2017-11-19T09:23:43.552Z,2.25
2017-11-19T09:24:47.174Z,2.25
2017-11-19T09:25:49.701Z,2.40
2017-11-19T09:26:52.476Z,2.30
2017-11-19T09:27:55.068Z,1.98
2017-11-19T09:28:57.800Z,2.45
2017-11-19T09:30:00.304Z,3.03
2017-11-19T09:31:02.864Z,1.95
2017-11-19T09:32:06.375Z,2.40
2017-11-19T09:33:09.168Z,2.37
2017-11-19T09:34:12.082Z,2.05
2017-11-19T09:35:14.813Z,2.17
2017-11-19T09:36:17.414Z,2.00
2017-11-19T09:37:20.994Z,2.65
2017-11-19T09:38:23.503Z,2.55
2017-11-19T09:39:26.104Z,2.92
2017-11-19T09:40:28.619Z,3.00
2017-11-19T09:41:31.993Z,2.50
2017-11-19T09:42:35.261Z,2.15
2017-11-19T09:43:37.982Z,2.80
2017-11-19T09:44:41.314Z,2.70
2017-11-19T09:45:43.905Z,2.85
2017-11-19T09:46:47.903Z,2.75
2017-11-19T09:47:50.464Z,2.90
2017-11-19T09:48:53.732Z,2.72
2017-11-19T09:49:56.668Z,2.80
2017-11-19T09:50:59.195Z,2.80
2017-11-19T09:52:02.696Z,2.05
2017-11-19T09:53:05.969Z,2.53
2017-11-19T09:54:08.653Z,2.37
2017-11-19T09:55:11.222Z,2.70
2017-11-19T09:56:14.621Z,3.00
2017-11-19T09:57:17.138Z,2.65
2017-11-19T09:58:19.895Z,2.65
2017-11-19T09:59:22.432Z,2.50
2017-11-19T10:00:25.287Z,2.72
2017-11-19T10:01:28.958Z,3.42
2017-11-19T10:02:31.627Z,2.20
2017-11-19T10:03:34.162Z,3.33
2017-11-19T10:04:37.376Z,3.17
2017-11-19T10:05:40.478Z,2.40
2017-11-19T10:06:45.957Z,3.15
2017-11-19T10:07:48.465Z,2.25
2017-11-19T10:08:51.857Z,2.50
2017-11-19T10:09:55.134Z,2.97
2017-11-19T10:10:57.832Z,2.10
2017-11-19T10:12:00.395Z,2.50
2017-11-19T10:13:03.176Z,2.78
2017-11-19T10:14:05.714Z,2.97
2017-11-19T10:15:10.321Z,2.15
2017-11-19T10:16:12.861Z,2.30
2017-11-19T10:17:15.705Z,2.37
2017-11-19T10:18:18.333Z,2.10
2017-11-19T10:19:21.924Z,2.45
2017-11-19T10:20:25.245Z,2.97
2017-11-19T10:21:27.946Z,3.20
2017-11-19T10:22:30.459Z,2.10
2017-11-19T10:23:33.844Z,2.25
2017-11-19T10:24:38.281Z,3.58
2017-11-19T10:25:41.095Z,2.40
2017-11-19T10:26:43.612Z,2.65
2017-11-19T10:27:48.223Z,3.00
2017-11-19T10:28:55.897Z,2.92
2017-11-19T10:29:58.424Z,2.95
2017-11-19T10:31:01.031Z,2.92
2017-11-19T10:32:03.828Z,3.25
2017-11-19T10:33:06.365Z,3.37
2017-11-19T10:34:12.244Z,2.97
2017-11-19T10:35:14.833Z,2.45
2017-11-19T10:36:17.560Z,2.53
2017-11-19T10:37:20.133Z,2.40
2017-11-19T10:38:24.702Z,2.35
2017-11-19T10:39:27.272Z,3.30
2017-11-19T10:40:30.978Z,2.72
2017-11-19T10:41:33.490Z,2.78
2017-11-19T10:42:36.296Z,2.65
2017-11-19T10:43:38.806Z,2.47
2017-11-19T10:44:42.573Z,3.00
2017-11-19T10:45:45.096Z,2.72
2017-11-19T10:46:51.987Z,2.60
2017-11-19T10:47:54.574Z,2.87
2017-11-19T10:48:58.064Z,2.90
2017-11-19T10:50:01.399Z,2.20
2017-11-19T10:51:04.123Z,2.03
2017-11-19T10:52:07.385Z,2.42
2017-11-19T10:53:10.122Z,2.50
2017-11-19T10:54:12.770Z,2.92
2017-11-19T10:55:16.416Z,3.87
2017-11-19T10:56:19.051Z,2.55
2017-11-19T10:57:22.671Z,2.75
2017-11-19T10:58:26.693Z,2.47
2017-11-19T10:59:29.492Z,3.22
2017-11-19T11:00:32.040Z,2.42
2017-11-19T11:01:34.843Z,3.30
2017-11-19T11:02:37.400Z,3.05
2017-11-19T11:03:40.755Z,2.45
2017-11-19T11:04:44.067Z,2.55
2017-11-19T11:05:47.714Z,2.08
2017-11-19T11:06:50.236Z,2.58
2017-11-19T11:07:53.609Z,2.45
2017-11-19T11:08:56.985Z,3.03
2017-11-19T11:10:00.473Z,3.00
2017-11-19T11:11:04.698Z,2.60
2017-11-19T11:12:08.629Z,2.25
2017-11-19T11:13:11.290Z,2.20
2017-11-19T11:14:13.981Z,2.97
2017-11-19T11:15:16.549Z,2.62
2017-11-19T11:16:19.281Z,2.80
2017-11-19T11:17:21.837Z,2.70
2017-11-19T11:18:24.710Z,1.95
2017-11-19T11:19:28.036Z,2.60
2017-11-19T11:20:31.209Z,2.97
2017-11-19T11:21:33.933Z,2.37
2017-11-19T11:22:37.439Z,3.33
2017-11-19T11:23:40.811Z,2.70
2017-11-19T11:24:44.359Z,2.72
2017-11-19T11:25:46.925Z,2.72
2017-11-19T11:26:53.679Z,2.40
2017-11-19T11:27:57.488Z,2.33
2017-11-19T11:29:01.153Z,2.87
2017-11-19T11:30:04.118Z,2.12
2017-11-19T11:31:07.687Z,1.70
2017-11-19T11:32:10.256Z,2.15
2017-11-19T11:33:13.066Z,2.12
2017-11-19T11:34:15.560Z,2.12
2017-11-19T11:35:18.397Z,2.08
2017-11-19T11:36:20.944Z,1.58
2017-11-19T11:37:24.348Z,1.90
2017-11-19T11:38:26.872Z,2.87
2017-11-19T11:39:29.675Z,2.00
2017-11-19T11:40:32.943Z,2.25
2017-11-19T11:41:35.668Z,3.53
2017-11-19T11:42:38.175Z,2.60
2017-11-19T11:43:41.562Z,2.95
2017-11-19T11:44:44.822Z,2.80
2017-11-19T11:45:47.566Z,1.92
2017-11-19T11:46:50.327Z,2.75
2017-11-19T11:47:52.908Z,1.90
2017-11-19T11:48:55.684Z,2.40
2017-11-19T11:49:58.504Z,2.42
2017-11-19T11:51:01.789Z,2.05
2017-11-19T11:52:05.374Z,2.05
2017-11-19T11:53:08.656Z,1.90
2017-11-19T11:54:12.093Z,1.80
2017-11-19T11:55:14.620Z,2.53
2017-11-19T11:56:20.459Z,2.50
2017-11-19T11:57:23.752Z,2.10
2017-11-19T11:58:28.166Z,2.28
2017-11-19T11:59:31.078Z,2.75
2017-11-19T12:00:33.813Z,2.55
2017-11-19T12:01:37.102Z,2.10
2017-11-19T12:02:39.729Z,2.05
2017-11-19T12:03:42.251Z,3.03
2017-11-19T12:04:44.763Z,2.95
2017-11-19T12:05:47.291Z,2.67
2017-11-19T12:06:49.782Z,2.25
2017-11-19T12:07:53.071Z,3.12
2017-11-19T12:08:55.769Z,1.65
2017-11-19T12:09:59.047Z,2.45
2017-11-19T12:11:03.247Z,3.10
2017-11-19T12:12:06.503Z,2.47
2017-11-19T12:13:09.796Z,2.50
2017-11-19T12:14:12.320Z,2.33
2017-11-19T12:15:14.831Z,2.50
2017-11-19T12:16:17.376Z,2.10
2017-11-19T12:17:20.211Z,1.80
2017-11-19T12:18:22.709Z,2.65
2017-11-19T12:19:25.221Z,2.22
2017-11-19T12:20:28.506Z,2.05
2017-11-19T12:21:33.022Z,2.28
2017-11-19T12:22:36.317Z,2.78
2017-11-19T12:23:39.001Z,2.20
2017-11-19T12:24:41.487Z,2.10
2017-11-19T12:25:44.050Z,2.05
2017-11-19T12:26:46.670Z,2.30
2017-11-19T12:27:50.281Z,2.00
2017-11-19T12:28:52.782Z,1.80
2017-11-19T12:29:55.337Z,1.98
2017-11-19T12:30:57.944Z,2.17
2017-11-19T12:32:01.400Z,1.95
2017-11-19T12:33:03.974Z,2.20
2017-11-19T12:34:06.638Z,1.90
2017-11-19T12:35:09.189Z,2.35
2017-11-19T12:36:11.918Z,1.73
2017-11-19T12:37:14.433Z,1.80
2017-11-19T12:38:17.277Z,1.87
2017-11-19T12:39:19.813Z,1.70
2017-11-19T12:40:23.227Z,2.05
2017-11-19T12:41:26.530Z,1.60
2017-11-19T12:42:29.146Z,1.70
2017-11-19T12:43:31.650Z,1.80
2017-11-19T12:44:36.245Z,1.85
2017-11-19T12:45:39.540Z,1.92
2017-11-19T12:46:42.914Z,1.70
2017-11-19T12:47:46.206Z,2.50
2017-11-19T12:48:49.746Z,1.50
2017-11-19T12:49:52.244Z,1.70
2017-11-19T12:50:56.152Z,1.75
2017-11-19T12:51:59.439Z,1.70
2017-11-19T12:53:02.940Z,1.85
2017-11-19T12:54:06.216Z,1.70
2017-11-19T12:55:09.540Z,1.73
2017-11-19T12:56:12.058Z,1.30
2017-11-19T12:57:14.822Z,2.15
2017-11-19T12:58:17.405Z,1.65
2017-11-19T12:59:20.800Z,2.08
2017-11-19T13:00:24.146Z,2.00
2017-11-19T13:01:26.727Z,1.55
2017-11-19T13:02:30.170Z,1.33
2017-11-19T13:03:33.949Z,1.75
2017-11-19T13:04:36.482Z,1.60
2017-11-19T13:05:39.401Z,3.08
2017-11-19T13:06:41.914Z,1.80
2017-11-19T13:07:46.142Z,1.85
2017-11-19T13:08:49.473Z,1.77
2017-11-19T13:09:52.129Z,1.73
2017-11-19T13:10:54.631Z,1.80
2017-11-19T13:11:57.419Z,2.15
2017-11-19T13:13:00.721Z,2.47
2017-11-19T13:14:03.352Z,2.10
2017-11-19T13:15:05.858Z,2.00
2017-11-19T13:16:09.353Z,2.30
2017-11-19T13:17:11.868Z,2.22
2017-11-19T13:18:15.430Z,1.95
2017-11-19T13:19:17.940Z,2.40
2017-11-19T13:20:21.247Z,2.35
2017-11-19T13:21:24.552Z,2.33
2017-11-19T13:22:27.210Z,2.60
2017-11-19T13:23:29.726Z,2.20
2017-11-19T13:24:33.831Z,1.90
2017-11-19T13:25:36.339Z,2.30
2017-11-19T13:26:39.726Z,2.47
2017-11-19T13:27:42.998Z,2.00
2017-11-19T13:28:46.282Z,2.35
2017-11-19T13:29:49.535Z,2.15
2017-11-19T13:30:52.236Z,1.90
2017-11-19T13:31:55.521Z,1.83
2017-11-19T13:32:58.839Z,2.03
2017-11-19T13:34:01.369Z,2.10
2017-11-19T13:35:04.760Z,2.05
2017-11-19T13:36:10.231Z,2.22
2017-11-19T13:37:12.856Z,2.05
2017-11-19T13:38:16.132Z,2.25
2017-11-19T13:39:19.455Z,2.47
2017-11-19T13:40:21.968Z,2.35
2017-11-19T13:41:24.765Z,2.40
2017-11-19T13:42:28.638Z,3.00
2017-11-19T13:43:32.452Z,3.10
2017-11-19T13:44:36.244Z,2.33
2017-11-19T13:45:39.780Z,2.70
2017-11-19T13:46:42.407Z,3.10
2017-11-19T13:47:45.395Z,2.37
2017-11-19T13:48:48.813Z,2.03
2017-11-19T13:49:51.355Z,2.75
2017-11-19T13:50:54.621Z,2.50
2017-11-19T13:51:57.910Z,2.55
2017-11-19T13:53:01.539Z,3.08
2017-11-19T13:54:04.177Z,2.62
2017-11-19T13:55:07.460Z,2.47
2017-11-19T13:56:10.725Z,2.72
2017-11-19T13:57:13.323Z,2.35
2017-11-19T13:58:16.179Z,2.78
2017-11-19T13:59:19.492Z,3.72