createdAt,value
2022-09-01T00:01:50.358Z,19.70
2022-09-01T00:04:40.529Z,19.70
2022-09-01T00:07:30.324Z,19.60
2022-09-01T00:10:16.957Z,19.60
2022-09-01T00:13:04.416Z,19.50
2022-09-01T00:15:50.255Z,19.60
2022-09-01T00:18:36.153Z,19.50
2022-09-01T00:21:28.605Z,19.40
2022-09-01T00:24:17.638Z,19.40
2022-09-01T00:27:04.327Z,19.40
2022-09-01T00:29:49.970Z,19.30
2022-09-01T00:32:36.252Z,19.30
2022-09-01T00:35:22.315Z,19.20
2022-09-01T00:38:08.055Z,19.20
2022-09-01T00:40:54.204Z,19.20
2022-09-01T00:43:59.353Z,19.20
2022-09-01T00:46:54.899Z,19.20
2022-09-01T00:49:48.109Z,19.20
2022-09-01T00:52:42.598Z,19.10
2022-09-01T00:55:32.769Z,19.10
2022-09-01T00:58:19.877Z,19.00
2022-09-01T01:01:11.028Z,19.00
2022-09-01T01:03:57.655Z,19.00
2022-09-01T01:06:58.467Z,18.90
2022-09-01T01:09:45.799Z,18.80
2022-09-01T01:12:31.232Z,18.80
2022-09-01T01:15:17.237Z,18.70
2022-09-01T01:18:02.838Z,18.60
2022-09-01T01:21:07.227Z,18.70
2022-09-01T01:24:10.860Z,18.70
2022-09-01T01:27:00.163Z,18.60
2022-09-01T01:29:47.721Z,18.60
2022-09-01T01:32:33.639Z,18.50
2022-09-01T01:35:21.876Z,18.50
2022-09-01T01:38:08.059Z,18.30
2022-09-01T01:40:54.907Z,18.40
2022-09-01T01:43:42.633Z,18.30
2022-09-01T01:46:28.619Z,18.20
2022-09-01T01:49:19.929Z,18.10
2022-09-01T01:52:08.249Z,18.20
2022-09-01T01:54:54.416Z,18.20
2022-09-01T01:57:41.809Z,18.20
2022-09-01T02:00:30.979Z,18.20
2022-09-01T02:03:19.949Z,18.10
2022-09-01T02:06:08.412Z,18.20
2022-09-01T02:08:57.996Z,18.10
2022-09-01T02:11:44.741Z,18.20
2022-09-01T02:14:31.688Z,18.10
2022-09-01T02:17:17.310Z,18.00
2022-09-01T02:20:03.309Z,18.00
2022-09-01T02:22:48.650Z,17.90
2022-09-01T02:25:35.577Z,17.90
2022-09-01T02:28:22.593Z,17.90
2022-09-01T02:31:09.739Z,17.80
2022-09-01T02:33:56.226Z,17.80
2022-09-01T02:36:47.631Z,17.60
2022-09-01T02:39:36.267Z,17.60
2022-09-01T02:42:27.040Z,17.60
2022-09-01T02:45:15.737Z,17.60
2022-09-01T02:48:01.274Z,17.50
2022-09-01T02:50:49.376Z,17.40
2022-09-01T02:53:35.553Z,17.30
2022-09-01T02:56:25.723Z,17.40
2022-09-01T02:59:13.208Z,17.40
2022-09-01T03:01:59.097Z,17.20
2022-09-01T03:04:44.826Z,17.10
2022-09-01T03:07:31.201Z,17.10
2022-09-01T03:10:21.500Z,17.10
2022-09-01T03:13:10.481Z,17.20
2022-09-01T03:15:57.247Z,17.20
2022-09-01T03:18:43.084Z,17.20
2022-09-01T03:21:29.583Z,17.30
2022-09-01T03:24:19.471Z,17.20
2022-09-01T03:27:07.479Z,17.10
2022-09-01T03:29:53.230Z,17.10
2022-09-01T03:32:38.832Z,17.10
2022-09-01T03:35:25.676Z,17.00
2022-09-01T03:38:12.953Z,17.00
2022-09-01T03:41:02.243Z,16.90
2022-09-01T03:43:49.819Z,16.90
2022-09-01T03:46:37.159Z,16.80
2022-09-01T03:49:27.782Z,16.70
2022-09-01T03:52:15.797Z,16.70
2022-09-01T03:55:01.806Z,16.80
2022-09-01T03:57:47.731Z,16.80
2022-09-01T04:00:38.493Z,16.70
2022-09-01T04:03:31.871Z,16.60
2022-09-01T04:06:20.677Z,16.60
2022-09-01T04:09:07.136Z,16.70
2022-09-01T04:11:54.319Z,16.80
2022-09-01T04:14:41.238Z,16.70
2022-09-01T04:17:45.573Z,16.70
2022-09-01T04:20:39.840Z,16.70
2022-09-01T04:23:32.044Z,16.70
2022-09-01T04:26:23.971Z,16.60
2022-09-01T04:29:12.796Z,16.60
2022-09-01T04:32:03.756Z,16.50
2022-09-01T04:34:50.495Z,16.50
2022-09-01T04:37:36.720Z,16.60
2022-09-01T04:40:23.833Z,16.50
2022-09-01T04:43:13.494Z,16.50
2022-09-01T04:45:59.964Z,16.40
2022-09-01T04:48:46.183Z,16.40
2022-09-01T04:51:33.684Z,16.40
2022-09-01T04:54:20.910Z,16.50
2022-09-01T04:57:07.098Z,16.50
2022-09-01T04:59:57.054Z,16.50
2022-09-01T05:02:42.721Z,16.50
2022-09-01T05:05:28.421Z,16.40
2022-09-01T05:08:23.946Z,16.40
2022-09-01T05:11:16.877Z,16.50
2022-09-01T05:14:06.938Z,16.50
2022-09-01T05:16:58.856Z,16.50
2022-09-01T05:19:48.161Z,16.50
2022-09-01T05:22:35.676Z,16.50
2022-09-01T05:25:26.084Z,16.60
2022-09-01T05:28:15.491Z,16.20
2022-09-01T05:31:02.142Z,16.10
2022-09-01T05:33:51.863Z,15.80
2022-09-01T05:36:42.860Z,15.60
2022-09-01T05:39:29.302Z,15.60
2022-09-01T05:42:15.072Z,15.70
2022-09-01T05:45:02.227Z,15.70
2022-09-01T05:47:48.872Z,15.70
2022-09-01T05:50:34.412Z,15.80
2022-09-01T05:53:21.676Z,15.80
2022-09-01T05:56:09.305Z,15.80
2022-09-01T06:02:01.687Z,15.90
2022-09-01T06:04:49.017Z,16.00
2022-09-01T06:07:42.958Z,16.20
2022-09-01T06:10:30.667Z,16.30
2022-09-01T06:13:21.876Z,16.30
2022-09-01T06:16:12.244Z,16.50
2022-09-01T06:18:57.989Z,16.40
2022-09-01T06:21:44.901Z,16.30
2022-09-01T06:24:31.826Z,16.30
2022-09-01T06:27:20.143Z,16.30
2022-09-01T06:30:14.914Z,16.40
2022-09-01T06:33:10.597Z,16.40
2022-09-01T06:36:04.007Z,16.40
2022-09-01T06:38:55.147Z,16.40
2022-09-01T06:41:40.573Z,16.50
2022-09-01T06:44:32.012Z,16.50
2022-09-01T06:47:22.473Z,16.70
2022-09-01T06:50:08.629Z,16.80
2022-09-01T06:56:13.167Z,17.00
2022-09-01T06:58:59.312Z,17.10
2022-09-01T07:01:49.890Z,17.10
2022-09-01T07:04:43.242Z,17.20
2022-09-01T07:12:08.148Z,17.10
2022-09-01T07:14:16.151Z,17.30
2022-09-01T07:20:25.233Z,17.40
2022-09-01T07:23:12.584Z,17.80
2022-09-01T07:26:02.803Z,18.10
2022-09-01T07:29:01.589Z,18.50
2022-09-01T07:32:43.445Z,18.60
2022-09-01T07:34:55.090Z,18.60
2022-09-01T07:44:13.756Z,18.80
2022-09-01T07:47:20.302Z,18.90
2022-09-01T07:50:38.601Z,19.00
2022-09-01T07:53:31.650Z,19.30
2022-09-01T07:56:20.633Z,19.40
2022-09-01T07:59:14.599Z,19.60
2022-09-01T08:02:28.071Z,19.60
2022-09-01T08:05:17.951Z,19.70
2022-09-01T08:08:04.615Z,19.80
2022-09-01T08:11:04.843Z,20.00
2022-09-01T08:13:53.409Z,20.10
2022-09-01T08:16:40.039Z,20.00
2022-09-01T08:19:37.293Z,20.00
2022-09-01T08:22:27.090Z,20.00
2022-09-01T08:25:24.771Z,20.10
2022-09-01T08:28:13.950Z,20.30
2022-09-01T08:31:00.904Z,20.30
2022-09-01T08:33:49.565Z,20.50
2022-09-01T08:36:36.440Z,20.60
2022-09-01T08:39:22.667Z,20.80
2022-09-01T08:42:21.076Z,20.80
2022-09-01T08:45:21.478Z,20.90
2022-09-01T08:48:57.133Z,20.90
2022-09-01T08:51:35.597Z,21.10
2022-09-01T08:54:39.938Z,21.50
2022-09-01T08:57:41.093Z,21.70
2022-09-01T09:00:46.659Z,21.80
2022-09-01T09:04:03.365Z,21.80
2022-09-01T09:07:05.857Z,21.90
2022-09-01T09:10:11.081Z,23.60
2022-09-01T09:13:08.279Z,22.20
2022-09-01T09:16:08.361Z,22.30
2022-09-01T09:19:29.801Z,22.40
2022-09-01T09:22:19.652Z,22.50
2022-09-01T09:25:17.426Z,22.50
2022-09-01T09:28:05.123Z,22.70
2022-09-01T09:30:50.778Z,22.80
2022-09-01T09:33:51.231Z,22.90
2022-09-01T09:36:38.301Z,23.00
2022-09-01T09:39:24.029Z,23.20
2022-09-01T09:42:13.956Z,23.20
2022-09-01T09:45:01.263Z,23.30
2022-09-01T09:47:47.084Z,23.40
2022-09-01T09:50:38.600Z,23.40
2022-09-01T09:53:26.277Z,23.60
2022-09-01T09:56:19.970Z,23.70
2022-09-01T09:59:39.823Z,23.80
2022-09-01T10:02:41.876Z,23.90
2022-09-01T10:05:53.769Z,23.90
2022-09-01T10:08:45.725Z,24.00
2022-09-01T10:11:40.831Z,24.20
2022-09-01T10:14:52.163Z,24.20
2022-09-01T10:17:44.334Z,24.30
2022-09-01T10:20:30.532Z,24.40
2022-09-01T10:23:16.706Z,24.50
2022-09-01T10:26:09.581Z,24.50
2022-09-01T10:29:01.195Z,24.60
2022-09-01T10:31:47.923Z,24.80
2022-09-01T10:34:37.528Z,24.80
2022-09-01T10:37:24.364Z,24.90
2022-09-01T10:40:14.882Z,25.00
2022-09-01T10:43:27.393Z,25.00
2022-09-01T10:46:26.592Z,25.10
2022-09-01T10:49:29.644Z,25.20
2022-09-01T10:52:41.815Z,25.20
2022-09-01T10:55:41.337Z,25.30
2022-09-01T10:59:31.065Z,25.40
2022-09-01T11:02:23.827Z,25.50
2022-09-01T11:05:14.111Z,25.60
2022-09-01T11:08:01.487Z,25.60
2022-09-01T11:11:03.101Z,25.60
2022-09-01T11:13:52.379Z,25.60
2022-09-01T11:16:47.801Z,25.70
2022-09-01T11:19:58.427Z,25.70
2022-09-01T11:22:46.628Z,25.80
2022-09-01T11:25:39.693Z,25.80
2022-09-01T11:28:31.265Z,25.80
2022-09-01T11:31:30.632Z,25.80
2022-09-01T11:34:19.671Z,25.80
2022-09-01T11:37:15.140Z,25.80
2022-09-01T11:40:03.859Z,25.90
2022-09-01T11:42:53.738Z,26.00
2022-09-01T11:45:55.945Z,26.10
2022-09-01T11:48:51.972Z,26.20
2022-09-01T11:51:46.025Z,26.30
2022-09-01T11:54:41.397Z,26.30
2022-09-01T11:57:40.207Z,26.40
2022-09-01T12:00:38.371Z,26.50
2022-09-01T12:03:28.724Z,26.50
2022-09-01T12:06:26.801Z,26.60
2022-09-01T12:09:12.580Z,26.70
2022-09-01T12:11:58.645Z,26.80
2022-09-01T12:15:07.205Z,26.80
2022-09-01T12:17:54.190Z,27.00
2022-09-01T12:20:40.483Z,27.10
2022-09-01T12:23:30.827Z,27.20
2022-09-01T12:26:23.049Z,27.30
2022-09-01T12:29:09.959Z,27.30
2022-09-01T12:31:56.220Z,27.30
2022-09-01T12:34:59.072Z,27.30
2022-09-01T12:37:45.712Z,27.40
2022-09-01T12:40:33.490Z,27.40
2022-09-01T12:43:34.071Z,27.60
2022-09-01T12:46:46.721Z,27.70
2022-09-01T12:49:50.753Z,27.90
2022-09-01T12:52:46.940Z,27.90
2022-09-01T12:55:50.523Z,28.00
2022-09-01T12:58:36.381Z,28.10
2022-09-01T13:01:28.868Z,28.20
2022-09-01T13:04:14.304Z,28.20
2022-09-01T13:07:06.660Z,28.30
2022-09-01T13:09:52.048Z,28.50
2022-09-01T13:12:44.897Z,28.70
2022-09-01T13:15:31.198Z,28.90
2022-09-01T13:18:19.295Z,29.10
2022-09-01T13:21:05.921Z,29.20
2022-09-01T13:23:51.974Z,29.20
2022-09-01T13:26:37.472Z,29.10
2022-09-01T13:29:24.129Z,29.10
2022-09-01T13:32:18.721Z,29.30
2022-09-01T13:35:06.321Z,29.50
2022-09-01T13:37:51.959Z,29.50
2022-09-01T13:40:37.602Z,29.50
2022-09-01T13:43:27.165Z,29.60
2022-09-01T13:46:12.707Z,29.80
2022-09-01T13:49:42.149Z,29.80
2022-09-01T13:52:04.204Z,29.70
2022-09-01T13:54:49.741Z,29.80
2022-09-01T13:57:36.130Z,29.90
2022-09-01T14:00:25.730Z,30.10
2022-09-01T14:03:17.988Z,30.10
2022-09-01T14:06:03.820Z,30.00
2022-09-01T14:08:50.343Z,29.90
2022-09-01T14:11:36.551Z,29.80
2022-09-01T14:14:22.945Z,29.90
2022-09-01T14:17:09.371Z,30.00
2022-09-01T14:19:57.342Z,30.00
2022-09-01T14:22:43.130Z,30.00
2022-09-01T14:25:29.039Z,30.10
2022-09-01T14:28:16.389Z,30.10
2022-09-01T14:31:10.824Z,30.10
2022-09-01T14:33:56.525Z,30.10
2022-09-01T14:36:42.205Z,30.10
2022-09-01T14:39:31.308Z,29.90
2022-09-01T14:42:16.957Z,29.80
2022-09-01T14:45:06.450Z,29.80
2022-09-01T14:47:54.480Z,29.70
2022-09-01T14:50:43.038Z,29.80
2022-09-01T14:53:30.070Z,30.30
2022-09-01T14:56:18.249Z,30.30
2022-09-01T14:59:05.179Z,30.50
2022-09-01T15:01:51.256Z,30.40
2022-09-01T15:04:37.834Z,30.30
2022-09-01T15:07:23.493Z,30.20
2022-09-01T15:10:11.008Z,30.40
2022-09-01T15:13:03.037Z,30.50
2022-09-01T15:15:48.507Z,30.60
2022-09-01T15:18:34.054Z,30.80
2022-09-01T15:21:28.703Z,31.00
2022-09-01T15:24:14.321Z,30.80
2022-09-01T15:26:59.884Z,30.50
2022-09-01T15:29:47.899Z,30.20
2022-09-01T15:32:33.935Z,30.40
2022-09-01T15:35:21.339Z,30.40
2022-09-01T15:38:10.345Z,30.20
2022-09-01T15:41:00.409Z,30.30
2022-09-01T15:43:46.384Z,30.30
2022-09-01T15:46:32.920Z,30.30
2022-09-01T15:49:18.553Z,30.50
2022-09-01T15:52:04.329Z,30.50
2022-09-01T15:54:49.904Z,30.70
2022-09-01T15:57:35.372Z,30.60
2022-09-01T16:00:22.865Z,30.70
2022-09-01T16:03:09.073Z,30.70
2022-09-01T16:05:54.728Z,30.60
2022-09-01T16:08:41.833Z,30.90
2022-09-01T16:11:27.726Z,30.90
2022-09-01T16:14:14.290Z,30.80
2022-09-01T16:17:25.948Z,30.50
2022-09-01T16:20:20.988Z,30.50
2022-09-01T16:23:20.504Z,30.40
2022-09-01T16:26:08.073Z,30.30
2022-09-01T16:28:57.983Z,30.30
2022-09-01T16:31:43.558Z,30.20
2022-09-01T16:34:32.092Z,30.10
2022-09-01T16:37:37.031Z,30.00
2022-09-01T16:40:56.332Z,29.70
2022-09-01T16:44:08.675Z,29.70
2022-09-01T16:47:10.686Z,29.70
2022-09-01T16:50:37.978Z,29.60
2022-09-01T16:53:37.583Z,29.70
2022-09-01T16:56:35.422Z,31.50
2022-09-01T16:59:23.684Z,29.30
2022-09-01T17:02:27.475Z,29.00
2022-09-01T17:05:36.549Z,28.80
2022-09-01T17:08:27.791Z,28.80
2022-09-01T17:11:25.848Z,28.80
2022-09-01T17:14:22.210Z,28.70
2022-09-01T17:17:12.044Z,28.50
2022-09-01T17:19:57.933Z,28.50
2022-09-01T17:22:57.087Z,28.30
2022-09-01T17:25:50.561Z,28.10
2022-09-01T17:28:44.015Z,28.10
2022-09-01T17:32:04.288Z,28.10
2022-09-01T17:34:54.090Z,28.30
2022-09-01T17:38:04.703Z,28.30
2022-09-01T17:41:12.216Z,28.10
2022-09-01T17:44:35.593Z,28.10
2022-09-01T17:47:44.652Z,28.00
2022-09-01T17:51:01.110Z,28.10
2022-09-01T17:54:11.706Z,28.00
2022-09-01T17:57:08.042Z,27.90
2022-09-01T18:00:27.594Z,27.90
2022-09-01T18:03:22.666Z,27.80
2022-09-01T18:06:45.017Z,27.70
2022-09-01T18:09:38.068Z,27.60
2022-09-01T18:12:30.857Z,27.50
2022-09-01T18:15:23.752Z,27.40
2022-09-01T18:18:27.876Z,27.30
2022-09-01T18:21:22.664Z,27.30
2022-09-01T18:24:14.657Z,27.20
2022-09-01T18:27:01.694Z,27.10
2022-09-01T18:29:47.344Z,27.10
2022-09-01T18:33:04.442Z,26.90
2022-09-01T18:36:05.489Z,26.80
2022-09-01T18:38:57.852Z,26.80
2022-09-01T18:42:05.160Z,26.70
2022-09-01T18:45:09.802Z,26.60
2022-09-01T18:48:28.600Z,26.60
2022-09-01T18:51:40.942Z,26.50
2022-09-01T18:54:41.712Z,26.50
2022-09-01T18:57:38.441Z,26.40
2022-09-01T19:00:44.106Z,26.40
2022-09-01T19:03:54.233Z,26.30
2022-09-01T19:07:03.389Z,26.20
2022-09-01T19:10:07.216Z,26.10
2022-09-01T19:13:28.032Z,26.00
2022-09-01T19:16:48.267Z,26.00
2022-09-01T19:20:01.601Z,25.90
2022-09-01T19:23:13.716Z,25.90
2022-09-01T19:26:05.190Z,25.80
2022-09-01T19:29:30.158Z,25.70
2022-09-01T19:32:21.182Z,25.70
2022-09-01T19:35:13.713Z,25.60
2022-09-01T19:37:59.235Z,25.50
2022-09-01T19:40:48.040Z,25.50
2022-09-01T19:43:37.470Z,25.70
2022-09-01T19:46:36.576Z,25.80
2022-09-01T19:49:39.341Z,25.80
2022-09-01T19:52:49.620Z,25.80
2022-09-01T19:55:58.240Z,25.70
2022-09-01T19:58:49.508Z,25.60
2022-09-01T20:01:40.768Z,25.40
2022-09-01T20:04:42.164Z,25.30
2022-09-01T20:07:30.950Z,25.20
2022-09-01T20:10:37.679Z,25.10
2022-09-01T20:13:45.776Z,25.00
2022-09-01T20:16:41.698Z,25.00
2022-09-01T20:19:48.942Z,24.90
2022-09-01T20:22:52.348Z,25.00
2022-09-01T20:25:44.666Z,25.00
2022-09-01T20:28:45.076Z,24.80
2022-09-01T20:31:35.801Z,24.80
2022-09-01T20:34:40.337Z,24.70
2022-09-01T20:37:45.416Z,24.60
2022-09-01T20:40:36.894Z,24.60
2022-09-01T20:43:31.969Z,24.50
2022-09-01T20:46:22.259Z,24.40
2022-09-01T20:49:10.223Z,24.30
2022-09-01T20:52:18.916Z,24.20
2022-09-01T20:55:19.232Z,24.00
2022-09-01T20:58:45.690Z,24.10
2022-09-01T21:01:51.415Z,24.10
2022-09-01T21:04:46.141Z,25.80
2022-09-01T21:07:59.456Z,24.00
2022-09-01T21:10:53.937Z,23.90
2022-09-01T21:13:49.059Z,23.90
2022-09-01T21:16:34.550Z,23.80
2022-09-01T21:19:47.317Z,23.70
2022-09-01T21:22:33.136Z,23.70
2022-09-01T21:25:18.699Z,23.60
2022-09-01T21:28:06.626Z,23.60
2022-09-01T21:30:55.117Z,23.50
2022-09-01T21:33:40.827Z,23.40
2022-09-01T21:36:26.408Z,23.50
2022-09-01T21:39:13.024Z,23.50
2022-09-01T21:41:59.473Z,23.50
2022-09-01T21:44:45.688Z,23.50
2022-09-01T21:47:32.588Z,23.40
2022-09-01T21:50:21.348Z,23.30
2022-09-01T21:53:10.704Z,23.20
2022-09-01T21:55:56.504Z,23.10
2022-09-01T21:58:42.221Z,22.90
2022-09-01T22:01:35.230Z,22.70
2022-09-01T22:04:24.251Z,22.70
2022-09-01T22:07:15.208Z,22.70
2022-09-01T22:10:01.152Z,22.50
2022-09-01T22:12:48.703Z,22.50
2022-09-01T22:15:34.229Z,22.40
2022-09-01T22:18:21.685Z,22.30
2022-09-01T22:21:10.872Z,22.20
2022-09-01T22:23:56.884Z,22.10
2022-09-01T22:26:42.770Z,22.00
2022-09-01T22:29:28.312Z,21.90
2022-09-01T22:32:13.880Z,21.90
2022-09-01T22:34:59.324Z,21.70
2022-09-01T22:37:45.037Z,21.60
2022-09-01T22:40:30.644Z,21.60
2022-09-01T22:43:18.357Z,21.60
2022-09-01T22:46:06.107Z,21.40
2022-09-01T22:48:51.972Z,21.40
2022-09-01T22:51:40.433Z,21.40
2022-09-01T22:54:26.097Z,21.30
2022-09-01T22:57:12.074Z,21.20
2022-09-01T22:59:57.679Z,21.20
2022-09-01T23:02:44.135Z,21.00
2022-09-01T23:05:30.853Z,21.00
2022-09-01T23:08:17.328Z,21.00
2022-09-01T23:11:03.282Z,20.90
2022-09-01T23:13:49.033Z,20.80
2022-09-01T23:16:35.405Z,20.80
2022-09-01T23:19:22.164Z,20.80
2022-09-01T23:22:08.378Z,20.80
2022-09-01T23:24:54.365Z,20.80
2022-09-01T23:27:40.549Z,20.70
2022-09-01T23:30:25.986Z,20.80
2022-09-01T23:33:12.185Z,20.90
2022-09-01T23:35:57.540Z,20.80
2022-09-01T23:38:43.157Z,20.80
2022-09-01T23:41:31.899Z,20.70
2022-09-01T23:44:18.035Z,20.60
2022-09-01T23:47:03.840Z,20.60
2022-09-01T23:49:49.753Z,20.60
2022-09-01T23:52:35.445Z,20.60
2022-09-01T23:55:21.848Z,20.50
2022-09-01T23:58:07.610Z,20.40
