createdAt,value
2019-01-26T00:00:34.356Z,100422.38
2019-01-26T00:03:04.810Z,100423.45
2019-01-26T00:05:35.330Z,100411.89
2019-01-26T00:08:08.587Z,100416.97
2019-01-26T00:10:39.117Z,100428.23
2019-01-26T00:13:09.373Z,100421.27
2019-01-26T00:15:39.700Z,100414.08
2019-01-26T00:18:09.960Z,100408.41
2019-01-26T00:20:40.239Z,100399.21
2019-01-26T00:23:10.502Z,100403.84
2019-01-26T00:25:41.014Z,100393.41
2019-01-26T00:28:11.778Z,100391.94
2019-01-26T00:30:42.016Z,100393.94
2019-01-26T00:33:12.531Z,100374.99
2019-01-26T00:35:42.927Z,100381.77
2019-01-26T00:38:14.341Z,100376.17
2019-01-26T00:40:44.864Z,100373.25
2019-01-26T00:43:15.182Z,100376.78
2019-01-26T00:45:45.460Z,100379.36
2019-01-26T00:48:15.715Z,100383.16
2019-01-26T00:50:46.014Z,100388.41
2019-01-26T00:53:16.307Z,100385.81
2019-01-26T00:55:46.736Z,100392.21
2019-01-26T00:58:17.197Z,100394.47
2019-01-26T01:00:47.564Z,100389.87
2019-01-26T01:03:17.810Z,100384.09
2019-01-26T01:05:48.127Z,100367.19
2019-01-26T01:08:18.463Z,100360.77
2019-01-26T01:10:48.742Z,100364.71
2019-01-26T01:13:19.279Z,100359.84
2019-01-26T01:15:49.544Z,100358.83
2019-01-26T01:18:20.054Z,100377.52
2019-01-26T01:20:50.400Z,100370.67
2019-01-26T01:23:20.684Z,100361.47
2019-01-26T01:25:50.927Z,100361.77
2019-01-26T01:28:21.265Z,100361.31
2019-01-26T01:30:51.580Z,100362.34
2019-01-26T01:33:21.812Z,100363.98
2019-01-26T01:35:52.225Z,100370.93
2019-01-26T01:38:22.446Z,100366.18
2019-01-26T01:40:52.712Z,100371.73
2019-01-26T01:43:23.061Z,100365.63
2019-01-26T01:45:53.325Z,100351.14
2019-01-26T01:48:23.859Z,100343.91
2019-01-26T01:50:54.333Z,100347.16
2019-01-26T01:53:24.594Z,100336.20
2019-01-26T01:55:55.092Z,100361.36
2019-01-26T01:58:25.558Z,100357.47
2019-01-26T02:00:55.760Z,100350.50
2019-01-26T02:03:26.068Z,100342.11
2019-01-26T02:05:56.408Z,100345.28
2019-01-26T02:08:26.645Z,100339.66
2019-01-26T02:10:57.003Z,100338.22
2019-01-26T02:13:27.586Z,100340.42
2019-01-26T02:15:57.820Z,100341.02
2019-01-26T02:18:28.091Z,100337.78
2019-01-26T02:20:58.532Z,100340.38
2019-01-26T02:23:28.797Z,100333.15
2019-01-26T02:25:59.109Z,100342.50
2019-01-26T02:28:29.716Z,100347.15
2019-01-26T02:31:00.324Z,100345.48
2019-01-26T02:33:30.608Z,100347.65
2019-01-26T02:36:00.960Z,100351.27
2019-01-26T02:38:31.264Z,100349.78
2019-01-26T02:41:01.540Z,100347.03
2019-01-26T02:43:31.832Z,100349.33
2019-01-26T02:46:02.103Z,100351.04
2019-01-26T02:48:32.408Z,100343.38
2019-01-26T02:51:02.689Z,100348.60
2019-01-26T02:53:32.978Z,100341.11
2019-01-26T02:56:03.237Z,100326.85
2019-01-26T02:58:33.695Z,100334.61
2019-01-26T03:01:04.401Z,100328.31
2019-01-26T03:03:34.658Z,100346.19
2019-01-26T03:06:05.355Z,100343.36
2019-01-26T03:08:35.624Z,100345.16
2019-01-26T03:11:06.079Z,100354.16
2019-01-26T03:13:36.408Z,100352.42
2019-01-26T03:16:06.672Z,100351.41
2019-01-26T03:18:36.984Z,100354.81
2019-01-26T03:21:07.603Z,100362.52
2019-01-26T03:23:37.892Z,100366.59
2019-01-26T03:26:08.307Z,100358.98
2019-01-26T03:28:38.606Z,100357.34
2019-01-26T03:31:09.120Z,100351.16
2019-01-26T03:33:39.369Z,100349.05
2019-01-26T03:36:09.714Z,100351.63
2019-01-26T03:38:40.190Z,100340.67
2019-01-26T03:41:10.418Z,100352.70
2019-01-26T03:43:40.924Z,100352.86
2019-01-26T03:46:11.206Z,100357.47
2019-01-26T03:48:41.453Z,100351.44
2019-01-26T03:51:12.096Z,100349.88
2019-01-26T03:53:42.328Z,100350.50
2019-01-26T03:56:12.555Z,100354.23
2019-01-26T03:58:42.877Z,100346.66
2019-01-26T04:01:13.157Z,100341.59
2019-01-26T04:03:43.401Z,100335.42
2019-01-26T04:06:13.894Z,100337.80
2019-01-26T04:08:44.107Z,100343.86
2019-01-26T04:11:14.414Z,100343.73
2019-01-26T04:13:44.700Z,100342.56
2019-01-26T04:16:14.961Z,100344.67
2019-01-26T04:18:45.198Z,100336.91
2019-01-26T04:21:15.556Z,100334.06
2019-01-26T04:23:45.775Z,100334.21
2019-01-26T04:26:16.045Z,100323.96
2019-01-26T04:28:46.401Z,100332.98
2019-01-26T04:31:17.135Z,100328.36
2019-01-26T04:33:47.395Z,100320.41
2019-01-26T04:36:17.699Z,100322.48
2019-01-26T04:38:47.884Z,100320.73
2019-01-26T04:41:18.198Z,100323.89
2019-01-26T04:43:48.482Z,100321.63
2019-01-26T04:46:19.883Z,100311.82
2019-01-26T04:48:50.247Z,100314.70
2019-01-26T04:51:20.553Z,100304.06
2019-01-26T04:53:50.892Z,100305.64
2019-01-26T04:56:21.399Z,100308.08
2019-01-26T04:58:52.011Z,100295.22
2019-01-26T05:01:22.556Z,100294.27
2019-01-26T05:03:53.026Z,100295.83
2019-01-26T05:06:23.677Z,100283.14
2019-01-26T05:08:53.935Z,100279.25
2019-01-26T05:11:24.210Z,100276.10
2019-01-26T05:13:54.537Z,100283.62
2019-01-26T05:16:24.806Z,100277.64
2019-01-26T05:18:55.385Z,100281.98
2019-01-26T05:21:25.663Z,100284.28
2019-01-26T05:23:55.922Z,100284.61
2019-01-26T05:26:26.236Z,100279.14
2019-01-26T05:28:56.692Z,100277.52
2019-01-26T05:31:26.919Z,100277.36
2019-01-26T05:33:57.187Z,100272.86
2019-01-26T05:36:27.484Z,100275.65
2019-01-26T05:38:57.761Z,100263.23
2019-01-26T05:41:28.156Z,100260.18
2019-01-26T05:43:58.515Z,100268.21
2019-01-26T05:46:29.004Z,100264.69
2019-01-26T05:48:59.296Z,100270.13
2019-01-26T05:51:29.659Z,100260.31
2019-01-26T05:53:59.888Z,100266.20
2019-01-26T05:56:30.155Z,100264.73
2019-01-26T05:59:00.482Z,100266.34
2019-01-26T06:01:30.800Z,100264.88
2019-01-26T06:04:01.119Z,100270.20
2019-01-26T06:06:31.481Z,100267.47
2019-01-26T06:09:01.748Z,100262.94
2019-01-26T06:11:32.042Z,100264.07
2019-01-26T06:14:02.316Z,100266.22
2019-01-26T06:16:32.583Z,100265.59
2019-01-26T06:19:02.865Z,100258.61
2019-01-26T06:21:33.202Z,100254.69
2019-01-26T06:24:03.499Z,100251.32
2019-01-26T06:26:33.791Z,100254.59
2019-01-26T06:29:04.151Z,100247.51
2019-01-26T06:31:34.419Z,100242.98
2019-01-26T06:34:04.696Z,100243.62
2019-01-26T06:36:35.076Z,100231.80
2019-01-26T06:39:07.634Z,100234.06
2019-01-26T06:41:37.913Z,100232.46
2019-01-26T06:44:08.327Z,100230.71
2019-01-26T06:46:38.658Z,100221.83
2019-01-26T06:49:08.970Z,100223.13
2019-01-26T06:51:40.934Z,100222.95
2019-01-26T06:54:11.262Z,100227.78
2019-01-26T06:56:41.529Z,100225.67
2019-01-26T06:59:11.838Z,100222.91
2019-01-26T07:01:42.129Z,100220.52
2019-01-26T07:04:14.339Z,100220.66
2019-01-26T07:07:03.567Z,100215.81
2019-01-26T07:09:33.827Z,100215.62
2019-01-26T07:12:04.117Z,100217.07
2019-01-26T07:14:34.416Z,100217.73
2019-01-26T07:17:06.115Z,100224.48
2019-01-26T07:19:36.387Z,100220.45
2019-01-26T07:22:06.708Z,100223.21
2019-01-26T07:24:36.921Z,100225.45
2019-01-26T07:27:07.152Z,100226.91
2019-01-26T07:29:37.479Z,100223.03
2019-01-26T07:32:07.800Z,100225.30
2019-01-26T07:34:38.031Z,100220.61
2019-01-26T07:37:08.346Z,100224.45
2019-01-26T07:39:38.555Z,100226.27
2019-01-26T07:42:09.057Z,100223.69
2019-01-26T07:44:39.413Z,100217.21
2019-01-26T07:47:09.967Z,100212.41
2019-01-26T07:49:40.257Z,100214.83
2019-01-26T07:52:10.696Z,100204.36
2019-01-26T07:54:40.958Z,100207.12
2019-01-26T07:57:11.225Z,100206.61
2019-01-26T07:59:41.538Z,100203.86
2019-01-26T08:02:11.792Z,100197.56
2019-01-26T08:04:42.338Z,100202.09
2019-01-26T08:07:12.697Z,100202.27
2019-01-26T08:09:43.046Z,100199.05
2019-01-26T08:12:13.330Z,100192.58
2019-01-26T08:14:43.948Z,100193.38
2019-01-26T08:17:14.223Z,100196.61
2019-01-26T08:19:44.474Z,100194.53
2019-01-26T08:22:14.942Z,100190.64
2019-01-26T08:24:45.248Z,100193.08
2019-01-26T08:27:15.612Z,100182.59
2019-01-26T08:29:45.814Z,100189.84
2019-01-26T08:32:16.001Z,100186.80
2019-01-26T08:34:46.386Z,100188.23
2019-01-26T08:37:16.634Z,100194.71
2019-01-26T08:39:46.898Z,100189.04
2019-01-26T08:42:17.639Z,100190.98
2019-01-26T08:44:48.022Z,100188.55
2019-01-26T08:47:18.300Z,100185.84
2019-01-26T08:49:48.629Z,100186.81
2019-01-26T08:52:18.941Z,100189.25
2019-01-26T08:54:49.244Z,100188.77
2019-01-26T08:57:19.813Z,100182.32
2019-01-26T08:59:50.291Z,100183.61
2019-01-26T09:02:45.320Z,100180.22
2019-01-26T09:05:18.175Z,100180.87
2019-01-26T09:07:48.452Z,100183.13
2019-01-26T09:10:18.936Z,100178.28
2019-01-26T09:12:49.462Z,100184.23
2019-01-26T09:15:19.890Z,100186.98
2019-01-26T09:17:52.967Z,100177.30
2019-01-26T09:20:23.432Z,100178.44
2019-01-26T09:22:53.929Z,100180.84
2019-01-26T09:25:24.255Z,100188.59
2019-01-26T09:27:54.918Z,100181.33
2019-01-26T09:30:25.204Z,100176.67
2019-01-26T09:32:55.797Z,100176.67
2019-01-26T09:35:26.438Z,100174.41
2019-01-26T09:37:56.711Z,100176.02
2019-01-26T09:40:26.965Z,100179.41
2019-01-26T09:42:57.266Z,100171.18
2019-01-26T09:45:28.657Z,100173.75
2019-01-26T09:48:00.064Z,100172.27
2019-01-26T09:50:30.401Z,100173.57
2019-01-26T09:53:00.665Z,100173.56
2019-01-26T09:55:30.969Z,100171.47
2019-01-26T09:58:01.323Z,100174.38
2019-01-26T10:00:31.641Z,100170.64
2019-01-26T10:03:01.895Z,100172.10
2019-01-26T10:05:32.518Z,100164.17
2019-01-26T10:08:02.723Z,100157.73
2019-01-26T10:10:33.231Z,100163.52
2019-01-26T10:13:03.721Z,100164.34
2019-01-26T10:15:34.111Z,100157.75
2019-01-26T10:18:04.528Z,100160.66
2019-01-26T10:20:36.787Z,100150.11
2019-01-26T10:23:07.225Z,100162.09
2019-01-26T10:25:38.049Z,100161.16
2019-01-26T10:28:08.548Z,100162.75
2019-01-26T10:30:47.115Z,100163.55
2019-01-26T10:33:17.377Z,100161.95
2019-01-26T10:36:18.641Z,100166.28
2019-01-26T10:38:54.492Z,100164.19
2019-01-26T10:41:34.262Z,100156.27
2019-01-26T10:44:04.709Z,100153.03
2019-01-26T10:46:34.981Z,100155.47
2019-01-26T10:49:05.336Z,100156.73
2019-01-26T10:51:35.604Z,100158.18
2019-01-26T10:54:06.016Z,100153.82
2019-01-26T10:56:36.447Z,100154.77
2019-01-26T10:59:07.137Z,100149.08
2019-01-26T11:01:37.384Z,100150.39
2019-01-26T11:04:07.975Z,100145.05
2019-01-26T11:06:38.633Z,100144.73
2019-01-26T11:09:12.199Z,100145.84
2019-01-26T11:11:42.569Z,100151.16
2019-01-26T11:14:12.779Z,100144.16
2019-01-26T11:16:43.044Z,100144.55
2019-01-26T11:19:13.332Z,100144.83
2019-01-26T11:21:43.633Z,100143.39
2019-01-26T11:24:13.886Z,100132.16
2019-01-26T11:26:49.246Z,100139.17
2019-01-26T11:29:16.339Z,100132.19
2019-01-26T11:31:46.627Z,100130.73
2019-01-26T11:34:16.955Z,100128.79
2019-01-26T11:36:47.282Z,100124.23
2019-01-26T11:39:17.555Z,100124.95
2019-01-26T11:41:47.876Z,100123.42
2019-01-26T11:44:18.070Z,100117.39
2019-01-26T11:47:00.121Z,100112.23
2019-01-26T11:49:30.434Z,100116.69
2019-01-26T11:52:10.815Z,100110.22
2019-01-26T11:55:01.397Z,100108.72
2019-01-26T11:57:34.292Z,100104.16
2019-01-26T12:00:46.237Z,100104.22
2019-01-26T12:03:29.531Z,100101.94
2019-01-26T12:06:18.912Z,100102.89
2019-01-26T12:08:49.150Z,100096.62
2019-01-26T12:11:19.437Z,100092.53
2019-01-26T12:13:50.033Z,100091.94
2019-01-26T12:16:26.733Z,100087.52
2019-01-26T12:18:52.334Z,100087.80
2019-01-26T12:21:22.953Z,100087.63
2019-01-26T12:23:53.199Z,100085.89
2019-01-26T12:26:23.443Z,100078.28
2019-01-26T12:28:53.764Z,100080.07
2019-01-26T12:31:24.008Z,100072.04
2019-01-26T12:33:54.393Z,100069.88
2019-01-26T12:36:24.778Z,100071.14
2019-01-26T12:39:00.131Z,100076.56
2019-01-26T12:41:30.394Z,100061.81
2019-01-26T12:44:01.011Z,100063.56
2019-01-26T12:46:31.235Z,100061.55
2019-01-26T12:49:01.584Z,100057.34
2019-01-26T12:51:31.942Z,100062.62
2019-01-26T12:54:02.468Z,100053.26
2019-01-26T12:56:32.716Z,100058.61
2019-01-26T12:59:03.380Z,100056.65
2019-01-26T13:01:38.908Z,100059.45
2019-01-26T13:04:09.139Z,100057.52
2019-01-26T13:06:40.280Z,100060.25
2019-01-26T13:09:11.941Z,100054.30
2019-01-26T13:11:44.767Z,100054.47
2019-01-26T13:14:15.141Z,100054.48
2019-01-26T13:16:45.395Z,100048.39
2019-01-26T13:19:15.832Z,100052.09
2019-01-26T13:21:46.184Z,100049.95
2019-01-26T13:24:16.412Z,100039.25
2019-01-26T13:26:46.676Z,100042.20
2019-01-26T13:29:20.526Z,100038.39
2019-01-26T13:31:50.792Z,100038.50
2019-01-26T13:34:21.073Z,100037.34
2019-01-26T13:36:51.648Z,100035.82
2019-01-26T13:39:22.236Z,100031.33
2019-01-26T13:41:52.527Z,100025.42
2019-01-26T13:44:22.813Z,100029.49
2019-01-26T13:46:53.053Z,100025.43
2019-01-26T13:49:23.322Z,100028.02
2019-01-26T13:51:53.626Z,100028.08
2019-01-26T13:54:23.879Z,100023.89
2019-01-26T13:56:54.126Z,100021.33
2019-01-26T13:59:24.388Z,100017.03
2019-01-26T14:01:54.741Z,100007.31
2019-01-26T14:04:25.355Z,100008.32
2019-01-26T14:06:55.723Z,100008.88
2019-01-26T14:09:26.545Z,99996.74
2019-01-26T14:11:56.809Z,99991.86
2019-01-26T14:14:27.128Z,99993.51
2019-01-26T14:16:57.343Z,99990.05
2019-01-26T14:19:27.641Z,99987.02
2019-01-26T14:21:57.887Z,99994.06
2019-01-26T14:24:28.139Z,99990.62
2019-01-26T14:26:58.469Z,99984.27
2019-01-26T14:29:28.930Z,99983.78
2019-01-26T14:31:59.218Z,99979.45
2019-01-26T14:34:29.749Z,99974.59
2019-01-26T14:37:00.092Z,99983.21
2019-01-26T14:39:30.612Z,99977.27
2019-01-26T14:42:01.048Z,99970.93
2019-01-26T14:44:31.213Z,99975.83
2019-01-26T14:47:01.529Z,99970.14
2019-01-26T14:49:31.910Z,99969.98
2019-01-26T14:52:02.194Z,99967.23
2019-01-26T14:54:32.397Z,99960.57
2019-01-26T14:57:02.732Z,99961.38
2019-01-26T14:59:33.013Z,99963.59
2019-01-26T15:02:03.377Z,99959.91
2019-01-26T15:04:33.726Z,99957.52
2019-01-26T15:07:04.043Z,99955.86
2019-01-26T15:09:34.263Z,99951.56
2019-01-26T15:12:04.581Z,99948.64
2019-01-26T15:14:34.853Z,99939.74
2019-01-26T15:17:05.211Z,99943.69
2019-01-26T15:19:35.480Z,99933.92
2019-01-26T15:22:05.736Z,99937.61
2019-01-26T15:24:35.990Z,99933.97
2019-01-26T15:27:06.309Z,99932.86
2019-01-26T15:29:36.571Z,99928.88
2019-01-26T15:32:06.825Z,99934.79
2019-01-26T15:34:37.113Z,99931.38
2019-01-26T15:37:07.365Z,99933.20
2019-01-26T15:39:37.572Z,99936.39
2019-01-26T15:42:07.938Z,99926.90
2019-01-26T15:44:38.673Z,99923.80
2019-01-26T15:47:09.023Z,99928.53
2019-01-26T15:49:39.416Z,99923.88
2019-01-26T15:52:09.686Z,99924.34
2019-01-26T15:54:39.933Z,99916.22
2019-01-26T15:57:10.260Z,99910.22
2019-01-26T15:59:40.538Z,99909.02
2019-01-26T16:02:10.811Z,99906.77
2019-01-26T16:04:41.183Z,99905.61
2019-01-26T16:07:11.646Z,99906.22
2019-01-26T16:09:41.906Z,99901.41
2019-01-26T16:12:12.225Z,99902.17
2019-01-26T16:14:43.661Z,99901.35
2019-01-26T16:17:13.950Z,99901.08
2019-01-26T16:19:44.297Z,99898.05
2019-01-26T16:22:14.600Z,99896.31
2019-01-26T16:24:44.864Z,99895.13
2019-01-26T16:27:15.256Z,99894.67
2019-01-26T16:29:45.515Z,99895.46
2019-01-26T16:32:15.760Z,99884.02
2019-01-26T16:34:46.146Z,99886.85
2019-01-26T16:37:16.409Z,99883.20
2019-01-26T16:39:47.828Z,99882.59
2019-01-26T16:42:18.163Z,99889.66
2019-01-26T16:44:48.711Z,99879.68
2019-01-26T16:47:19.001Z,99875.05
2019-01-26T16:49:49.350Z,99872.60
2019-01-26T16:52:20.012Z,99874.78
2019-01-26T16:54:50.308Z,99860.28
2019-01-26T16:57:20.772Z,99864.48
2019-01-26T16:59:51.017Z,99860.59
2019-01-26T17:02:25.926Z,99862.53
2019-01-26T17:04:56.226Z,99856.20
2019-01-26T17:07:26.470Z,99857.73
2019-01-26T17:09:56.600Z,99850.96
2019-01-26T17:12:26.931Z,99850.27
2019-01-26T17:14:57.487Z,99845.83
2019-01-26T17:17:27.751Z,99850.02
2019-01-26T17:19:58.054Z,99841.72
2019-01-26T17:22:28.333Z,99839.54
2019-01-26T17:24:58.771Z,99836.69
2019-01-26T17:27:29.300Z,99835.59
2019-01-26T17:30:20.733Z,99822.48
2019-01-26T17:32:51.051Z,99827.49
2019-01-26T17:35:21.391Z,99818.42
2019-01-26T17:37:51.648Z,99818.50
2019-01-26T17:40:24.112Z,99821.32
2019-01-26T17:42:54.332Z,99816.56
2019-01-26T17:45:25.521Z,99814.66
2019-01-26T17:47:56.013Z,99809.64
2019-01-26T17:50:26.978Z,99813.53
2019-01-26T17:52:57.258Z,99813.49
2019-01-26T17:55:27.581Z,99807.55
2019-01-26T17:57:57.817Z,99802.21
2019-01-26T18:00:44.148Z,99801.48
2019-01-26T18:03:14.555Z,99801.45
2019-01-26T18:05:44.857Z,99793.30
2019-01-26T18:08:15.277Z,99788.25
2019-01-26T18:10:45.678Z,99791.61
2019-01-26T18:13:16.038Z,99782.26
2019-01-26T18:15:46.336Z,99783.28
2019-01-26T18:18:16.921Z,99777.70
2019-01-26T18:20:49.265Z,99776.90
2019-01-26T18:23:25.688Z,99766.02
2019-01-26T18:25:56.268Z,99764.25
2019-01-26T18:28:26.534Z,99761.34
2019-01-26T18:30:56.793Z,99754.67
2019-01-26T18:33:29.989Z,99749.39
2019-01-26T18:36:00.495Z,99751.86
2019-01-26T18:38:31.060Z,99745.75
2019-01-26T18:41:01.412Z,99747.44
2019-01-26T18:43:36.192Z,99741.52
2019-01-26T18:46:10.391Z,99740.73
2019-01-26T18:48:41.177Z,99739.34
2019-01-26T18:51:11.447Z,99733.03
2019-01-26T18:53:42.697Z,99733.16
2019-01-26T18:56:13.201Z,99732.47
2019-01-26T18:58:43.479Z,99727.67
2019-01-26T19:01:13.867Z,99728.61
2019-01-26T19:04:35.379Z,99720.13
2019-01-26T19:07:05.732Z,99704.75
2019-01-26T19:09:35.995Z,99708.47
2019-01-26T19:12:06.330Z,99703.73
2019-01-26T19:14:36.604Z,99708.29
2019-01-26T19:17:07.346Z,99705.30
2019-01-26T19:19:37.652Z,99702.95
2019-01-26T19:22:07.958Z,99702.11
2019-01-26T19:24:38.168Z,99698.29
2019-01-26T19:27:08.603Z,99694.09
2019-01-26T19:29:38.806Z,99686.91
2019-01-26T19:32:09.068Z,99683.63
2019-01-26T19:34:39.765Z,99688.21
2019-01-26T19:37:10.064Z,99678.47
2019-01-26T19:39:40.545Z,99668.69
2019-01-26T19:42:10.969Z,99671.42
2019-01-26T19:44:41.238Z,99664.24
2019-01-26T19:47:11.487Z,99659.73
2019-01-26T19:49:41.765Z,99649.37
2019-01-26T19:52:12.012Z,99650.27
2019-01-26T19:54:42.332Z,99647.27
2019-01-26T19:57:12.695Z,99639.78
2019-01-26T19:59:42.971Z,99637.38
2019-01-26T20:02:13.207Z,99629.66
2019-01-26T20:04:43.554Z,99621.37
2019-01-26T20:07:14.784Z,99622.52
2019-01-26T20:09:45.116Z,99618.19
2019-01-26T20:12:15.488Z,99612.73
2019-01-26T20:14:45.727Z,99619.68
2019-01-26T20:17:16.789Z,99610.70
2019-01-26T20:19:47.179Z,99604.02
2019-01-26T20:22:17.483Z,99605.52
2019-01-26T20:24:47.792Z,99597.19
2019-01-26T20:27:18.181Z,99586.04
2019-01-26T20:29:48.479Z,99586.50
2019-01-26T20:32:18.713Z,99583.90
2019-01-26T20:34:49.078Z,99577.02
2019-01-26T20:37:19.323Z,99568.66
2019-01-26T20:39:49.593Z,99571.30
2019-01-26T20:42:19.911Z,99565.67
2019-01-26T20:44:50.167Z,99568.16
2019-01-26T20:47:20.410Z,99560.53
2019-01-26T20:49:51.011Z,99552.77
2019-01-26T20:52:21.260Z,99552.08
2019-01-26T20:54:51.504Z,99544.17
2019-01-26T20:57:21.857Z,99544.96
2019-01-26T20:59:52.124Z,99537.80
2019-01-26T21:02:22.375Z,99532.77
2019-01-26T21:04:52.965Z,99524.12
2019-01-26T21:07:23.195Z,99537.58
2019-01-26T21:09:53.460Z,99523.28
2019-01-26T21:12:23.789Z,99520.25
2019-01-26T21:14:54.153Z,99517.05
2019-01-26T21:17:24.659Z,99518.47
2019-01-26T21:19:55.992Z,99512.98
2019-01-26T21:22:26.271Z,99508.46
2019-01-26T21:24:56.529Z,99502.40
2019-01-26T21:27:26.824Z,99496.17
2019-01-26T21:29:57.059Z,99494.25
2019-01-26T21:32:27.374Z,99491.50
2019-01-26T21:34:58.035Z,99486.63
2019-01-26T21:37:28.226Z,99486.53
2019-01-26T21:39:58.510Z,99485.16
2019-01-26T21:42:28.957Z,99478.00
2019-01-26T21:44:59.284Z,99472.69
2019-01-26T21:47:29.556Z,99475.39
2019-01-26T21:49:59.871Z,99470.52
2019-01-26T21:52:30.088Z,99470.89
2019-01-26T21:55:00.354Z,99470.84
2019-01-26T21:57:31.103Z,99468.85
2019-01-26T22:00:01.931Z,99465.59
2019-01-26T22:02:32.201Z,99462.91
2019-01-26T22:05:02.824Z,99455.71
2019-01-26T22:07:33.018Z,99456.13
2019-01-26T22:10:03.308Z,99449.44
2019-01-26T22:12:33.782Z,99455.56
2019-01-26T22:15:04.477Z,99448.83
2019-01-26T22:17:34.683Z,99443.61
2019-01-26T22:20:06.088Z,99432.44
2019-01-26T22:22:36.322Z,99431.95
2019-01-26T22:25:08.420Z,99424.27
2019-01-26T22:27:39.022Z,99425.23
2019-01-26T22:30:14.659Z,99421.20
2019-01-26T22:32:44.968Z,99412.19
2019-01-26T22:35:15.460Z,99416.83
2019-01-26T22:37:45.947Z,99413.92
2019-01-26T22:40:23.178Z,99405.45
2019-01-26T22:42:53.504Z,99399.53
2019-01-26T22:45:24.547Z,99393.86
2019-01-26T22:47:54.822Z,99396.89
2019-01-26T22:50:25.822Z,99379.09
2019-01-26T22:52:56.174Z,99380.88
2019-01-26T22:55:26.587Z,99372.27
2019-01-26T22:57:56.965Z,99364.91
2019-01-26T23:00:59.339Z,99365.11
2019-01-26T23:04:10.230Z,99359.70
2019-01-26T23:06:49.026Z,99347.17
2019-01-26T23:09:33.053Z,99343.42
2019-01-26T23:12:44.710Z,99340.86
2019-01-26T23:16:13.429Z,99330.45
2019-01-26T23:19:46.706Z,99320.44
2019-01-26T23:23:03.285Z,99313.33
2019-01-26T23:26:13.519Z,99307.30
2019-01-26T23:29:08.293Z,99306.87
2019-01-26T23:31:38.555Z,99293.43
2019-01-26T23:34:08.911Z,99296.50
2019-01-26T23:36:39.289Z,99291.86
2019-01-26T23:39:11.018Z,99287.58
2019-01-26T23:41:41.309Z,99285.31
2019-01-26T23:44:11.638Z,99270.90
2019-01-26T23:46:41.857Z,99263.30
2019-01-26T23:49:12.382Z,99260.30
2019-01-26T23:51:42.734Z,99251.24
2019-01-26T23:54:12.997Z,99246.61
2019-01-26T23:56:43.477Z,99246.34
2019-01-26T23:59:13.934Z,99244.79
