createdAt,value
2023-09-03T00:00:43.971Z,2.30
2023-09-03T00:04:45.531Z,2.58
2023-09-03T00:08:48.436Z,2.70
2023-09-03T00:12:49.976Z,2.58
2023-09-03T00:16:51.513Z,2.75
2023-09-03T00:20:57.021Z,3.03
2023-09-03T00:24:59.945Z,2.47
2023-09-03T00:29:01.497Z,2.70
2023-09-03T00:33:03.080Z,2.83
2023-09-03T00:37:04.676Z,2.67
2023-09-03T00:41:07.609Z,2.78
2023-09-03T00:45:09.889Z,3.22
2023-09-03T00:49:12.492Z,3.17
2023-09-03T00:53:16.490Z,3.20
2023-09-03T00:57:19.461Z,3.17
2023-09-03T01:01:22.099Z,3.50
2023-09-03T01:05:23.681Z,3.03
2023-09-03T01:09:25.344Z,3.40
2023-09-03T01:13:33.260Z,2.97
2023-09-03T01:17:39.686Z,2.60
2023-09-03T01:21:58.384Z,3.63
2023-09-03T01:26:18.269Z,3.70
2023-09-03T01:30:21.545Z,3.25
2023-09-03T01:34:23.428Z,3.28
2023-09-03T01:38:24.971Z,3.05
2023-09-03T01:42:26.517Z,3.15
2023-09-03T01:46:37.903Z,2.83
2023-09-03T01:50:44.829Z,3.80
2023-09-03T01:54:49.797Z,3.33
2023-09-03T01:58:55.021Z,3.35
2023-09-03T02:03:01.318Z,3.30
2023-09-03T02:07:02.981Z,3.40
2023-09-03T02:11:04.537Z,3.10
2023-09-03T02:15:07.059Z,3.58
2023-09-03T02:19:09.954Z,3.33
2023-09-03T02:23:11.522Z,3.75
2023-09-03T02:27:13.116Z,3.55
2023-09-03T02:31:14.690Z,3.20
2023-09-03T02:35:17.603Z,3.40
2023-09-03T02:39:19.277Z,3.20
2023-09-03T02:43:20.827Z,3.83
2023-09-03T02:47:22.826Z,3.47
2023-09-03T02:51:25.828Z,3.40
2023-09-03T02:55:27.394Z,3.83
2023-09-03T02:59:28.931Z,3.58
2023-09-03T03:03:30.483Z,3.67
2023-09-03T03:07:33.368Z,3.50
2023-09-03T03:11:34.922Z,4.05
2023-09-03T03:15:36.484Z,4.22
2023-09-03T03:19:38.081Z,3.80
2023-09-03T03:23:41.837Z,3.95
2023-09-03T03:27:43.352Z,3.58
2023-09-03T03:31:45.081Z,3.72
2023-09-03T03:35:46.674Z,3.38
2023-09-03T03:39:50.579Z,4.13
2023-09-03T03:43:52.737Z,3.72
2023-09-03T03:47:54.312Z,3.83
2023-09-03T03:51:55.894Z,4.15
2023-09-03T03:56:00.045Z,3.83
2023-09-03T04:00:02.312Z,4.07
2023-09-03T04:04:04.235Z,4.13
2023-09-03T04:08:06.131Z,3.97
2023-09-03T04:12:09.476Z,3.95
2023-09-03T04:16:14.305Z,3.72
2023-09-03T04:20:15.857Z,4.15
2023-09-03T04:24:17.392Z,3.67
2023-09-03T04:28:20.804Z,11.57
2023-09-03T04:32:22.596Z,4.22
2023-09-03T04:36:24.171Z,4.10
2023-09-03T04:40:25.748Z,4.22
2023-09-03T04:44:28.663Z,4.68
2023-09-03T04:48:30.203Z,5.55
2023-09-03T04:52:31.759Z,4.68
2023-09-03T04:56:33.398Z,4.75
2023-09-03T05:00:36.543Z,3.88
2023-09-03T05:08:39.472Z,4.15
2023-09-03T05:12:41.008Z,3.95
2023-09-03T05:16:43.868Z,3.75
2023-09-03T05:20:45.391Z,3.88
2023-09-03T05:24:46.907Z,4.05
2023-09-03T05:28:48.400Z,3.97
2023-09-03T05:32:51.292Z,3.92
2023-09-03T05:36:52.884Z,3.92
2023-09-03T05:40:54.424Z,3.40
2023-09-03T05:44:55.971Z,3.90
2023-09-03T05:48:58.837Z,4.82
2023-09-03T05:53:00.361Z,4.07
2023-09-03T05:57:01.860Z,3.90
2023-09-03T06:01:07.101Z,3.03
2023-09-03T06:05:11.630Z,3.22
2023-09-03T06:09:13.208Z,3.65
2023-09-03T06:13:14.709Z,3.40
2023-09-03T06:17:16.236Z,4.40
2023-09-03T06:21:19.144Z,4.05
2023-09-03T06:25:20.735Z,4.30
2023-09-03T06:29:22.278Z,4.38
2023-09-03T06:33:23.790Z,4.07
2023-09-03T06:37:26.643Z,3.78
2023-09-03T06:41:28.142Z,3.28
2023-09-03T06:45:29.672Z,3.90
2023-09-03T06:49:31.189Z,3.80
2023-09-03T06:53:34.036Z,3.45
2023-09-03T06:57:35.569Z,3.65
2023-09-03T07:01:37.116Z,4.07
2023-09-03T07:05:38.642Z,4.30
2023-09-03T07:09:41.561Z,4.20
2023-09-03T07:17:44.475Z,3.92
2023-09-03T07:21:46.003Z,3.88
2023-09-03T07:25:48.842Z,3.83
2023-09-03T07:33:53.342Z,3.28
2023-09-03T07:37:54.872Z,3.28
2023-09-03T07:41:57.759Z,2.88
2023-09-03T07:50:00.707Z,3.60
2023-09-03T07:54:02.212Z,3.75
2023-09-03T07:58:06.007Z,3.80
2023-09-03T08:02:07.602Z,4.20
2023-09-03T08:06:09.481Z,3.95
2023-09-03T08:10:10.994Z,3.78
2023-09-03T08:14:13.870Z,3.55
2023-09-03T08:22:16.844Z,4.30
2023-09-03T08:26:18.400Z,4.72
2023-09-03T08:30:21.291Z,3.90
2023-09-03T08:38:24.387Z,4.50
2023-09-03T08:42:27.702Z,4.10
2023-09-03T08:46:32.194Z,3.80
2023-09-03T08:50:34.889Z,4.00
2023-09-03T08:54:36.509Z,3.60
2023-09-03T08:58:38.210Z,3.58
2023-09-03T09:02:43.438Z,3.38
2023-09-03T09:06:45.427Z,3.20
2023-09-03T09:10:47.723Z,2.90
2023-09-03T09:14:54.412Z,3.63
2023-09-03T09:18:57.262Z,3.08
2023-09-03T09:27:14.038Z,2.53
2023-09-03T09:31:16.888Z,3.00
2023-09-03T09:35:25.871Z,2.97
2023-09-03T09:39:27.406Z,2.80
2023-09-03T09:43:46.170Z,2.75
2023-09-03T09:47:47.948Z,2.67
2023-09-03T09:51:53.721Z,2.58
2023-09-03T09:55:59.229Z,2.80
2023-09-03T10:00:00.772Z,2.75
2023-09-03T10:04:02.426Z,2.90
2023-09-03T10:08:06.353Z,2.70
2023-09-03T10:12:09.286Z,2.30
2023-09-03T10:16:11.682Z,2.00
2023-09-03T10:20:16.859Z,2.22
2023-09-03T10:24:21.357Z,2.25
2023-09-03T10:28:24.478Z,2.50
2023-09-03T10:32:27.370Z,2.33
2023-09-03T10:36:29.198Z,2.00
2023-09-03T10:40:32.059Z,2.17
2023-09-03T10:44:33.588Z,2.10
2023-09-03T10:48:35.558Z,2.30
2023-09-03T10:52:37.789Z,2.20
2023-09-03T10:57:18.467Z,2.17
2023-09-03T11:01:21.474Z,2.40
2023-09-03T11:05:23.895Z,2.38
2023-09-03T11:09:25.405Z,2.20
2023-09-03T11:13:38.359Z,2.42
2023-09-03T11:17:42.308Z,2.40
2023-09-03T11:21:43.830Z,2.50
2023-09-03T11:25:46.262Z,2.25
2023-09-03T11:29:49.154Z,2.30
2023-09-03T11:33:51.221Z,1.90
2023-09-03T11:37:53.826Z,2.17
2023-09-03T11:41:55.375Z,1.98
2023-09-03T11:45:58.498Z,2.33
2023-09-03T11:50:09.030Z,2.13
2023-09-03T11:54:22.949Z,1.92
2023-09-03T11:58:29.023Z,1.90
2023-09-03T12:02:32.204Z,2.20
2023-09-03T12:06:36.366Z,1.90
2023-09-03T12:10:38.576Z,1.80
2023-09-03T12:14:41.293Z,1.70
2023-09-03T12:18:57.206Z,1.92
2023-09-03T12:23:09.971Z,1.90
2023-09-03T12:31:12.893Z,1.90
2023-09-03T12:35:16.987Z,2.00
2023-09-03T12:39:28.342Z,2.03
2023-09-03T12:43:37.160Z,1.70
2023-09-03T12:47:38.718Z,2.00
2023-09-03T12:51:41.619Z,1.70
2023-09-03T12:55:43.118Z,1.67
2023-09-03T12:59:44.622Z,1.88
2023-09-03T13:03:46.277Z,1.83
2023-09-03T13:07:49.197Z,1.90
2023-09-03T13:11:50.696Z,2.03
2023-09-03T13:15:52.307Z,1.83
2023-09-03T13:19:53.842Z,2.00
2023-09-03T13:23:56.702Z,1.60
2023-09-03T13:27:58.215Z,2.00
2023-09-03T13:31:59.798Z,1.65
2023-09-03T13:36:02.429Z,1.90
2023-09-03T13:48:08.477Z,1.85
2023-09-03T13:52:10.020Z,1.75
2023-09-03T13:56:12.879Z,1.83
2023-09-03T14:00:14.969Z,1.80
2023-09-03T14:04:16.497Z,1.90
2023-09-03T14:08:18.062Z,1.70
2023-09-03T14:12:20.924Z,2.00
2023-09-03T14:16:22.560Z,1.63
2023-09-03T14:20:24.104Z,1.88
2023-09-03T14:24:25.622Z,2.30
2023-09-03T14:28:28.572Z,1.70
2023-09-03T14:32:30.086Z,1.80
2023-09-03T14:36:31.596Z,1.90
2023-09-03T14:40:33.175Z,1.80
2023-09-03T14:44:36.036Z,2.20
2023-09-03T14:48:38.621Z,2.67
2023-09-03T14:52:40.133Z,1.90
2023-09-03T14:56:41.626Z,1.58
2023-09-03T15:00:44.491Z,1.73
2023-09-03T15:04:45.997Z,1.80
2023-09-03T15:08:47.506Z,1.83
2023-09-03T15:12:49.148Z,1.70
2023-09-03T15:16:52.035Z,2.33
2023-09-03T15:20:53.582Z,1.90
2023-09-03T15:24:55.082Z,2.33
2023-09-03T15:28:56.628Z,1.92
2023-09-03T15:33:01.725Z,2.15
2023-09-03T15:37:05.563Z,2.53
2023-09-03T15:41:07.132Z,1.98
2023-09-03T15:45:09.524Z,2.33
2023-09-03T15:49:12.412Z,2.08
2023-09-03T15:57:15.335Z,2.10
2023-09-03T16:01:16.973Z,1.83
2023-09-03T16:05:19.969Z,1.80
2023-09-03T16:09:21.475Z,2.03
2023-09-03T16:13:23.280Z,1.85
2023-09-03T16:17:24.834Z,2.22
2023-09-03T16:21:27.670Z,2.08
2023-09-03T16:25:29.995Z,2.28
2023-09-03T16:29:31.574Z,2.22
2023-09-03T16:33:33.188Z,1.90
2023-09-03T16:37:36.114Z,1.70
2023-09-03T16:41:37.626Z,2.10
2023-09-03T16:45:42.395Z,2.00
2023-09-03T16:49:43.897Z,2.00
2023-09-03T16:53:46.829Z,2.45
2023-09-03T16:57:48.327Z,2.42
2023-09-03T17:01:49.873Z,2.15
2023-09-03T17:05:51.437Z,2.10
2023-09-03T17:09:54.272Z,2.20
2023-09-03T17:17:57.166Z,2.10
2023-09-03T17:21:58.918Z,2.80
2023-09-03T17:26:06.934Z,2.63
2023-09-03T17:30:14.348Z,2.80
2023-09-03T17:34:15.954Z,2.72
2023-09-03T17:38:17.693Z,2.67
2023-09-03T17:42:20.739Z,2.92
2023-09-03T17:46:22.582Z,2.72
2023-09-03T17:50:24.282Z,2.92
2023-09-03T17:54:27.877Z,2.70
2023-09-03T17:58:30.888Z,3.22
2023-09-03T18:02:32.904Z,3.35
2023-09-03T18:10:53.643Z,3.45
2023-09-03T18:14:56.555Z,3.05
2023-09-03T18:22:59.567Z,2.80
2023-09-03T18:27:01.093Z,3.33
2023-09-03T18:31:04.026Z,3.60
2023-09-03T18:35:06.437Z,3.10
2023-09-03T18:39:07.984Z,3.25
2023-09-03T18:43:09.513Z,4.20
2023-09-03T18:47:12.388Z,4.15
2023-09-03T18:51:13.915Z,3.63
2023-09-03T18:55:15.522Z,4.20
2023-09-03T18:59:17.327Z,3.70
2023-09-03T19:03:20.237Z,4.07
2023-09-03T19:07:21.797Z,4.07
2023-09-03T19:11:23.385Z,4.88
2023-09-03T19:15:24.890Z,4.65
2023-09-03T19:19:27.765Z,5.05
2023-09-03T19:23:29.269Z,4.90
2023-09-03T19:27:30.777Z,5.38
2023-09-03T19:31:32.295Z,5.03
2023-09-03T19:35:35.422Z,5.32
2023-09-03T19:43:38.319Z,4.82
2023-09-03T19:47:39.927Z,5.50
2023-09-03T19:51:42.807Z,6.50
2023-09-03T19:55:45.095Z,5.65
2023-09-03T19:59:46.840Z,5.80
2023-09-03T20:03:48.497Z,5.57
2023-09-03T20:07:51.503Z,5.97
2023-09-03T20:11:53.029Z,6.03
2023-09-03T20:15:55.417Z,6.15
2023-09-03T20:19:56.986Z,6.63
2023-09-03T20:23:59.832Z,6.10
2023-09-03T20:28:01.362Z,6.35
2023-09-03T20:32:02.929Z,5.57
2023-09-03T20:36:05.214Z,6.35
2023-09-03T20:40:09.717Z,7.43
2023-09-03T20:44:11.242Z,6.28
2023-09-03T20:48:12.794Z,6.53
2023-09-03T20:52:14.292Z,6.38
2023-09-03T20:56:17.850Z,6.57
2023-09-03T21:00:20.138Z,7.53
2023-09-03T21:04:21.773Z,6.90
2023-09-03T21:08:24.345Z,6.38
2023-09-03T21:16:29.597Z,6.47
2023-09-03T21:20:31.074Z,6.72
2023-09-03T21:24:32.563Z,6.40
2023-09-03T21:28:35.416Z,6.75
2023-09-03T21:32:36.931Z,6.90
2023-09-03T21:36:38.451Z,6.80
2023-09-03T21:40:40.022Z,5.85
2023-09-03T21:44:42.936Z,6.63
2023-09-03T21:48:44.500Z,6.78
2023-09-03T21:52:46.130Z,6.13
2023-09-03T21:56:47.669Z,6.18
2023-09-03T22:00:50.519Z,7.15
2023-09-03T22:04:52.114Z,6.78
2023-09-03T22:09:00.616Z,7.30
2023-09-03T22:13:02.333Z,7.63
2023-09-03T22:17:05.229Z,7.80
2023-09-03T22:21:06.786Z,7.20
2023-09-03T22:25:08.620Z,8.00
2023-09-03T22:29:10.116Z,9.30
2023-09-03T22:33:13.058Z,8.90
2023-09-03T22:37:14.586Z,9.60
2023-09-03T22:41:16.102Z,8.35
2023-09-03T22:45:17.798Z,8.45
2023-09-03T22:49:20.672Z,7.53
2023-09-03T22:53:22.239Z,7.32
2023-09-03T22:57:23.782Z,7.80
2023-09-03T23:01:26.176Z,6.80
2023-09-03T23:05:29.099Z,7.57
2023-09-03T23:09:30.627Z,7.45
2023-09-03T23:13:32.141Z,7.93
2023-09-03T23:17:33.889Z,7.55
2023-09-03T23:21:36.804Z,8.00
2023-09-03T23:25:38.421Z,8.10
2023-09-03T23:29:39.925Z,7.95
2023-09-03T23:33:41.463Z,7.40
2023-09-03T23:37:44.330Z,7.60
2023-09-03T23:41:45.857Z,7.57
2023-09-03T23:45:47.536Z,7.20
2023-09-03T23:49:49.127Z,8.15
2023-09-03T23:53:52.012Z,8.00
2023-09-03T23:57:53.516Z,7.85
