createdAt,value
2022-10-21T00:02:08.299Z,13.10
2022-10-21T00:04:35.960Z,13.12
2022-10-21T00:07:04.068Z,13.18
2022-10-21T00:09:31.922Z,13.24
2022-10-21T00:11:59.531Z,13.29
2022-10-21T00:14:28.709Z,13.28
2022-10-21T00:16:56.359Z,13.27
2022-10-21T00:19:23.988Z,13.25
2022-10-21T00:21:51.691Z,13.21
2022-10-21T00:24:19.461Z,13.18
2022-10-21T00:26:47.093Z,13.17
2022-10-21T00:29:14.861Z,13.18
2022-10-21T00:31:43.885Z,13.15
2022-10-21T00:34:11.547Z,13.13
2022-10-21T00:36:39.263Z,13.09
2022-10-21T00:39:07.001Z,13.03
2022-10-21T00:41:34.673Z,13.00
2022-10-21T00:44:04.586Z,12.98
2022-10-21T00:46:38.622Z,13.01
2022-10-21T00:49:13.703Z,13.04
2022-10-21T00:51:41.462Z,13.05
2022-10-21T00:54:10.086Z,13.08
2022-10-21T00:56:37.857Z,13.12
2022-10-21T00:59:06.193Z,13.13
2022-10-21T01:01:33.890Z,13.15
2022-10-21T01:04:03.691Z,13.18
2022-10-21T01:06:33.321Z,13.22
2022-10-21T01:09:01.281Z,13.25
2022-10-21T01:11:29.594Z,13.27
2022-10-21T01:14:11.513Z,13.28
2022-10-21T01:16:47.364Z,13.28
2022-10-21T01:19:34.583Z,13.28
2022-10-21T01:22:10.898Z,13.28
2022-10-21T01:24:55.608Z,13.24
2022-10-21T01:27:30.664Z,13.16
2022-10-21T01:30:30.640Z,13.17
2022-10-21T01:33:08.096Z,13.20
2022-10-21T01:35:39.565Z,13.22
2022-10-21T01:38:10.620Z,13.20
2022-10-21T01:40:43.786Z,13.12
2022-10-21T01:43:17.199Z,13.06
2022-10-21T01:45:48.820Z,13.06
2022-10-21T01:48:19.377Z,13.08
2022-10-21T01:50:49.781Z,13.10
2022-10-21T01:53:18.002Z,13.07
2022-10-21T01:55:46.597Z,13.08
2022-10-21T01:58:17.743Z,13.10
2022-10-21T02:00:47.745Z,13.11
2022-10-21T02:03:18.394Z,13.12
2022-10-21T02:05:46.136Z,13.09
2022-10-21T02:08:13.875Z,13.13
2022-10-21T02:10:45.001Z,13.10
2022-10-21T02:13:15.398Z,13.04
2022-10-21T02:15:44.182Z,13.04
2022-10-21T02:18:20.839Z,13.04
2022-10-21T02:20:50.934Z,12.95
2022-10-21T02:23:20.786Z,12.95
2022-10-21T02:25:51.355Z,12.96
2022-10-21T02:28:19.852Z,13.00
2022-10-21T02:30:56.756Z,13.00
2022-10-21T02:33:34.829Z,13.02
2022-10-21T02:36:08.466Z,13.02
2022-10-21T02:38:40.123Z,13.01
2022-10-21T02:41:11.026Z,12.99
2022-10-21T02:43:42.303Z,13.01
2022-10-21T02:46:11.451Z,13.05
2022-10-21T02:48:42.046Z,13.09
2022-10-21T02:51:09.846Z,13.09
2022-10-21T02:53:38.137Z,13.07
2022-10-21T02:56:06.246Z,13.07
2022-10-21T02:58:34.150Z,13.09
2022-10-21T03:01:01.986Z,13.11
2022-10-21T03:03:30.509Z,13.10
2022-10-21T03:05:59.551Z,13.14
2022-10-21T03:08:27.296Z,13.13
2022-10-21T03:10:55.100Z,13.12
2022-10-21T03:13:23.011Z,13.13
2022-10-21T03:15:50.886Z,13.12
2022-10-21T03:18:18.977Z,13.11
2022-10-21T03:20:50.326Z,13.10
2022-10-21T03:23:19.485Z,13.10
2022-10-21T03:25:47.309Z,13.13
2022-10-21T03:28:15.074Z,13.16
2022-10-21T03:30:42.784Z,13.18
2022-10-21T03:33:10.472Z,13.20
2022-10-21T03:35:38.123Z,13.12
2022-10-21T03:38:05.841Z,13.05
2022-10-21T03:40:34.999Z,13.08
2022-10-21T03:43:02.665Z,13.09
2022-10-21T03:45:30.359Z,13.10
2022-10-21T03:47:58.034Z,13.10
2022-10-21T03:50:26.821Z,13.13
2022-10-21T03:52:55.006Z,13.15
2022-10-21T03:55:24.982Z,13.15
2022-10-21T03:57:54.317Z,13.17
2022-10-21T04:00:22.239Z,13.19
2022-10-21T04:02:50.219Z,13.18
2022-10-21T04:05:18.537Z,13.19
2022-10-21T04:07:50.603Z,13.19
2022-10-21T04:10:21.124Z,13.21
2022-10-21T04:12:48.783Z,13.22
2022-10-21T04:15:17.977Z,13.16
2022-10-21T04:17:46.727Z,13.12
2022-10-21T04:20:14.707Z,13.12
2022-10-21T04:22:42.398Z,13.12
2022-10-21T04:25:10.388Z,13.10
2022-10-21T04:27:38.057Z,13.06
2022-10-21T04:30:06.841Z,13.00
2022-10-21T04:32:36.554Z,12.94
2022-10-21T04:35:05.021Z,12.97
2022-10-21T04:37:32.680Z,12.99
2022-10-21T04:40:00.441Z,12.97
2022-10-21T04:45:00.671Z,12.96
2022-10-21T04:47:28.353Z,12.94
2022-10-21T04:49:57.386Z,12.95
2022-10-21T04:52:25.059Z,12.97
2022-10-21T04:54:52.728Z,12.98
2022-10-21T04:57:20.502Z,12.98
2022-10-21T04:59:48.199Z,12.98
2022-10-21T05:02:15.852Z,13.00
2022-10-21T05:04:43.547Z,13.03
2022-10-21T05:07:12.582Z,13.04
2022-10-21T05:09:40.390Z,13.04
2022-10-21T05:12:08.116Z,13.00
2022-10-21T05:14:35.781Z,12.97
2022-10-21T05:17:03.443Z,12.93
2022-10-21T05:19:31.510Z,12.92
2022-10-21T05:21:59.380Z,12.87
2022-10-21T05:24:28.573Z,12.81
2022-10-21T05:26:56.301Z,12.77
2022-10-21T05:29:23.928Z,12.79
2022-10-21T05:31:51.613Z,12.81
2022-10-21T05:34:19.434Z,12.78
2022-10-21T05:36:48.580Z,12.75
2022-10-21T05:39:16.720Z,12.70
2022-10-21T05:41:47.936Z,12.69
2022-10-21T05:44:16.314Z,12.71
2022-10-21T05:46:43.980Z,12.69
2022-10-21T05:49:12.822Z,12.66
2022-10-21T05:51:40.524Z,12.68
2022-10-21T05:54:08.218Z,12.70
2022-10-21T05:56:35.952Z,12.68
2022-10-21T05:59:07.872Z,12.68
2022-10-21T06:01:37.833Z,12.64
2022-10-21T06:04:05.795Z,12.63
2022-10-21T06:06:33.713Z,12.64
2022-10-21T06:09:01.722Z,12.65
2022-10-21T06:11:29.576Z,12.67
2022-10-21T06:13:57.362Z,12.62
2022-10-21T06:16:26.463Z,12.64
2022-10-21T06:18:54.134Z,12.68
2022-10-21T06:21:22.757Z,12.69
2022-10-21T06:23:54.105Z,12.73
2022-10-21T06:26:21.904Z,12.75
2022-10-21T06:28:49.710Z,12.79
2022-10-21T06:31:18.830Z,12.81
2022-10-21T06:33:48.020Z,12.86
2022-10-21T06:36:15.779Z,12.88
2022-10-21T06:38:43.456Z,12.92
2022-10-21T06:41:13.797Z,12.94
2022-10-21T06:43:41.922Z,12.94
2022-10-21T06:46:11.294Z,12.95
2022-10-21T06:48:39.222Z,12.95
2022-10-21T06:51:09.735Z,12.94
2022-10-21T06:53:39.415Z,12.96
2022-10-21T06:56:09.750Z,12.98
2022-10-21T06:58:38.317Z,13.01
2022-10-21T07:01:16.744Z,13.02
2022-10-21T07:03:56.224Z,13.03
2022-10-21T07:06:25.750Z,13.05
2022-10-21T07:08:58.164Z,13.08
2022-10-21T07:11:26.956Z,13.12
2022-10-21T07:13:54.689Z,13.15
2022-10-21T07:16:23.586Z,13.18
2022-10-21T07:18:51.342Z,13.17
2022-10-21T07:21:21.253Z,13.21
2022-10-21T07:23:52.199Z,13.26
2022-10-21T07:26:20.764Z,13.26
2022-10-21T07:28:49.229Z,13.28
2022-10-21T07:31:17.451Z,13.30
2022-10-21T07:33:45.384Z,13.32
2022-10-21T07:36:15.182Z,13.28
2022-10-21T07:38:46.463Z,13.30
2022-10-21T07:41:19.371Z,13.31
2022-10-21T07:43:47.568Z,13.29
2022-10-21T07:46:15.836Z,13.37
2022-10-21T07:48:43.587Z,13.44
2022-10-21T07:51:14.004Z,13.49
2022-10-21T07:53:42.201Z,13.55
2022-10-21T07:56:14.377Z,13.64
2022-10-21T07:58:43.289Z,13.74
2022-10-21T08:01:12.124Z,13.84
2022-10-21T08:03:40.499Z,13.94
2022-10-21T08:06:09.573Z,14.02
2022-10-21T08:08:37.711Z,14.11
2022-10-21T08:11:06.241Z,14.18
2022-10-21T08:13:34.980Z,14.24
2022-10-21T08:16:06.224Z,14.35
2022-10-21T08:18:34.106Z,14.44
2022-10-21T08:21:03.886Z,14.51
2022-10-21T08:23:32.402Z,14.60
2022-10-21T08:26:01.425Z,14.68
2022-10-21T08:28:30.378Z,14.69
2022-10-21T08:31:06.009Z,14.73
2022-10-21T08:33:33.668Z,14.78
2022-10-21T08:36:06.078Z,14.86
2022-10-21T08:38:33.908Z,14.94
2022-10-21T08:41:02.187Z,15.01
2022-10-21T08:43:31.222Z,15.08
2022-10-21T08:46:02.267Z,15.08
2022-10-21T08:48:35.527Z,15.09
2022-10-21T08:51:05.257Z,15.12
2022-10-21T08:53:36.604Z,15.11
2022-10-21T08:56:07.195Z,15.11
2022-10-21T08:58:35.172Z,15.12
2022-10-21T09:01:04.794Z,15.07
2022-10-21T09:03:38.468Z,15.06
2022-10-21T09:06:23.790Z,15.01
2022-10-21T09:09:01.448Z,15.07
2022-10-21T09:11:37.053Z,15.16
2022-10-21T09:14:34.088Z,15.12
2022-10-21T09:17:07.547Z,15.15
2022-10-21T09:19:43.233Z,15.24
2022-10-21T09:22:40.788Z,15.17
2022-10-21T09:25:19.969Z,15.12
2022-10-21T09:27:56.511Z,14.98
2022-10-21T09:30:26.076Z,15.05
2022-10-21T09:32:58.024Z,14.92
2022-10-21T09:35:33.685Z,14.90
2022-10-21T09:38:04.244Z,14.80
2022-10-21T09:40:33.945Z,14.77
2022-10-21T09:43:02.329Z,14.73
2022-10-21T09:45:34.133Z,14.71
2022-10-21T09:48:04.388Z,14.66
2022-10-21T09:50:34.326Z,14.73
2022-10-21T09:53:06.558Z,14.74
2022-10-21T09:55:34.188Z,14.72
2022-10-21T09:58:03.326Z,14.64
2022-10-21T10:00:48.527Z,14.60
2022-10-21T10:03:31.185Z,14.42
2022-10-21T10:06:00.812Z,14.51
2022-10-21T10:08:33.858Z,14.37
2022-10-21T10:11:21.878Z,14.42
2022-10-21T10:13:51.897Z,14.37
2022-10-21T10:16:25.651Z,14.26
2022-10-21T10:18:55.574Z,14.35
2022-10-21T10:21:25.506Z,14.43
2022-10-21T10:23:55.232Z,14.39
2022-10-21T10:26:26.951Z,14.42
2022-10-21T10:28:59.092Z,14.46
2022-10-21T10:31:28.216Z,14.50
2022-10-21T10:34:04.721Z,14.52
2022-10-21T10:36:38.635Z,14.57
2022-10-21T10:39:09.555Z,14.63
2022-10-21T10:41:40.000Z,14.69
2022-10-21T10:44:15.125Z,14.73
2022-10-21T10:46:44.676Z,14.72
2022-10-21T10:49:22.986Z,14.69
2022-10-21T10:52:07.072Z,14.71
2022-10-21T12:07:48.948Z,15.95
2022-10-21T12:14:00.943Z,16.04
2022-10-21T12:16:59.976Z,16.07
2022-10-21T12:19:29.473Z,16.14
2022-10-21T12:22:28.175Z,16.20
2022-10-21T12:25:03.493Z,16.26
2022-10-21T12:28:13.150Z,16.33
2022-10-21T12:31:36.403Z,16.35
2022-10-21T12:34:05.266Z,16.36
2022-10-21T12:36:41.386Z,16.33
2022-10-21T12:39:40.676Z,16.35
2022-10-21T12:42:13.559Z,16.35
2022-10-21T12:44:46.675Z,16.35
2022-10-21T12:47:24.857Z,16.35
2022-10-21T12:50:07.725Z,16.33
2022-10-21T12:52:38.584Z,16.37
2022-10-21T12:55:08.895Z,16.38
2022-10-21T12:57:39.827Z,16.39
2022-10-21T13:00:51.832Z,16.34
2022-10-21T13:03:22.359Z,16.34
2022-10-21T13:06:06.738Z,16.36
2022-10-21T13:08:53.434Z,16.25
2022-10-21T13:11:23.955Z,16.23
2022-10-21T13:14:24.081Z,16.17
2022-10-21T13:16:53.246Z,16.13
2022-10-21T13:19:33.948Z,16.04
2022-10-21T13:22:03.393Z,16.00
2022-10-21T13:24:32.990Z,15.92
2022-10-21T13:27:02.184Z,15.91
2022-10-21T13:29:43.822Z,15.86
2022-10-21T13:32:25.820Z,15.86
2022-10-21T13:35:00.354Z,15.87
2022-10-21T13:37:31.522Z,15.83
2022-10-21T13:40:00.616Z,15.77
2022-10-21T13:42:33.754Z,15.73
2022-10-21T13:45:19.521Z,15.69
2022-10-21T13:48:00.476Z,15.63
2022-10-21T13:50:31.569Z,15.61
2022-10-21T13:52:59.998Z,15.57
2022-10-21T13:55:27.861Z,15.48
2022-10-21T13:57:56.971Z,15.44
2022-10-21T14:00:26.584Z,15.47
2022-10-21T14:03:00.546Z,15.36
2022-10-21T14:05:34.190Z,15.37
2022-10-21T14:08:02.334Z,15.33
2022-10-21T14:10:31.012Z,15.35
2022-10-21T14:15:37.705Z,15.40
2022-10-21T14:18:08.810Z,15.42
2022-10-21T14:20:39.352Z,15.38
2022-10-21T14:23:09.768Z,15.33
2022-10-21T14:25:38.959Z,15.28
2022-10-21T14:28:07.561Z,15.25
2022-10-21T14:30:37.843Z,15.28
2022-10-21T14:33:11.849Z,15.28
2022-10-21T14:35:41.236Z,15.28
2022-10-21T14:38:28.804Z,15.29
2022-10-21T14:43:33.789Z,15.24
2022-10-21T14:46:03.467Z,15.23
2022-10-21T14:48:51.591Z,15.23
2022-10-21T14:51:21.524Z,15.22
2022-10-21T14:53:54.987Z,15.21
2022-10-21T14:56:30.642Z,15.18
2022-10-21T14:58:59.896Z,15.19
2022-10-21T15:01:28.147Z,15.17
2022-10-21T16:06:00.820Z,14.69
2022-10-21T16:08:48.190Z,14.72
2022-10-21T17:40:25.577Z,13.95
2022-10-21T17:42:54.017Z,13.93
2022-10-21T17:45:22.856Z,13.88
2022-10-21T17:47:50.815Z,13.92
2022-10-21T17:50:23.462Z,13.93
2022-10-21T17:52:51.809Z,13.91
2022-10-21T17:55:19.770Z,13.92
2022-10-21T17:57:48.849Z,13.94
2022-10-21T18:00:16.679Z,13.96
2022-10-21T18:02:44.528Z,13.98
2022-10-21T18:05:12.513Z,14.00
2022-10-21T18:07:40.496Z,14.00
2022-10-21T18:10:09.345Z,13.96
2022-10-21T18:12:37.258Z,13.94
2022-10-21T18:15:07.457Z,13.91
2022-10-21T18:17:37.777Z,13.93
2022-10-21T18:20:08.699Z,13.94
2022-10-21T18:22:36.524Z,13.92
2022-10-21T18:25:04.893Z,13.94
2022-10-21T18:27:32.878Z,13.97
2022-10-21T18:30:00.768Z,14.03
2022-10-21T18:32:30.070Z,14.03
2022-10-21T18:34:58.251Z,14.07
2022-10-21T18:37:26.007Z,14.08
2022-10-21T18:39:56.738Z,14.08
2022-10-21T18:42:26.766Z,14.09
2022-10-21T18:44:54.423Z,14.11
2022-10-21T18:47:22.219Z,14.07
2022-10-21T18:49:52.140Z,14.08
2022-10-21T18:52:19.804Z,14.10
2022-10-21T18:54:47.523Z,14.11
2022-10-21T18:57:15.215Z,14.11
2022-10-21T18:59:42.946Z,14.14
2022-10-21T19:02:14.054Z,14.15
2022-10-21T19:04:42.398Z,14.15
2022-10-21T19:07:11.478Z,14.11
2022-10-21T19:09:39.137Z,14.10
2022-10-21T19:12:10.529Z,14.11
2022-10-21T19:14:41.253Z,14.12
2022-10-21T19:17:10.166Z,14.14
2022-10-21T19:19:39.586Z,14.14
2022-10-21T19:22:07.326Z,14.15
2022-10-21T19:24:36.529Z,14.15
2022-10-21T19:27:04.270Z,14.11
2022-10-21T19:29:32.017Z,14.15
2022-10-21T19:31:59.658Z,14.19
2022-10-21T19:34:27.642Z,14.18
2022-10-21T19:36:55.458Z,14.21
2022-10-21T19:39:23.228Z,14.21
2022-10-21T19:41:52.357Z,14.17
2022-10-21T19:44:20.027Z,14.20
2022-10-21T19:46:47.759Z,14.21
2022-10-21T19:49:15.837Z,14.17
2022-10-21T19:51:43.523Z,14.16
2022-10-21T19:54:13.175Z,14.15
2022-10-21T19:56:41.337Z,14.15
2022-10-21T19:59:11.268Z,14.18
2022-10-21T20:01:39.078Z,14.17
2022-10-21T20:04:07.350Z,14.16
2022-10-21T20:06:36.509Z,14.09
2022-10-21T20:09:06.853Z,14.08
2022-10-21T20:11:34.965Z,14.14
2022-10-21T20:14:02.729Z,14.14
2022-10-21T20:16:33.880Z,14.18
2022-10-21T20:19:02.283Z,14.22
2022-10-21T20:21:31.354Z,14.25
2022-10-21T20:23:59.703Z,14.27
2022-10-21T20:26:28.752Z,14.34
2022-10-21T20:28:56.594Z,14.35
2022-10-21T20:31:24.444Z,14.38
2022-10-21T20:33:53.542Z,14.40
2022-10-21T20:36:23.363Z,14.44
2022-10-21T20:38:52.301Z,14.46
2022-10-21T20:41:22.104Z,14.52
2022-10-21T20:43:50.515Z,14.54
2022-10-21T20:46:19.308Z,14.53
2022-10-21T20:48:49.164Z,14.51
2022-10-21T20:51:20.337Z,14.49
2022-10-21T20:53:49.232Z,14.46
2022-10-21T20:56:17.109Z,14.43
2022-10-21T20:58:45.215Z,14.44
2022-10-21T21:01:14.673Z,14.44
2022-10-21T21:03:42.984Z,14.42
2022-10-21T21:06:11.672Z,14.39
2022-10-21T21:08:48.921Z,14.35
2022-10-21T21:11:21.832Z,14.33
2022-10-21T21:13:49.633Z,14.32
2022-10-21T21:16:18.989Z,14.30
2022-10-21T21:18:51.921Z,14.25
2022-10-21T21:21:20.832Z,14.19
2022-10-21T21:23:50.400Z,14.18
2022-10-21T21:26:20.297Z,14.13
2022-10-21T21:28:49.043Z,14.11
2022-10-21T21:31:16.744Z,14.07
2022-10-21T21:33:45.360Z,14.05
2022-10-21T21:36:13.504Z,14.01
2022-10-21T21:38:41.546Z,13.97
2022-10-21T21:41:11.151Z,13.95
2022-10-21T21:43:41.466Z,13.87
2022-10-21T21:46:09.409Z,13.88
2022-10-21T21:48:37.184Z,13.82
2022-10-21T21:51:07.456Z,13.80
2022-10-21T21:53:35.118Z,13.74
2022-10-21T21:56:03.621Z,13.73
2022-10-21T21:58:32.845Z,13.76
2022-10-21T22:01:09.373Z,13.75
2022-10-21T22:03:37.107Z,13.76
2022-10-21T22:06:05.487Z,13.75
2022-10-21T22:08:33.387Z,13.74
2022-10-21T22:11:08.397Z,13.74
2022-10-21T22:13:38.296Z,13.73
2022-10-21T22:16:06.803Z,13.71
2022-10-21T22:18:34.488Z,13.68
2022-10-21T22:21:02.872Z,13.67
2022-10-21T22:23:30.556Z,13.69
2022-10-21T22:25:58.941Z,13.68
2022-10-21T22:28:26.937Z,13.69
2022-10-21T22:30:58.764Z,13.73
2022-10-21T22:33:26.791Z,13.71
2022-10-21T22:35:54.546Z,13.72
2022-10-21T22:38:22.261Z,13.72
2022-10-21T22:40:53.523Z,13.73
2022-10-21T22:43:21.171Z,13.75
2022-10-21T22:45:48.900Z,13.76
2022-10-21T22:48:18.139Z,13.76
2022-10-21T22:50:45.844Z,13.76
2022-10-21T22:53:13.713Z,13.79
2022-10-21T22:55:41.477Z,13.79
2022-10-21T22:58:15.609Z,13.78
2022-10-21T23:00:43.335Z,13.80
2022-10-21T23:03:11.110Z,13.78
2022-10-21T23:05:40.164Z,13.76
2022-10-21T23:08:07.968Z,13.75
2022-10-21T23:10:35.656Z,13.77
2022-10-21T23:13:05.333Z,13.77
2022-10-21T23:15:33.628Z,13.78
2022-10-21T23:18:01.617Z,13.76
2022-10-21T23:20:29.654Z,13.73
2022-10-21T23:22:59.127Z,13.75
2022-10-21T23:25:30.307Z,13.76
2022-10-21T23:27:58.495Z,13.77
2022-10-21T23:30:27.500Z,13.78
2022-10-21T23:32:55.843Z,13.78
2022-10-21T23:35:26.752Z,13.75
2022-10-21T23:37:56.261Z,13.75
2022-10-21T23:40:26.571Z,13.73
2022-10-21T23:42:57.544Z,13.70
2022-10-21T23:45:25.298Z,13.66
2022-10-21T23:47:53.025Z,13.61
2022-10-21T23:50:20.979Z,13.59
2022-10-21T23:52:48.785Z,13.60
2022-10-21T23:55:16.875Z,13.61
2022-10-21T23:57:46.294Z,13.64
