createdAt,value
2022-08-22T00:02:06.107Z,96018.00
2022-08-22T00:05:13.605Z,96013.22
2022-08-22T00:08:36.381Z,96013.22
2022-08-22T00:11:47.155Z,96008.03
2022-08-22T00:14:51.742Z,96010.91
2022-08-22T00:18:22.955Z,96009.25
2022-08-22T00:21:58.600Z,95997.81
2022-08-22T00:25:25.733Z,95991.78
2022-08-22T00:28:39.174Z,95996.50
2022-08-22T00:31:48.734Z,95996.69
2022-08-22T00:35:01.614Z,95992.34
2022-08-22T00:38:17.296Z,95991.72
2022-08-22T00:41:47.560Z,95986.53
2022-08-22T00:45:02.208Z,96002.06
2022-08-22T00:48:22.177Z,96012.00
2022-08-22T00:51:54.681Z,96006.19
2022-08-22T00:55:02.318Z,95999.31
2022-08-22T00:58:34.048Z,95994.13
2022-08-22T01:01:52.646Z,95998.06
2022-08-22T01:05:44.512Z,96000.56
2022-08-22T01:09:04.181Z,96006.97
2022-08-22T01:12:17.455Z,95999.28
2022-08-22T01:15:26.973Z,96009.19
2022-08-22T01:18:56.613Z,96013.13
2022-08-22T01:22:26.220Z,96023.03
2022-08-22T01:26:11.118Z,96001.06
2022-08-22T01:30:12.470Z,96012.06
2022-08-22T01:33:52.576Z,96011.88
2022-08-22T01:37:28.529Z,96022.47
2022-08-22T01:40:36.173Z,96013.75
2022-08-22T01:44:02.324Z,96009.38
2022-08-22T01:47:12.190Z,96012.91
2022-08-22T01:50:36.802Z,96011.25
2022-08-22T01:53:45.402Z,96013.31
2022-08-22T01:56:47.406Z,96014.69
2022-08-22T01:59:55.304Z,96014.25
2022-08-22T02:03:21.616Z,96013.25
2022-08-22T02:06:35.825Z,96017.13
2022-08-22T02:09:46.525Z,96012.97
2022-08-22T02:12:55.220Z,96015.03
2022-08-22T02:16:16.920Z,96009.00
2022-08-22T02:19:32.082Z,95996.22
2022-08-22T02:22:53.190Z,96003.38
2022-08-22T02:26:01.171Z,96009.09
2022-08-22T02:29:12.385Z,96003.28
2022-08-22T02:32:29.431Z,96008.19
2022-08-22T02:35:38.594Z,96003.94
2022-08-22T02:39:03.122Z,96007.44
2022-08-22T02:42:25.985Z,96013.00
2022-08-22T02:45:44.869Z,96012.56
2022-08-22T02:49:13.555Z,96007.38
2022-08-22T02:52:32.287Z,96017.47
2022-08-22T02:55:44.136Z,96018.88
2022-08-22T02:59:11.806Z,96016.56
2022-08-22T03:02:36.011Z,96023.16
2022-08-22T03:05:37.635Z,96018.34
2022-08-22T03:09:20.600Z,96000.19
2022-08-22T03:12:47.157Z,96007.72
2022-08-22T03:15:56.527Z,96010.50
2022-08-22T03:19:30.439Z,95995.13
2022-08-22T03:23:00.160Z,96011.69
2022-08-22T03:26:13.734Z,96020.34
2022-08-22T03:29:25.251Z,96005.50
2022-08-22T03:33:12.745Z,96020.25
2022-08-22T03:36:14.533Z,96012.53
2022-08-22T03:39:35.555Z,95996.53
2022-08-22T03:42:53.784Z,96005.31
2022-08-22T03:46:27.811Z,96017.16
2022-08-22T03:49:59.230Z,96016.41
2022-08-22T03:53:23.202Z,96024.13
2022-08-22T03:57:02.016Z,96025.31
2022-08-22T04:00:19.797Z,96009.69
2022-08-22T04:03:57.037Z,96004.88
2022-08-22T04:07:33.267Z,96029.75
2022-08-22T04:11:02.685Z,96030.13
2022-08-22T04:14:44.081Z,96021.59
2022-08-22T04:17:58.155Z,96034.41
2022-08-22T04:21:31.360Z,96024.69
2022-08-22T04:25:18.403Z,96035.59
2022-08-22T04:28:34.675Z,96035.50
2022-08-22T04:31:47.977Z,96028.81
2022-08-22T04:35:06.960Z,96028.63
2022-08-22T04:38:29.709Z,96034.66
2022-08-22T04:41:49.857Z,96062.53
2022-08-22T04:44:56.102Z,96067.34
2022-08-22T04:48:08.315Z,96056.59
2022-08-22T04:51:30.855Z,96054.22
2022-08-22T04:55:08.231Z,96065.34
2022-08-22T04:58:22.107Z,96062.91
2022-08-22T05:01:40.006Z,96052.66
2022-08-22T05:04:48.023Z,96056.09
2022-08-22T05:08:04.334Z,96058.56
2022-08-22T05:11:09.629Z,96052.94
2022-08-22T05:14:27.817Z,96055.69
2022-08-22T05:17:42.062Z,96046.91
2022-08-22T05:20:49.236Z,96056.53
2022-08-22T05:24:08.627Z,96056.78
2022-08-22T05:27:28.783Z,96056.06
2022-08-22T05:30:33.757Z,96075.69
2022-08-22T05:33:51.463Z,96066.41
2022-08-22T05:37:03.487Z,96072.34
2022-08-22T05:40:25.794Z,96055.09
2022-08-22T05:43:28.637Z,96055.63
2022-08-22T05:46:48.076Z,96074.63
2022-08-22T05:50:18.281Z,96073.88
2022-08-22T05:53:32.199Z,96075.00
2022-08-22T05:56:45.596Z,96079.97
2022-08-22T05:59:52.283Z,96070.50
2022-08-22T06:03:15.851Z,96068.31
2022-08-22T06:06:20.843Z,96061.69
2022-08-22T06:09:35.502Z,96076.53
2022-08-22T06:12:44.186Z,96067.44
2022-08-22T06:15:58.599Z,96065.19
2022-08-22T06:19:19.238Z,96080.25
2022-08-22T06:22:31.665Z,96065.75
2022-08-22T06:25:53.651Z,96071.59
2022-08-22T06:29:00.614Z,96088.69
2022-08-22T06:32:44.345Z,96061.34
2022-08-22T06:36:11.289Z,96079.28
2022-08-22T06:39:30.337Z,96086.69
2022-08-22T06:42:33.916Z,96076.94
2022-08-22T06:45:39.295Z,96080.75
2022-08-22T06:48:41.603Z,96087.06
2022-08-22T06:51:48.095Z,96078.19
2022-08-22T06:54:58.192Z,96093.00
2022-08-22T06:58:38.507Z,96094.31
2022-08-22T07:01:53.867Z,96087.13
2022-08-22T07:04:56.041Z,96094.88
2022-08-22T07:07:58.166Z,96099.72
2022-08-22T07:11:21.929Z,96105.38
2022-08-22T07:14:35.812Z,96098.16
2022-08-22T07:17:53.743Z,96078.25
2022-08-22T07:21:14.507Z,96067.22
2022-08-22T07:24:30.508Z,96079.09
2022-08-22T07:28:15.922Z,96061.66
2022-08-22T07:32:04.565Z,96076.84
2022-08-22T07:35:31.431Z,96061.03
2022-08-22T07:38:43.841Z,96069.72
2022-08-22T07:42:02.352Z,96069.13
2022-08-22T07:45:10.506Z,96074.91
2022-08-22T07:48:25.383Z,96070.94
2022-08-22T07:51:54.020Z,96066.31
2022-08-22T07:55:09.548Z,96070.47
2022-08-22T07:58:13.760Z,96070.22
2022-08-22T08:01:26.465Z,96056.50
2022-08-22T08:04:40.042Z,96067.91
2022-08-22T08:07:45.651Z,96069.75
2022-08-22T08:10:50.770Z,96084.09
2022-08-22T08:14:00.850Z,96068.47
2022-08-22T08:17:13.391Z,96074.03
2022-08-22T08:20:22.606Z,96064.44
2022-08-22T08:23:26.660Z,96077.69
2022-08-22T08:26:38.443Z,96068.03
2022-08-22T08:29:55.390Z,96059.28
2022-08-22T08:33:25.349Z,96082.91
2022-08-22T08:36:53.324Z,96072.63
2022-08-22T08:39:59.388Z,96055.53
2022-08-22T08:43:23.083Z,96067.75
2022-08-22T08:46:59.536Z,96067.31
2022-08-22T08:50:10.511Z,96069.97
2022-08-22T08:53:43.377Z,96059.94
2022-08-22T08:56:49.741Z,96061.16
2022-08-22T09:00:17.824Z,96076.25
2022-08-22T09:03:43.962Z,96072.88
2022-08-22T09:06:56.761Z,96076.13
2022-08-22T09:10:22.150Z,96078.56
2022-08-22T09:14:01.738Z,96071.47
2022-08-22T09:17:11.867Z,96075.56
2022-08-22T09:29:55.178Z,96066.75
2022-08-22T09:33:15.114Z,96076.63
2022-08-22T09:36:52.428Z,96070.31
2022-08-22T09:44:33.842Z,96072.75
2022-08-22T09:48:18.404Z,96069.94
2022-08-22T09:51:52.420Z,96058.63
2022-08-22T09:55:16.885Z,96068.00
2022-08-22T09:58:49.670Z,96071.88
2022-08-22T10:02:06.053Z,96071.16
2022-08-22T10:05:40.592Z,96074.81
2022-08-22T10:09:09.081Z,96071.56
2022-08-22T10:12:19.534Z,96061.50
2022-08-22T10:15:42.733Z,96047.91
2022-08-22T10:19:22.868Z,96056.78
2022-08-22T10:22:36.521Z,96061.78
2022-08-22T10:25:42.975Z,96059.16
2022-08-22T10:28:56.534Z,96044.16
2022-08-22T10:32:14.597Z,96054.94
2022-08-22T10:35:39.186Z,96071.63
2022-08-22T10:38:52.436Z,96067.97
2022-08-22T10:42:35.151Z,96041.31
2022-08-22T10:45:47.059Z,96045.47
2022-08-22T10:48:54.432Z,96057.91
2022-08-22T10:52:15.689Z,96059.59
2022-08-22T10:55:27.440Z,96053.28
2022-08-22T10:58:37.090Z,96054.16
2022-08-22T11:01:52.482Z,96057.31
2022-08-22T11:05:25.972Z,96067.38
2022-08-22T11:09:07.979Z,96058.28
2022-08-22T11:12:35.220Z,96065.97
2022-08-22T11:16:01.361Z,96070.72
2022-08-22T11:19:23.497Z,96070.72
2022-08-22T11:22:29.377Z,96069.97
2022-08-22T11:25:42.219Z,96067.25
2022-08-22T11:29:13.167Z,96062.41
2022-08-22T11:32:25.786Z,96069.03
2022-08-22T11:35:34.218Z,96044.66
2022-08-22T11:38:58.474Z,96047.25
2022-08-22T11:42:14.316Z,96038.47
2022-08-22T11:45:24.034Z,96044.38
2022-08-22T11:48:31.392Z,96052.19
2022-08-22T11:52:07.246Z,96050.16
2022-08-22T11:55:27.565Z,96033.72
2022-08-22T11:58:40.869Z,96051.34
2022-08-22T12:02:01.275Z,96038.66
2022-08-22T12:05:20.243Z,96029.47
2022-08-22T12:08:38.270Z,96037.75
2022-08-22T12:12:17.151Z,96032.53
2022-08-22T12:15:53.857Z,96032.75
2022-08-22T12:19:23.060Z,96018.53
2022-08-22T12:23:17.129Z,96026.19
2022-08-22T12:26:45.164Z,96012.56
2022-08-22T12:30:13.767Z,96028.94
2022-08-22T12:33:28.175Z,96013.72
2022-08-22T12:36:46.286Z,96017.53
2022-08-22T12:40:04.626Z,96014.78
2022-08-22T12:43:43.962Z,96012.31
2022-08-22T12:47:04.332Z,96004.41
2022-08-22T12:50:26.647Z,96002.00
2022-08-22T12:53:51.205Z,95984.50
2022-08-22T12:56:53.886Z,95995.91
2022-08-22T13:00:34.841Z,95997.66
2022-08-22T13:03:57.321Z,95982.38
2022-08-22T13:07:26.819Z,95975.94
2022-08-22T13:11:10.048Z,95973.06
2022-08-22T13:14:25.645Z,95980.78
2022-08-22T13:17:31.503Z,95984.72
2022-08-22T13:20:37.547Z,95987.63
2022-08-22T13:23:50.861Z,95990.28
2022-08-22T13:26:59.862Z,95983.41
2022-08-22T13:30:30.223Z,95987.03
2022-08-22T13:33:36.120Z,95980.06
2022-08-22T13:36:52.112Z,95985.06
2022-08-22T13:40:01.960Z,95975.03
2022-08-22T13:43:09.985Z,95975.66
2022-08-22T13:46:13.087Z,95968.50
2022-08-22T13:49:24.908Z,95979.06
2022-08-22T13:52:38.139Z,95974.88
2022-08-22T13:55:49.919Z,95973.72
2022-08-22T13:59:01.579Z,95975.25
2022-08-22T14:02:15.205Z,95969.59
2022-08-22T14:05:33.189Z,95968.63
2022-08-22T14:08:40.975Z,95963.47
2022-08-22T14:11:55.617Z,95959.34
2022-08-22T14:15:01.002Z,95960.75
2022-08-22T14:18:09.127Z,95961.84
2022-08-22T14:21:29.207Z,95967.03
2022-08-22T14:24:47.781Z,95965.66
2022-08-22T14:28:01.488Z,95960.69
2022-08-22T14:31:14.271Z,95953.56
2022-08-22T14:34:16.662Z,95954.38
2022-08-22T14:37:25.718Z,95947.25
2022-08-22T14:40:33.474Z,95951.06
2022-08-22T14:43:57.051Z,95946.94
2022-08-22T14:47:15.852Z,95949.16
2022-08-22T14:51:01.163Z,95948.25
2022-08-22T14:54:21.589Z,95953.66
2022-08-22T14:57:23.828Z,95950.03
2022-08-22T15:00:38.461Z,95949.44
2022-08-22T15:03:41.649Z,95949.31
2022-08-22T15:06:53.637Z,95931.22
2022-08-22T15:10:03.360Z,95940.63
2022-08-22T15:13:10.308Z,95935.78
2022-08-22T15:16:23.494Z,95943.03
2022-08-22T15:19:28.119Z,95945.59
2022-08-22T15:22:30.169Z,95944.75
2022-08-22T15:25:41.125Z,95949.22
2022-08-22T15:28:53.010Z,95938.22
2022-08-22T15:37:25.873Z,95945.22
2022-08-22T15:40:48.823Z,95936.72
2022-08-22T15:44:14.791Z,95942.94
2022-08-22T15:47:44.049Z,95936.72
2022-08-22T15:50:56.814Z,95925.47
2022-08-22T15:54:24.234Z,95926.94
2022-08-22T15:57:42.497Z,95936.63
2022-08-22T16:01:58.527Z,95936.88
2022-08-22T16:05:10.692Z,95940.66
2022-08-22T16:12:46.565Z,95940.81
2022-08-22T16:15:52.627Z,95945.66
2022-08-22T16:19:30.701Z,95941.78
2022-08-22T16:22:58.030Z,95943.38
2022-08-22T16:26:01.664Z,95947.75
2022-08-22T16:29:27.049Z,95944.41
2022-08-22T16:32:30.130Z,95948.69
2022-08-22T16:36:10.320Z,95947.19
2022-08-22T16:39:25.229Z,95944.78
2022-08-22T16:42:41.889Z,95941.53
2022-08-22T16:45:46.392Z,95935.19
2022-08-22T16:49:02.502Z,95945.34
2022-08-22T16:52:23.737Z,95951.53
2022-08-22T16:55:34.586Z,95955.81
2022-08-22T16:59:22.332Z,95953.19
2022-08-22T17:02:37.889Z,95953.56
2022-08-22T17:05:53.297Z,95960.28
2022-08-22T17:08:58.674Z,95961.22
2022-08-22T17:12:18.085Z,95954.53
2022-08-22T17:15:28.981Z,95957.34
2022-08-22T17:18:41.188Z,95962.66
2022-08-22T17:21:57.209Z,95969.00
2022-08-22T17:25:13.461Z,95965.00
2022-08-22T17:28:47.813Z,95974.03
2022-08-22T17:32:19.073Z,95972.41
2022-08-22T17:35:45.696Z,95962.22
2022-08-22T17:39:21.791Z,95983.06
2022-08-22T17:42:42.435Z,95989.88
2022-08-22T17:46:05.707Z,95989.53
2022-08-22T17:49:19.638Z,95984.63
2022-08-22T17:52:49.377Z,95992.88
2022-08-22T17:55:57.823Z,95993.19
2022-08-22T17:59:05.649Z,95997.72
2022-08-22T18:02:33.210Z,96003.09
2022-08-22T18:06:03.954Z,95992.63
2022-08-22T18:09:18.678Z,95999.78
2022-08-22T18:12:31.199Z,96006.19
2022-08-22T18:15:54.295Z,96014.59
2022-08-22T18:19:06.635Z,96014.00
2022-08-22T18:22:19.154Z,96012.59
2022-08-22T18:25:21.234Z,96016.09
2022-08-22T18:29:04.094Z,96014.66
2022-08-22T18:32:11.162Z,96015.94
2022-08-22T18:35:42.201Z,96025.28
2022-08-22T18:39:08.143Z,96023.78
2022-08-22T18:42:24.241Z,96025.28
2022-08-22T18:45:48.071Z,96026.88
2022-08-22T18:49:13.980Z,96035.34
2022-08-22T18:52:19.362Z,96042.41
2022-08-22T18:55:46.774Z,96039.84
2022-08-22T18:59:11.598Z,96036.88
2022-08-22T19:02:49.240Z,96045.69
2022-08-22T19:06:15.218Z,96055.22
2022-08-22T19:09:41.474Z,96057.00
2022-08-22T19:13:08.029Z,96043.41
2022-08-22T19:16:52.221Z,96057.00
2022-08-22T19:20:43.426Z,96057.47
2022-08-22T19:23:49.747Z,96058.44
2022-08-22T19:27:30.919Z,96060.16
2022-08-22T19:30:43.015Z,96064.00
2022-08-22T19:33:50.021Z,96063.22
2022-08-22T19:37:30.921Z,96073.03
2022-08-22T19:41:03.432Z,96076.84
2022-08-22T19:44:33.958Z,96077.69
2022-08-22T19:47:44.993Z,96071.72
2022-08-22T19:51:20.114Z,96073.88
2022-08-22T19:54:25.565Z,96084.69
2022-08-22T19:57:52.862Z,96086.16
2022-08-22T20:01:05.437Z,96085.16
2022-08-22T20:04:21.791Z,96083.53
2022-08-22T20:07:45.325Z,96088.16
2022-08-22T20:11:16.864Z,96090.28
2022-08-22T20:14:30.650Z,96082.66
2022-08-22T20:17:43.736Z,96082.88
2022-08-22T20:21:00.170Z,96085.59
2022-08-22T20:24:07.846Z,96086.47
2022-08-22T20:27:16.076Z,96087.31
2022-08-22T20:30:25.317Z,96102.34
2022-08-22T20:33:33.098Z,96099.88
2022-08-22T20:36:36.232Z,96092.81
2022-08-22T20:40:07.003Z,96099.06
2022-08-22T20:43:37.246Z,96107.59
2022-08-22T20:46:47.123Z,96088.25
2022-08-22T20:50:02.518Z,96091.16
2022-08-22T20:53:15.844Z,96110.28
2022-08-22T20:56:39.101Z,96103.63
2022-08-22T20:59:58.565Z,96098.63
2022-08-22T21:03:14.338Z,96085.31
2022-08-22T21:06:29.521Z,96104.22
2022-08-22T21:09:51.065Z,96090.06
2022-08-22T21:13:12.225Z,96097.53
2022-08-22T21:16:31.465Z,96100.84
2022-08-22T21:19:34.979Z,96106.19
2022-08-22T21:22:38.244Z,96096.41
2022-08-22T21:25:54.416Z,96080.13
2022-08-22T21:29:21.870Z,96097.78
2022-08-22T21:32:32.787Z,96104.84
2022-08-22T21:35:38.388Z,96095.03
2022-08-22T21:38:46.979Z,96097.72
2022-08-22T21:41:53.099Z,96100.56
2022-08-22T21:45:31.272Z,96087.22
2022-08-22T21:48:46.921Z,96094.47
2022-08-22T21:51:52.381Z,96096.13
2022-08-22T21:54:56.152Z,96102.09
2022-08-22T21:58:35.767Z,96101.66
2022-08-22T22:01:42.655Z,96095.59
2022-08-22T22:04:45.887Z,96081.84
2022-08-22T22:07:48.405Z,96086.78
2022-08-22T22:10:54.721Z,96083.66
2022-08-22T22:13:58.562Z,96087.34
2022-08-22T22:17:01.026Z,96098.94
2022-08-22T22:20:06.316Z,96093.47
2022-08-22T22:23:09.413Z,96096.59
2022-08-22T22:26:12.881Z,96093.81
2022-08-22T22:29:16.450Z,96096.88
2022-08-22T22:32:19.059Z,96091.63
2022-08-22T22:35:22.282Z,96086.38
2022-08-22T22:38:26.157Z,96089.84
2022-08-22T22:41:31.567Z,96105.81
2022-08-22T22:44:35.013Z,96088.34
2022-08-22T22:47:38.492Z,96102.59
2022-08-22T22:50:46.263Z,96080.53
2022-08-22T22:53:52.690Z,96094.63
2022-08-22T22:56:55.719Z,96087.03
2022-08-22T23:00:02.030Z,96104.50
2022-08-22T23:03:06.647Z,96099.66
2022-08-22T23:06:13.635Z,96107.31
2022-08-22T23:09:17.060Z,96096.19
2022-08-22T23:12:22.597Z,96100.53
2022-08-22T23:15:25.119Z,96102.97
2022-08-22T23:18:31.044Z,96108.38
2022-08-22T23:21:35.577Z,96099.75
2022-08-22T23:24:40.874Z,96099.09
2022-08-22T23:27:44.463Z,96099.69
2022-08-22T23:30:51.474Z,96100.69
2022-08-22T23:33:55.075Z,96101.47
2022-08-22T23:37:05.756Z,96101.84
2022-08-22T23:40:11.035Z,96095.88
2022-08-22T23:43:14.511Z,96090.69
2022-08-22T23:46:20.331Z,96100.06
2022-08-22T23:49:24.234Z,96098.69
2022-08-22T23:52:28.330Z,96080.22
2022-08-22T23:55:31.398Z,96079.13
2022-08-22T23:58:37.606Z,96083.66
