createdAt,value
2019-01-24T00:02:04.204Z,29.13
2019-01-24T00:04:31.131Z,28.00
2019-01-24T00:06:59.509Z,26.53
2019-01-24T00:09:26.431Z,28.30
2019-01-24T00:11:53.353Z,27.93
2019-01-24T00:14:20.311Z,29.53
2019-01-24T00:16:47.224Z,30.10
2019-01-24T00:19:14.149Z,29.07
2019-01-24T00:21:41.094Z,29.90
2019-01-24T00:24:08.019Z,29.30
2019-01-24T00:26:34.936Z,28.67
2019-01-24T00:29:01.893Z,30.67
2019-01-24T00:31:28.824Z,28.73
2019-01-24T00:33:55.790Z,28.37
2019-01-24T00:36:22.738Z,27.80
2019-01-24T00:38:49.663Z,29.23
2019-01-24T00:41:16.605Z,29.13
2019-01-24T00:43:43.563Z,28.87
2019-01-24T00:46:10.484Z,28.80
2019-01-24T00:48:37.415Z,29.93
2019-01-24T00:51:04.367Z,29.27
2019-01-24T00:53:31.311Z,29.60
2019-01-24T00:55:58.256Z,30.40
2019-01-24T00:58:25.223Z,30.17
2019-01-24T01:00:52.154Z,29.23
2019-01-24T01:03:19.092Z,29.20
2019-01-24T01:05:46.056Z,30.93
2019-01-24T01:08:14.496Z,29.00
2019-01-24T01:10:41.431Z,28.97
2019-01-24T01:13:08.379Z,30.47
2019-01-24T01:15:35.321Z,29.80
2019-01-24T01:18:02.247Z,29.83
2019-01-24T01:20:29.188Z,29.30
2019-01-24T01:22:56.108Z,28.53
2019-01-24T01:25:23.099Z,29.80
2019-01-24T01:27:50.072Z,29.10
2019-01-24T01:30:19.215Z,29.67
2019-01-24T01:32:46.141Z,28.40
2019-01-24T01:35:13.108Z,29.80
2019-01-24T01:37:40.031Z,29.73
2019-01-24T01:40:07.659Z,30.60
2019-01-24T01:42:34.624Z,29.07
2019-01-24T01:45:01.577Z,29.07
2019-01-24T01:47:28.500Z,29.30
2019-01-24T01:49:55.445Z,30.93
2019-01-24T01:52:22.376Z,29.73
2019-01-24T01:54:49.313Z,30.30
2019-01-24T01:57:16.237Z,29.73
2019-01-24T01:59:43.196Z,29.67
2019-01-24T02:02:10.123Z,29.53
2019-01-24T02:04:42.710Z,28.17
2019-01-24T02:07:04.307Z,28.33
2019-01-24T02:09:31.641Z,28.77
2019-01-24T02:11:58.585Z,29.60
2019-01-24T02:14:25.528Z,29.73
2019-01-24T02:16:52.479Z,30.17
2019-01-24T02:19:19.424Z,28.87
2019-01-24T02:21:46.371Z,30.07
2019-01-24T02:24:13.320Z,29.27
2019-01-24T02:26:40.256Z,28.97
2019-01-24T02:29:07.188Z,27.53
2019-01-24T02:31:34.137Z,28.43
2019-01-24T02:34:01.083Z,29.17
2019-01-24T02:36:28.020Z,29.10
2019-01-24T02:38:54.948Z,28.10
2019-01-24T02:41:21.901Z,28.27
2019-01-24T02:43:48.839Z,29.10
2019-01-24T02:46:15.804Z,27.77
2019-01-24T02:48:42.759Z,28.13
2019-01-24T02:51:09.687Z,28.53
2019-01-24T02:53:36.622Z,28.37
2019-01-24T02:56:03.587Z,28.73
2019-01-24T02:58:30.531Z,28.67
2019-01-24T03:00:57.488Z,27.80
2019-01-24T03:03:24.428Z,28.70
2019-01-24T03:05:51.366Z,28.43
2019-01-24T03:08:18.291Z,27.13
2019-01-24T03:10:45.782Z,28.03
2019-01-24T03:13:12.718Z,28.17
2019-01-24T03:15:39.660Z,30.07
2019-01-24T03:18:06.653Z,28.20
2019-01-24T03:20:33.592Z,27.13
2019-01-24T03:23:00.528Z,27.63
2019-01-24T03:25:27.465Z,27.47
2019-01-24T03:27:54.439Z,29.30
2019-01-24T03:30:21.383Z,28.70
2019-01-24T03:32:48.359Z,28.83
2019-01-24T03:35:18.757Z,28.60
2019-01-24T03:37:45.706Z,29.83
2019-01-24T03:40:12.891Z,28.03
2019-01-24T03:42:39.851Z,29.20
2019-01-24T03:45:08.785Z,29.13
2019-01-24T03:47:35.718Z,29.27
2019-01-24T03:50:03.361Z,29.43
2019-01-24T03:52:30.291Z,29.87
2019-01-24T03:54:57.245Z,28.67
2019-01-24T03:57:24.192Z,30.43
2019-01-24T03:59:51.125Z,29.43
2019-01-24T04:02:18.083Z,29.83
2019-01-24T04:04:45.028Z,28.33
2019-01-24T04:07:11.955Z,29.10
2019-01-24T04:09:38.896Z,29.10
2019-01-24T04:12:08.284Z,29.00
2019-01-24T04:14:33.281Z,27.53
2019-01-24T04:17:00.233Z,29.50
2019-01-24T04:19:27.163Z,27.97
2019-01-24T04:21:54.093Z,29.53
2019-01-24T04:24:21.048Z,27.33
2019-01-24T04:26:47.997Z,29.00
2019-01-24T04:29:14.940Z,28.63
2019-01-24T04:31:41.899Z,29.23
2019-01-24T04:34:08.843Z,28.03
2019-01-24T04:36:35.784Z,27.63
2019-01-24T04:39:04.594Z,26.40
2019-01-24T04:41:31.523Z,28.07
2019-01-24T04:43:58.448Z,27.87
2019-01-24T04:46:25.417Z,27.77
2019-01-24T04:48:52.363Z,28.03
2019-01-24T04:51:19.305Z,28.07
2019-01-24T04:53:46.256Z,28.67
2019-01-24T04:56:13.187Z,27.17
2019-01-24T04:58:40.126Z,28.07
2019-01-24T05:01:07.085Z,28.23
2019-01-24T05:03:34.014Z,28.27
2019-01-24T05:06:00.955Z,28.50
2019-01-24T05:08:27.949Z,27.63
2019-01-24T05:10:54.872Z,27.50
2019-01-24T05:13:23.314Z,29.73
2019-01-24T05:15:50.265Z,28.67
2019-01-24T05:18:17.216Z,28.10
2019-01-24T05:20:44.149Z,28.23
2019-01-24T05:23:11.095Z,28.03
2019-01-24T05:25:38.007Z,28.90
2019-01-24T05:28:04.941Z,28.00
2019-01-24T05:30:31.879Z,29.13
2019-01-24T05:32:58.815Z,27.70
2019-01-24T05:35:25.847Z,26.87
2019-01-24T05:37:52.795Z,29.57
2019-01-24T05:40:19.717Z,29.80
2019-01-24T05:42:46.691Z,29.77
2019-01-24T05:45:13.637Z,28.97
2019-01-24T05:47:40.583Z,27.57
2019-01-24T05:50:08.411Z,29.03
2019-01-24T05:52:35.365Z,28.07
2019-01-24T05:55:02.303Z,28.77
2019-01-24T05:57:29.231Z,28.97
2019-01-24T05:59:56.189Z,28.97
2019-01-24T06:02:23.123Z,28.57
2019-01-24T06:04:50.046Z,28.50
2019-01-24T06:07:16.979Z,28.20
2019-01-24T06:09:43.909Z,28.47
2019-01-24T06:12:10.843Z,28.23
2019-01-24T06:14:39.136Z,28.73
2019-01-24T06:17:06.063Z,29.63
2019-01-24T06:19:32.989Z,28.93
2019-01-24T06:21:59.927Z,27.77
2019-01-24T06:24:26.851Z,28.50
2019-01-24T06:26:53.776Z,39.20
2019-01-24T06:29:20.777Z,38.47
2019-01-24T06:31:47.704Z,35.63
2019-01-24T06:34:14.642Z,36.10
2019-01-24T06:36:41.578Z,27.97
2019-01-24T06:39:08.501Z,28.80
2019-01-24T06:41:35.430Z,27.13
2019-01-24T06:44:02.387Z,28.17
2019-01-24T06:46:29.315Z,28.20
2019-01-24T06:48:56.243Z,27.67
2019-01-24T06:51:23.198Z,27.13
2019-01-24T06:53:50.125Z,27.87
2019-01-24T06:56:17.046Z,29.13
2019-01-24T06:58:43.987Z,28.23
2019-01-24T07:01:10.903Z,27.13
2019-01-24T07:03:37.836Z,28.07
2019-01-24T07:06:04.786Z,28.47
2019-01-24T07:08:31.724Z,28.80
2019-01-24T07:10:58.673Z,29.57
2019-01-24T07:13:25.641Z,28.37
2019-01-24T07:15:54.137Z,27.13
2019-01-24T07:18:21.080Z,28.07
2019-01-24T07:20:48.027Z,28.03
2019-01-24T07:23:14.953Z,27.27
2019-01-24T07:25:41.878Z,27.80
2019-01-24T07:28:08.816Z,27.17
2019-01-24T07:30:35.738Z,28.23
2019-01-24T07:33:02.660Z,29.23
2019-01-24T07:35:29.608Z,28.73
2019-01-24T07:37:56.544Z,27.50
2019-01-24T07:40:23.487Z,30.03
2019-01-24T07:42:50.426Z,28.23
2019-01-24T07:45:25.100Z,30.37
2019-01-24T07:47:52.089Z,28.83
2019-01-24T07:50:19.040Z,29.00
2019-01-24T07:52:45.969Z,28.83
2019-01-24T07:55:12.971Z,28.30
2019-01-24T07:57:39.916Z,28.00
2019-01-24T08:00:10.993Z,28.87
2019-01-24T08:02:37.940Z,28.37
2019-01-24T08:05:07.241Z,28.63
2019-01-24T08:07:34.160Z,28.90
2019-01-24T08:10:01.119Z,29.50
2019-01-24T08:12:28.143Z,28.80
2019-01-24T08:14:55.077Z,28.50
2019-01-24T08:17:23.426Z,30.07
2019-01-24T08:19:50.348Z,28.40
2019-01-24T08:22:17.286Z,27.60
2019-01-24T08:24:44.242Z,30.53
2019-01-24T08:27:11.179Z,29.53
2019-01-24T08:29:38.101Z,30.20
2019-01-24T08:32:05.055Z,27.73
2019-01-24T08:34:32.000Z,28.07
2019-01-24T08:36:58.916Z,29.20
2019-01-24T08:39:25.916Z,30.43
2019-01-24T08:41:52.852Z,30.33
2019-01-24T08:44:19.778Z,30.47
2019-01-24T08:46:46.796Z,29.80
2019-01-24T08:49:13.741Z,29.70
2019-01-24T08:51:40.661Z,30.30
2019-01-24T08:54:07.599Z,28.30
2019-01-24T08:56:34.553Z,31.00
2019-01-24T08:59:01.485Z,28.93
2019-01-24T09:01:28.430Z,28.80
2019-01-24T09:03:55.357Z,29.73
2019-01-24T09:06:22.706Z,30.47
2019-01-24T09:08:49.261Z,30.53
2019-01-24T09:11:16.189Z,30.83
2019-01-24T09:13:43.115Z,30.30
2019-01-24T09:16:10.068Z,29.10
2019-01-24T09:18:37.620Z,29.03
2019-01-24T09:21:04.548Z,29.60
2019-01-24T09:23:31.492Z,30.30
2019-01-24T09:25:58.435Z,30.47
2019-01-24T09:28:25.368Z,30.07
2019-01-24T09:30:52.304Z,28.40
2019-01-24T09:33:19.240Z,30.10
2019-01-24T09:35:46.160Z,31.10
2019-01-24T09:38:13.103Z,29.63
2019-01-24T09:40:40.028Z,31.13
2019-01-24T09:43:06.985Z,29.53
2019-01-24T09:45:34.073Z,29.87
2019-01-24T09:48:01.073Z,30.40
2019-01-24T09:50:28.330Z,29.97
2019-01-24T09:52:55.284Z,30.60
2019-01-24T09:55:22.207Z,30.83
2019-01-24T09:57:49.154Z,30.87
2019-01-24T10:00:18.394Z,30.53
2019-01-24T10:02:45.339Z,30.47
2019-01-24T10:05:12.390Z,29.77
2019-01-24T10:07:39.344Z,30.97
2019-01-24T10:10:09.553Z,31.43
2019-01-24T10:12:36.472Z,29.83
2019-01-24T10:15:04.687Z,30.83
2019-01-24T10:17:31.614Z,29.77
2019-01-24T10:19:58.736Z,29.43
2019-01-24T10:22:25.685Z,31.17
2019-01-24T10:24:52.617Z,29.37
2019-01-24T10:27:19.552Z,30.43
2019-01-24T10:29:46.497Z,30.10
2019-01-24T10:32:13.423Z,30.83
2019-01-24T10:34:40.352Z,31.47
2019-01-24T10:37:07.295Z,30.10
2019-01-24T10:39:34.232Z,30.07
2019-01-24T10:42:01.172Z,28.60
2019-01-24T10:44:28.137Z,31.03
2019-01-24T10:46:55.068Z,29.90
2019-01-24T10:49:21.993Z,30.37
2019-01-24T10:51:48.940Z,30.67
2019-01-24T10:54:15.864Z,29.20
2019-01-24T10:56:42.801Z,29.73
2019-01-24T10:59:09.740Z,29.23
2019-01-24T11:01:36.713Z,29.17
2019-01-24T11:04:03.700Z,29.10
2019-01-24T11:06:30.628Z,29.27
2019-01-24T11:08:57.568Z,29.33
2019-01-24T11:11:24.512Z,29.57
2019-01-24T11:13:51.463Z,28.57
2019-01-24T11:16:18.387Z,29.83
2019-01-24T11:18:45.332Z,29.30
2019-01-24T11:21:14.529Z,27.97
2019-01-24T11:23:41.474Z,28.73
2019-01-24T11:26:08.421Z,29.23
2019-01-24T11:28:35.369Z,28.77
2019-01-24T11:31:02.296Z,28.87
2019-01-24T11:33:29.231Z,29.87
2019-01-24T11:35:56.188Z,28.37
2019-01-24T11:38:23.142Z,27.40
2019-01-24T11:40:50.082Z,28.47
2019-01-24T11:43:17.032Z,27.23
2019-01-24T11:45:44.133Z,26.87
2019-01-24T11:48:11.052Z,25.70
2019-01-24T11:50:38.010Z,27.33
2019-01-24T11:53:04.957Z,26.87
2019-01-24T11:55:31.889Z,27.33
2019-01-24T11:57:58.835Z,26.93
2019-01-24T12:00:30.951Z,28.00
2019-01-24T12:02:57.892Z,27.23
2019-01-24T12:05:24.833Z,27.07
2019-01-24T12:07:51.766Z,27.57
2019-01-24T12:10:20.528Z,26.67
2019-01-24T12:12:47.473Z,26.47
2019-01-24T12:15:16.372Z,26.70
2019-01-24T12:17:43.301Z,27.77
2019-01-24T12:20:13.373Z,26.83
2019-01-24T12:22:40.676Z,24.93
2019-01-24T12:25:08.240Z,26.93
2019-01-24T12:27:35.180Z,26.00
2019-01-24T12:30:02.165Z,27.40
2019-01-24T12:32:29.097Z,26.27
2019-01-24T12:34:56.033Z,26.73
2019-01-24T12:37:22.971Z,26.63
2019-01-24T12:39:49.933Z,27.00
2019-01-24T12:42:16.907Z,25.80
2019-01-24T12:44:43.832Z,27.60
2019-01-24T12:47:10.757Z,26.30
2019-01-24T12:49:37.729Z,27.33
2019-01-24T12:52:04.653Z,27.17
2019-01-24T12:54:31.575Z,26.60
2019-01-24T12:56:58.541Z,26.57
2019-01-24T12:59:25.464Z,26.83
2019-01-24T13:01:52.394Z,26.80
2019-01-24T13:04:19.362Z,28.00
2019-01-24T13:06:46.309Z,26.73
2019-01-24T13:09:13.241Z,27.63
2019-01-24T13:11:40.211Z,25.83
2019-01-24T13:14:07.154Z,26.63
2019-01-24T13:16:34.096Z,25.67
2019-01-24T13:19:01.061Z,26.67
2019-01-24T13:21:27.998Z,26.33
2019-01-24T13:23:55.379Z,28.80
2019-01-24T13:26:22.332Z,26.87
2019-01-24T13:28:49.277Z,27.97
2019-01-24T13:31:16.220Z,28.23
2019-01-24T13:33:43.177Z,27.23
2019-01-24T13:36:10.120Z,27.57
2019-01-24T13:38:37.059Z,27.57
2019-01-24T13:41:04.030Z,27.70
2019-01-24T13:43:30.958Z,26.77
2019-01-24T13:45:57.881Z,27.27
2019-01-24T13:48:24.859Z,26.47
2019-01-24T13:50:51.775Z,27.87
2019-01-24T13:53:18.716Z,27.37
2019-01-24T13:55:45.669Z,28.37
2019-01-24T13:58:12.605Z,27.17
2019-01-24T14:00:40.517Z,26.93
2019-01-24T14:03:16.069Z,26.47
2019-01-24T14:05:42.992Z,28.10
2019-01-24T14:08:09.933Z,26.73
2019-01-24T14:10:36.896Z,27.80
2019-01-24T14:13:03.841Z,27.87
2019-01-24T14:15:30.772Z,26.93
2019-01-24T14:17:57.730Z,28.30
2019-01-24T14:20:24.671Z,26.83
2019-01-24T14:22:51.610Z,27.97
2019-01-24T14:25:18.868Z,27.33
2019-01-24T14:27:45.823Z,26.57
2019-01-24T14:30:16.317Z,28.80
2019-01-24T14:32:43.433Z,29.00
2019-01-24T14:35:10.367Z,27.57
2019-01-24T14:37:39.848Z,28.17
2019-01-24T14:40:04.595Z,27.80
2019-01-24T14:42:31.540Z,28.87
2019-01-24T14:44:58.493Z,29.63
2019-01-24T14:47:25.438Z,27.97
2019-01-24T14:49:52.369Z,27.87
2019-01-24T14:52:19.322Z,29.37
2019-01-24T14:54:46.273Z,27.57
2019-01-24T14:57:13.204Z,27.80
2019-01-24T14:59:40.145Z,28.90
2019-01-24T15:02:07.119Z,28.60
2019-01-24T15:04:34.105Z,30.30
2019-01-24T15:07:01.040Z,27.73
2019-01-24T15:09:28.032Z,29.03
2019-01-24T15:11:54.975Z,28.50
2019-01-24T15:14:21.915Z,27.87
2019-01-24T15:16:48.868Z,29.93
2019-01-24T15:19:15.815Z,28.77
2019-01-24T15:21:42.757Z,29.77
2019-01-24T15:24:09.711Z,28.27
2019-01-24T15:26:37.043Z,29.47
2019-01-24T15:29:04.519Z,28.13
2019-01-24T15:31:31.661Z,28.93
2019-01-24T15:33:58.636Z,29.00
2019-01-24T15:36:25.607Z,29.00
2019-01-24T15:38:52.529Z,28.23
2019-01-24T15:41:19.464Z,28.87
2019-01-24T15:43:46.415Z,28.87
2019-01-24T15:46:13.367Z,29.07
2019-01-24T15:48:42.719Z,29.90
2019-01-24T15:51:07.246Z,29.87
2019-01-24T15:53:34.205Z,29.10
2019-01-24T15:56:01.194Z,28.97
2019-01-24T15:58:28.137Z,27.17
2019-01-24T16:00:55.103Z,30.90
2019-01-24T16:03:22.034Z,30.83
2019-01-24T16:05:48.975Z,30.33
2019-01-24T16:08:15.994Z,29.60
2019-01-24T16:10:42.937Z,29.90
2019-01-24T16:13:09.873Z,30.53
2019-01-24T16:15:36.851Z,28.63
2019-01-24T16:18:06.595Z,28.83
2019-01-24T16:20:33.523Z,30.40
2019-01-24T16:23:00.509Z,29.17
2019-01-24T16:25:29.137Z,29.00
2019-01-24T16:27:57.628Z,29.03
2019-01-24T16:30:26.732Z,30.23
2019-01-24T16:32:53.671Z,29.37
2019-01-24T16:35:20.631Z,29.80
2019-01-24T16:37:47.587Z,29.93
2019-01-24T16:40:15.859Z,29.90
2019-01-24T16:42:42.783Z,28.23
2019-01-24T16:45:12.997Z,29.97
2019-01-24T16:47:39.888Z,30.70
2019-01-24T16:50:08.381Z,30.40
2019-01-24T16:52:35.324Z,30.37
2019-01-24T16:55:02.270Z,30.00
2019-01-24T16:57:29.204Z,29.43
2019-01-24T16:59:56.140Z,29.33
2019-01-24T17:02:23.088Z,30.07
2019-01-24T17:04:50.036Z,30.00
2019-01-24T17:07:16.999Z,29.53
2019-01-24T17:09:43.929Z,29.73
2019-01-24T17:12:10.876Z,27.73
2019-01-24T17:14:37.840Z,29.80
2019-01-24T17:17:04.802Z,30.73
2019-01-24T17:19:31.724Z,30.07
2019-01-24T17:21:58.676Z,30.93
2019-01-24T17:24:25.600Z,32.10
2019-01-24T17:26:52.874Z,30.07
2019-01-24T17:29:20.080Z,32.30
2019-01-24T17:31:47.017Z,31.80
2019-01-24T17:34:13.941Z,31.10
2019-01-24T17:36:40.910Z,31.40
2019-01-24T17:39:10.195Z,31.03
2019-01-24T17:41:37.118Z,30.77
2019-01-24T17:44:04.083Z,31.33
2019-01-24T17:46:31.011Z,31.03
2019-01-24T17:48:57.939Z,37.57
2019-01-24T17:51:24.892Z,37.03
2019-01-24T17:53:51.832Z,32.47
2019-01-24T17:56:18.762Z,29.87
2019-01-24T17:58:45.716Z,32.53
2019-01-24T18:01:12.654Z,31.03
2019-01-24T18:03:39.581Z,30.57
2019-01-24T18:06:06.535Z,31.20
2019-01-24T18:08:33.457Z,30.57
2019-01-24T18:11:00.392Z,34.13
2019-01-24T18:13:27.381Z,31.93
2019-01-24T18:15:54.319Z,32.73
2019-01-24T18:18:21.268Z,31.93
2019-01-24T18:20:48.236Z,32.87
2019-01-24T18:23:15.163Z,31.27
2019-01-24T18:25:42.090Z,33.30
2019-01-24T18:28:10.810Z,33.30
2019-01-24T18:30:38.039Z,33.47
2019-01-24T18:33:05.040Z,31.50
2019-01-24T18:35:32.005Z,33.10
2019-01-24T18:37:58.931Z,32.70
2019-01-24T18:40:26.657Z,32.40
2019-01-24T18:42:53.644Z,32.80
2019-01-24T18:45:25.768Z,49.53
2019-01-24T18:47:52.691Z,34.20
2019-01-24T18:50:20.096Z,32.60
2019-01-24T18:52:47.486Z,34.13
2019-01-24T18:55:14.296Z,32.47
2019-01-24T18:57:41.252Z,32.53
2019-01-24T19:00:11.648Z,33.30
2019-01-24T19:02:38.572Z,32.83
2019-01-24T19:05:06.913Z,34.70
2019-01-24T19:07:33.861Z,35.00
2019-01-24T19:10:00.792Z,34.47
2019-01-24T19:12:27.786Z,33.67
2019-01-24T19:14:54.748Z,33.87
2019-01-24T19:17:21.696Z,34.70
2019-01-24T19:19:48.662Z,33.93
2019-01-24T19:22:15.621Z,34.03
2019-01-24T19:24:42.539Z,33.90
2019-01-24T19:27:09.489Z,33.67
2019-01-24T19:29:36.449Z,35.03
2019-01-24T19:32:03.912Z,34.93
2019-01-24T19:34:30.869Z,34.57
2019-01-24T19:36:57.800Z,34.47
2019-01-24T19:39:24.742Z,33.97
2019-01-24T19:41:51.696Z,35.83
2019-01-24T19:44:18.636Z,36.10
2019-01-24T19:46:46.279Z,35.33
2019-01-24T19:49:12.524Z,34.67
2019-01-24T19:51:39.453Z,35.67
2019-01-24T19:54:06.421Z,36.33
2019-01-24T19:56:33.327Z,35.77
2019-01-24T19:59:00.252Z,34.73
2019-01-24T20:01:27.210Z,36.47
2019-01-24T20:03:54.149Z,35.07
2019-01-24T20:06:21.073Z,37.27
2019-01-24T20:08:48.006Z,36.47
2019-01-24T20:11:14.982Z,35.90
2019-01-24T20:13:42.858Z,36.23
2019-01-24T20:16:08.848Z,36.77
2019-01-24T20:18:35.837Z,35.47
2019-01-24T20:21:02.775Z,37.03
2019-01-24T20:23:29.704Z,35.07
2019-01-24T20:25:57.083Z,34.97
2019-01-24T20:28:24.025Z,34.83
2019-01-24T20:30:50.950Z,34.53
2019-01-24T20:33:20.372Z,32.03
2019-01-24T20:35:50.600Z,30.33
2019-01-24T20:38:17.532Z,28.10
2019-01-24T20:40:44.507Z,28.47
2019-01-24T20:43:11.776Z,27.50
2019-01-24T20:45:38.736Z,27.60
2019-01-24T20:48:05.688Z,27.37
2019-01-24T20:50:32.668Z,25.93
2019-01-24T20:52:59.603Z,27.60
2019-01-24T20:55:26.551Z,28.13
2019-01-24T20:57:53.539Z,28.00
2019-01-24T21:00:21.282Z,29.00
2019-01-24T21:02:48.285Z,27.23
2019-01-24T21:05:17.443Z,26.17
2019-01-24T21:07:44.465Z,26.40
2019-01-24T21:10:14.271Z,25.37
2019-01-24T21:12:41.201Z,27.83
2019-01-24T21:15:09.632Z,26.67
2019-01-24T21:17:36.589Z,25.53
2019-01-24T21:20:04.268Z,25.53
2019-01-24T21:22:31.200Z,26.23
2019-01-24T21:24:58.157Z,25.20
2019-01-24T21:27:25.084Z,25.63
2019-01-24T21:29:52.020Z,24.70
2019-01-24T21:32:18.999Z,26.17
2019-01-24T21:34:47.401Z,26.80
2019-01-24T21:37:14.332Z,26.57
2019-01-24T21:39:41.295Z,28.17
2019-01-24T21:42:08.227Z,26.83
2019-01-24T21:44:35.168Z,26.90
2019-01-24T21:47:02.149Z,26.63
2019-01-24T21:49:29.113Z,27.20
2019-01-24T21:51:56.047Z,29.50
2019-01-24T21:54:23.008Z,31.00
2019-01-24T21:56:49.940Z,31.20
2019-01-24T21:59:16.888Z,31.13
2019-01-24T22:01:43.861Z,29.87
2019-01-24T22:04:10.787Z,28.13
2019-01-24T22:06:37.736Z,29.30
2019-01-24T22:09:07.629Z,28.67
2019-01-24T22:11:34.565Z,28.20
2019-01-24T22:14:01.505Z,26.07
2019-01-24T22:16:28.453Z,28.73
2019-01-24T22:18:55.390Z,29.93
2019-01-24T22:21:22.368Z,33.93
2019-01-24T22:23:49.315Z,41.17
2019-01-24T22:26:16.268Z,33.83
2019-01-24T22:28:43.200Z,31.93
2019-01-24T22:31:10.196Z,33.37
2019-01-24T22:33:37.126Z,33.07
2019-01-24T22:36:04.620Z,31.17
2019-01-24T22:38:31.589Z,30.43
2019-01-24T22:40:58.524Z,30.37
2019-01-24T22:43:25.472Z,30.10
2019-01-24T22:45:52.408Z,29.80
2019-01-24T22:48:19.359Z,30.07
2019-01-24T22:50:46.288Z,30.17
2019-01-24T22:53:13.247Z,31.43
2019-01-24T22:55:40.176Z,31.33
2019-01-24T22:58:07.111Z,32.07
2019-01-24T23:00:54.727Z,31.10
2019-01-24T23:03:25.244Z,31.77
2019-01-24T23:05:52.443Z,31.90
2019-01-24T23:08:19.117Z,30.40
2019-01-24T23:10:46.067Z,30.77
2019-01-24T23:13:13.009Z,31.33
2019-01-24T23:15:40.000Z,29.73
2019-01-24T23:18:06.982Z,30.00
2019-01-24T23:20:33.936Z,29.53
2019-01-24T23:23:00.883Z,30.43
2019-01-24T23:25:27.852Z,28.83
2019-01-24T23:27:54.778Z,28.60
2019-01-24T23:30:21.729Z,29.07
2019-01-24T23:32:48.669Z,29.43
2019-01-24T23:35:15.596Z,28.13
2019-01-24T23:37:43.976Z,28.33
2019-01-24T23:40:10.925Z,28.17
2019-01-24T23:42:37.869Z,29.07
2019-01-24T23:45:04.910Z,28.80
2019-01-24T23:47:31.848Z,27.63
2019-01-24T23:49:58.779Z,27.93
2019-01-24T23:52:25.745Z,28.90
2019-01-24T23:54:52.680Z,28.13
2019-01-24T23:57:23.870Z,28.10
2019-01-24T23:59:46.575Z,28.10
