createdAt,value
2018-12-06T00:02:19.365Z,98.30
2018-12-06T00:04:46.895Z,98.30
2018-12-06T00:07:14.503Z,98.40
2018-12-06T00:09:41.940Z,98.30
2018-12-06T00:12:09.454Z,98.20
2018-12-06T00:14:37.011Z,98.40
2018-12-06T00:17:04.489Z,98.30
2018-12-06T00:19:31.926Z,98.20
2018-12-06T00:21:59.352Z,98.30
2018-12-06T00:24:26.832Z,98.20
2018-12-06T00:26:54.609Z,98.20
2018-12-06T00:29:22.163Z,98.20
2018-12-06T00:31:49.657Z,98.10
2018-12-06T00:34:17.290Z,98.10
2018-12-06T00:36:44.724Z,98.10
2018-12-06T00:39:12.197Z,97.90
2018-12-06T00:41:39.658Z,98.00
2018-12-06T00:44:07.335Z,97.80
2018-12-06T00:46:34.814Z,97.90
2018-12-06T00:49:02.431Z,97.90
2018-12-06T00:51:29.880Z,98.00
2018-12-06T00:53:57.370Z,97.90
2018-12-06T00:56:24.906Z,98.00
2018-12-06T00:58:52.385Z,98.00
2018-12-06T01:01:19.919Z,98.10
2018-12-06T01:03:47.421Z,98.10
2018-12-06T01:06:14.933Z,98.10
2018-12-06T01:08:42.535Z,98.10
2018-12-06T01:11:10.039Z,98.00
2018-12-06T01:13:37.496Z,98.00
2018-12-06T01:16:04.978Z,98.10
2018-12-06T01:18:32.498Z,98.10
2018-12-06T01:21:00.095Z,98.20
2018-12-06T01:23:27.581Z,98.30
2018-12-06T01:25:55.102Z,98.20
2018-12-06T01:28:22.645Z,98.50
2018-12-06T01:30:50.302Z,98.30
2018-12-06T01:33:17.741Z,98.40
2018-12-06T01:35:45.337Z,98.30
2018-12-06T01:38:12.905Z,98.30
2018-12-06T01:40:40.398Z,98.20
2018-12-06T01:43:07.831Z,98.30
2018-12-06T01:45:35.370Z,98.30
2018-12-06T01:48:02.850Z,98.30
2018-12-06T01:50:30.386Z,98.50
2018-12-06T01:52:57.988Z,98.40
2018-12-06T01:55:25.514Z,98.50
2018-12-06T01:57:52.959Z,98.50
2018-12-06T02:00:20.415Z,98.40
2018-12-06T02:02:47.989Z,98.40
2018-12-06T02:05:15.529Z,98.30
2018-12-06T02:07:43.212Z,98.30
2018-12-06T02:10:10.837Z,98.30
2018-12-06T02:12:38.336Z,98.30
2018-12-06T02:15:06.592Z,98.20
2018-12-06T02:17:34.069Z,98.10
2018-12-06T02:20:01.526Z,98.10
2018-12-06T02:22:29.172Z,98.10
2018-12-06T02:24:56.642Z,98.10
2018-12-06T02:27:24.292Z,98.10
2018-12-06T02:29:54.286Z,98.00
2018-12-06T02:32:22.029Z,98.00
2018-12-06T02:34:49.468Z,98.10
2018-12-06T02:37:16.978Z,98.00
2018-12-06T02:39:44.458Z,98.10
2018-12-06T02:42:12.053Z,97.90
2018-12-06T02:44:39.677Z,97.90
2018-12-06T02:47:07.140Z,98.10
2018-12-06T02:49:34.695Z,98.10
2018-12-06T02:52:02.237Z,98.10
2018-12-06T02:54:29.860Z,98.00
2018-12-06T02:56:57.345Z,98.00
2018-12-06T02:59:24.810Z,98.00
2018-12-06T03:01:52.577Z,98.00
2018-12-06T03:04:20.027Z,98.00
2018-12-06T03:06:47.513Z,98.00
2018-12-06T03:09:14.977Z,98.10
2018-12-06T03:11:42.508Z,98.10
2018-12-06T03:14:10.074Z,98.00
2018-12-06T03:16:37.640Z,98.00
2018-12-06T03:19:05.173Z,98.00
2018-12-06T03:21:32.738Z,97.80
2018-12-06T03:24:00.248Z,97.80
2018-12-06T03:26:27.753Z,97.90
2018-12-06T03:28:55.212Z,97.90
2018-12-06T03:31:22.698Z,97.80
2018-12-06T03:33:50.232Z,97.80
2018-12-06T03:36:17.792Z,97.70
2018-12-06T03:38:45.346Z,97.60
2018-12-06T03:41:12.788Z,97.50
2018-12-06T03:43:40.212Z,97.50
2018-12-06T03:46:07.820Z,97.60
2018-12-06T03:48:35.272Z,97.60
2018-12-06T03:51:02.721Z,97.50
2018-12-06T03:53:30.203Z,97.60
2018-12-06T03:55:57.658Z,97.50
2018-12-06T03:58:25.153Z,97.50
2018-12-06T04:00:52.660Z,97.50
2018-12-06T04:03:20.231Z,97.50
2018-12-06T04:05:47.716Z,97.40
2018-12-06T04:08:15.280Z,97.50
2018-12-06T04:10:42.824Z,97.40
2018-12-06T04:13:10.355Z,97.40
2018-12-06T04:15:38.056Z,97.40
2018-12-06T04:18:05.575Z,97.40
2018-12-06T04:20:33.114Z,97.40
2018-12-06T04:23:00.729Z,97.40
2018-12-06T04:25:28.166Z,97.50
2018-12-06T04:27:55.634Z,97.50
2018-12-06T04:30:23.199Z,97.50
2018-12-06T04:32:50.642Z,97.60
2018-12-06T04:35:18.208Z,97.60
2018-12-06T04:37:45.754Z,97.70
2018-12-06T04:40:13.241Z,97.70
2018-12-06T04:42:40.689Z,97.70
2018-12-06T04:45:10.194Z,97.70
2018-12-06T04:47:38.092Z,97.70
2018-12-06T04:50:06.721Z,97.90
2018-12-06T04:52:34.193Z,97.80
2018-12-06T04:55:01.706Z,97.70
2018-12-06T04:57:29.258Z,97.90
2018-12-06T04:59:56.706Z,97.80
2018-12-06T05:02:24.146Z,97.70
2018-12-06T05:04:51.617Z,97.60
2018-12-06T05:07:19.176Z,97.20
2018-12-06T05:09:46.606Z,97.50
2018-12-06T05:12:14.172Z,97.50
2018-12-06T05:14:41.603Z,97.50
2018-12-06T05:17:09.161Z,97.50
2018-12-06T05:19:36.721Z,97.50
2018-12-06T05:22:04.259Z,97.50
2018-12-06T05:24:31.817Z,97.60
2018-12-06T05:26:59.258Z,97.40
2018-12-06T05:29:26.750Z,97.50
2018-12-06T05:31:54.341Z,97.40
2018-12-06T05:34:21.927Z,97.30
2018-12-06T05:36:49.394Z,97.30
2018-12-06T05:39:16.871Z,97.40
2018-12-06T05:41:44.345Z,97.40
2018-12-06T05:44:11.806Z,97.50
2018-12-06T05:46:39.373Z,97.40
2018-12-06T05:49:06.840Z,97.40
2018-12-06T05:51:34.276Z,97.40
2018-12-06T05:54:01.839Z,97.50
2018-12-06T05:56:29.265Z,97.60
2018-12-06T05:58:56.879Z,97.50
2018-12-06T06:01:24.415Z,97.50
2018-12-06T06:03:51.862Z,97.50
2018-12-06T06:06:19.502Z,97.50
2018-12-06T06:08:46.994Z,97.70
2018-12-06T06:11:14.442Z,97.90
2018-12-06T06:13:41.952Z,98.00
2018-12-06T06:16:09.463Z,98.10
2018-12-06T06:18:37.018Z,98.20
2018-12-06T06:21:04.487Z,98.20
2018-12-06T06:23:31.923Z,98.10
2018-12-06T06:25:59.501Z,98.10
2018-12-06T06:28:27.054Z,98.10
2018-12-06T06:30:54.521Z,98.00
2018-12-06T06:33:21.968Z,97.90
2018-12-06T06:35:49.433Z,98.00
2018-12-06T06:38:16.879Z,97.90
2018-12-06T06:40:44.349Z,98.00
2018-12-06T06:43:11.820Z,98.00
2018-12-06T06:45:39.345Z,98.00
2018-12-06T06:48:07.040Z,97.90
2018-12-06T06:50:34.617Z,98.00
2018-12-06T06:53:02.089Z,98.00
2018-12-06T06:55:29.530Z,97.90
2018-12-06T06:57:57.141Z,97.80
2018-12-06T07:00:24.729Z,97.80
2018-12-06T07:02:52.257Z,97.70
2018-12-06T07:05:19.736Z,97.80
2018-12-06T07:10:43.670Z,97.70
2018-12-06T07:13:11.170Z,97.60
2018-12-06T07:15:38.627Z,97.70
2018-12-06T07:18:06.199Z,97.70
2018-12-06T07:20:33.646Z,97.80
2018-12-06T07:23:01.146Z,98.00
2018-12-06T07:25:28.706Z,98.10
2018-12-06T07:27:56.317Z,98.30
2018-12-06T07:30:23.859Z,98.20
2018-12-06T07:32:51.331Z,98.30
2018-12-06T07:35:18.798Z,98.30
2018-12-06T07:37:46.270Z,98.20
2018-12-06T07:40:13.807Z,98.30
2018-12-06T07:42:41.266Z,98.20
2018-12-06T07:45:08.922Z,98.20
2018-12-06T07:47:36.364Z,98.10
2018-12-06T07:50:05.071Z,98.00
2018-12-06T07:52:32.663Z,98.00
2018-12-06T07:55:00.090Z,98.00
2018-12-06T07:57:28.894Z,98.10
2018-12-06T07:59:56.734Z,98.20
2018-12-06T08:02:24.200Z,98.30
2018-12-06T08:04:51.633Z,98.20
2018-12-06T08:07:19.310Z,98.20
2018-12-06T08:09:46.773Z,98.30
2018-12-06T08:12:14.531Z,98.40
2018-12-06T08:14:42.093Z,98.40
2018-12-06T08:17:09.776Z,98.30
2018-12-06T08:19:37.207Z,98.30
2018-12-06T08:22:04.700Z,98.30
2018-12-06T08:24:32.330Z,98.20
2018-12-06T08:26:59.762Z,98.20
2018-12-06T08:29:27.276Z,98.10
2018-12-06T08:31:54.698Z,98.20
2018-12-06T08:34:22.139Z,98.10
2018-12-06T08:36:49.643Z,98.20
2018-12-06T08:39:17.281Z,98.00
2018-12-06T08:41:44.730Z,97.70
2018-12-06T08:44:13.377Z,97.70
2018-12-06T08:46:40.971Z,97.70
2018-12-06T08:49:08.435Z,97.80
2018-12-06T08:51:35.992Z,98.00
2018-12-06T08:54:03.646Z,98.00
2018-12-06T08:56:31.300Z,97.90
2018-12-06T08:58:58.982Z,98.00
2018-12-06T09:01:26.434Z,97.90
2018-12-06T09:03:53.873Z,97.80
2018-12-06T09:06:21.441Z,97.70
2018-12-06T09:08:48.897Z,97.70
2018-12-06T09:11:16.467Z,97.50
2018-12-06T09:13:44.018Z,97.30
2018-12-06T09:16:11.482Z,97.20
2018-12-06T09:18:39.256Z,97.20
2018-12-06T09:21:06.757Z,97.20
2018-12-06T09:23:34.446Z,97.20
2018-12-06T09:26:01.954Z,97.30
2018-12-06T09:28:29.456Z,97.10
2018-12-06T09:31:00.981Z,97.10
2018-12-06T09:33:26.561Z,97.00
2018-12-06T09:35:54.202Z,96.90
2018-12-06T09:38:21.754Z,96.90
2018-12-06T09:40:49.321Z,96.80
2018-12-06T09:43:16.803Z,96.70
2018-12-06T09:45:44.241Z,96.50
2018-12-06T09:48:11.690Z,96.30
2018-12-06T09:50:39.193Z,96.20
2018-12-06T09:53:06.839Z,95.90
2018-12-06T09:55:34.381Z,95.80
2018-12-06T09:58:01.966Z,96.00
2018-12-06T10:00:29.453Z,95.80
2018-12-06T10:02:56.955Z,95.80
2018-12-06T10:05:24.506Z,95.80
2018-12-06T10:07:52.062Z,95.60
2018-12-06T10:10:19.493Z,95.20
2018-12-06T10:12:46.989Z,95.20
2018-12-06T10:15:14.440Z,95.10
2018-12-06T10:17:41.890Z,95.00
2018-12-06T10:20:09.551Z,95.00
2018-12-06T10:22:37.105Z,94.90
2018-12-06T10:25:05.194Z,94.60
2018-12-06T10:27:32.682Z,94.70
2018-12-06T10:30:00.122Z,94.70
2018-12-06T10:32:27.598Z,94.70
2018-12-06T10:34:55.437Z,94.50
2018-12-06T10:37:22.887Z,94.50
2018-12-06T10:39:50.665Z,94.30
2018-12-06T10:42:18.510Z,94.20
2018-12-06T10:44:45.947Z,94.10
2018-12-06T10:47:13.525Z,94.10
2018-12-06T10:49:41.028Z,94.00
2018-12-06T10:52:08.573Z,93.90
2018-12-06T10:54:36.124Z,94.00
2018-12-06T10:57:03.572Z,93.90
2018-12-06T10:59:31.082Z,93.70
2018-12-06T11:02:04.346Z,93.70
2018-12-06T11:04:35.166Z,93.60
2018-12-06T11:07:03.895Z,93.40
2018-12-06T11:09:31.391Z,93.20
2018-12-06T11:11:58.847Z,93.10
2018-12-06T11:14:26.513Z,92.70
2018-12-06T11:16:53.962Z,92.60
2018-12-06T11:19:21.424Z,92.70
2018-12-06T11:21:48.970Z,93.00
2018-12-06T11:24:16.508Z,92.70
2018-12-06T11:26:43.955Z,92.70
2018-12-06T11:29:11.665Z,92.80
2018-12-06T11:31:39.419Z,93.00
2018-12-06T11:34:06.917Z,93.10
2018-12-06T11:36:34.439Z,93.20
2018-12-06T11:39:02.099Z,93.70
2018-12-06T11:41:29.550Z,93.50
2018-12-06T11:43:57.022Z,93.60
2018-12-06T11:46:24.650Z,93.70
2018-12-06T11:48:52.061Z,93.70
2018-12-06T11:51:19.591Z,93.70
2018-12-06T11:53:47.255Z,93.70
2018-12-06T11:56:14.819Z,93.80
2018-12-06T11:58:42.262Z,93.70
2018-12-06T12:01:09.753Z,93.80
2018-12-06T12:03:37.298Z,93.80
2018-12-06T12:06:04.837Z,94.00
2018-12-06T12:08:32.494Z,93.80
2018-12-06T12:11:00.071Z,93.90
2018-12-06T12:13:27.623Z,93.80
2018-12-06T12:15:55.183Z,94.00
2018-12-06T12:18:22.634Z,94.10
2018-12-06T12:20:50.078Z,94.20
2018-12-06T12:23:17.757Z,94.40
2018-12-06T12:25:45.291Z,94.30
2018-12-06T12:28:12.778Z,94.20
2018-12-06T12:30:40.325Z,94.30
2018-12-06T12:33:07.898Z,94.30
2018-12-06T12:35:35.518Z,94.80
2018-12-06T12:38:03.133Z,94.60
2018-12-06T12:40:30.573Z,94.60
2018-12-06T12:42:58.139Z,94.60
2018-12-06T12:45:25.615Z,94.50
2018-12-06T12:47:53.076Z,94.60
2018-12-06T12:50:20.601Z,94.90
2018-12-06T12:52:48.154Z,94.80
2018-12-06T12:55:15.677Z,94.60
2018-12-06T12:57:43.186Z,94.60
2018-12-06T13:00:10.695Z,94.60
2018-12-06T13:02:38.295Z,94.60
2018-12-06T13:05:07.074Z,94.90
2018-12-06T13:07:34.542Z,94.70
2018-12-06T13:10:01.989Z,94.70
2018-12-06T13:12:29.583Z,94.80
2018-12-06T13:14:57.312Z,94.70
2018-12-06T13:17:24.877Z,94.70
2018-12-06T13:19:52.311Z,94.50
2018-12-06T13:22:19.898Z,94.40
2018-12-06T13:24:47.449Z,94.40
2018-12-06T13:27:15.166Z,94.30
2018-12-06T13:29:42.666Z,94.30
2018-12-06T13:32:10.130Z,94.40
2018-12-06T13:34:37.600Z,94.30
2018-12-06T13:37:05.246Z,94.40
2018-12-06T13:39:32.783Z,94.50
2018-12-06T13:42:00.272Z,94.50
2018-12-06T13:44:27.875Z,94.20
2018-12-06T13:46:56.002Z,94.30
2018-12-06T13:49:23.575Z,94.50
2018-12-06T13:51:51.125Z,94.60
2018-12-06T13:54:18.631Z,95.00
2018-12-06T13:56:46.254Z,95.00
2018-12-06T13:59:13.726Z,95.10
2018-12-06T14:01:41.157Z,95.20
2018-12-06T14:04:08.611Z,95.30
2018-12-06T14:06:36.266Z,95.30
2018-12-06T14:09:05.674Z,95.40
2018-12-06T14:11:33.227Z,95.40
2018-12-06T14:14:00.697Z,95.50
2018-12-06T14:16:28.249Z,95.50
2018-12-06T14:18:55.803Z,95.40
2018-12-06T14:21:23.666Z,95.30
2018-12-06T14:23:51.131Z,95.30
2018-12-06T14:26:19.515Z,94.90
2018-12-06T14:28:47.057Z,94.80
2018-12-06T14:31:14.555Z,94.90
2018-12-06T14:33:42.068Z,94.90
2018-12-06T14:36:09.654Z,94.90
2018-12-06T14:38:37.135Z,95.00
2018-12-06T14:41:04.610Z,95.10
2018-12-06T14:43:32.115Z,95.00
2018-12-06T14:45:59.626Z,94.70
2018-12-06T14:48:27.282Z,94.40
2018-12-06T14:50:54.798Z,94.30
2018-12-06T14:53:22.267Z,94.10
2018-12-06T14:55:49.731Z,94.00
2018-12-06T14:58:17.270Z,94.00
2018-12-06T15:00:45.035Z,93.80
2018-12-06T15:03:12.492Z,93.80
2018-12-06T15:05:39.918Z,93.80
2018-12-06T15:08:07.401Z,93.60
2018-12-06T15:10:34.859Z,93.30
2018-12-06T15:13:02.298Z,93.20
2018-12-06T15:15:29.767Z,93.30
2018-12-06T15:18:08.151Z,93.40
2018-12-06T15:20:35.640Z,93.40
2018-12-06T15:23:03.179Z,93.50
2018-12-06T15:25:30.615Z,93.30
2018-12-06T15:27:58.109Z,93.20
2018-12-06T15:30:25.617Z,93.00
2018-12-06T15:32:53.132Z,93.10
2018-12-06T15:35:20.689Z,93.20
2018-12-06T15:37:48.253Z,93.30
2018-12-06T15:40:15.690Z,93.20
2018-12-06T15:42:43.261Z,93.10
2018-12-06T15:45:10.729Z,93.20
2018-12-06T15:47:38.162Z,93.10
2018-12-06T15:50:06.678Z,93.20
2018-12-06T15:52:34.237Z,93.40
2018-12-06T15:55:01.699Z,93.20
2018-12-06T15:57:29.350Z,93.40
2018-12-06T15:59:56.902Z,93.20
2018-12-06T16:02:24.453Z,92.90
2018-12-06T16:04:52.128Z,92.80
2018-12-06T16:07:19.684Z,92.80
2018-12-06T16:09:47.129Z,92.40
2018-12-06T16:12:14.689Z,92.30
2018-12-06T16:14:42.157Z,92.30
2018-12-06T16:17:09.626Z,92.30
2018-12-06T16:19:37.177Z,92.30
2018-12-06T16:22:04.726Z,92.10
2018-12-06T16:24:32.266Z,92.10
2018-12-06T16:26:59.731Z,92.00
2018-12-06T16:29:27.278Z,91.80
2018-12-06T16:31:54.835Z,91.80
2018-12-06T16:34:22.262Z,91.90
2018-12-06T16:36:49.874Z,92.20
2018-12-06T16:39:17.392Z,92.30
2018-12-06T16:41:44.902Z,92.40
2018-12-06T16:44:12.353Z,92.50
2018-12-06T16:46:40.011Z,92.50
2018-12-06T16:49:10.327Z,92.70
2018-12-06T16:51:36.978Z,92.80
2018-12-06T16:54:04.534Z,92.60
2018-12-06T16:56:31.991Z,93.00
2018-12-06T16:58:59.422Z,92.90
2018-12-06T17:01:26.910Z,92.90
2018-12-06T17:03:54.448Z,93.00
2018-12-06T17:06:21.914Z,92.80
2018-12-06T17:08:49.430Z,92.70
2018-12-06T17:11:16.937Z,92.70
2018-12-06T17:13:44.607Z,92.70
2018-12-06T17:16:12.389Z,92.70
2018-12-06T17:18:39.826Z,92.80
2018-12-06T17:21:07.277Z,92.50
2018-12-06T17:23:34.779Z,92.50
2018-12-06T17:26:02.222Z,92.60
2018-12-06T17:28:29.662Z,92.60
2018-12-06T17:30:57.423Z,92.40
2018-12-06T17:33:24.888Z,92.50
2018-12-06T17:35:52.435Z,92.50
2018-12-06T17:38:19.965Z,92.50
2018-12-06T17:40:47.542Z,92.30
2018-12-06T17:43:14.997Z,92.30
2018-12-06T17:45:42.571Z,92.40
2018-12-06T17:48:10.051Z,92.30
2018-12-06T17:50:37.495Z,92.50
2018-12-06T17:53:05.195Z,92.30
2018-12-06T17:55:32.699Z,92.30
2018-12-06T17:58:00.186Z,92.20
2018-12-06T18:00:27.718Z,92.40
2018-12-06T18:02:55.165Z,92.30
2018-12-06T18:05:22.630Z,92.20
2018-12-06T18:07:50.202Z,92.30
2018-12-06T18:10:17.782Z,92.40
2018-12-06T18:12:45.220Z,92.20
2018-12-06T18:15:12.855Z,92.10
2018-12-06T18:17:40.419Z,92.10
2018-12-06T18:20:08.009Z,92.40
2018-12-06T18:22:35.531Z,92.30
2018-12-06T18:25:03.908Z,92.50
2018-12-06T18:27:32.418Z,92.50
2018-12-06T18:29:59.893Z,92.30
2018-12-06T18:32:27.343Z,92.70
2018-12-06T18:34:54.862Z,92.70
2018-12-06T18:37:22.361Z,92.70
2018-12-06T18:39:49.890Z,92.80
2018-12-06T18:42:17.437Z,92.90
2018-12-06T18:44:44.913Z,93.00
2018-12-06T18:47:12.369Z,93.10
2018-12-06T18:49:39.917Z,93.20
2018-12-06T18:52:07.359Z,93.10
2018-12-06T18:54:34.787Z,93.20
2018-12-06T18:57:02.365Z,93.40
2018-12-06T18:59:29.771Z,93.60
2018-12-06T19:01:57.402Z,93.60
2018-12-06T19:04:25.112Z,94.00
2018-12-06T19:06:52.701Z,93.50
2018-12-06T19:09:20.323Z,93.50
2018-12-06T19:11:47.827Z,93.50
2018-12-06T19:14:21.582Z,93.60
2018-12-06T19:16:44.870Z,93.60
2018-12-06T19:19:12.325Z,93.60
2018-12-06T19:21:39.914Z,93.60
2018-12-06T19:24:07.510Z,93.50
2018-12-06T19:26:34.990Z,93.50
2018-12-06T19:29:02.457Z,93.50
2018-12-06T19:31:29.968Z,93.50
2018-12-06T19:33:57.398Z,93.50
2018-12-06T19:36:24.857Z,93.60
2018-12-06T19:38:52.416Z,93.90
2018-12-06T19:41:19.841Z,93.60
2018-12-06T19:43:47.360Z,93.60
2018-12-06T19:46:15.118Z,93.60
2018-12-06T19:48:42.585Z,93.60
2018-12-06T19:51:10.065Z,93.70
2018-12-06T19:53:37.597Z,93.70
2018-12-06T19:56:05.118Z,93.80
2018-12-06T19:58:32.590Z,93.80
2018-12-06T20:01:00.159Z,93.80
2018-12-06T20:03:27.595Z,93.70
2018-12-06T20:05:55.174Z,93.90
2018-12-06T20:08:22.832Z,93.70
2018-12-06T20:10:50.385Z,93.70
2018-12-06T20:13:17.851Z,93.70
2018-12-06T20:15:45.532Z,93.80
2018-12-06T20:18:12.969Z,93.80
2018-12-06T20:20:40.411Z,93.80
2018-12-06T20:23:08.135Z,93.80
2018-12-06T20:25:35.648Z,94.00
2018-12-06T20:28:03.119Z,93.70
2018-12-06T20:30:30.867Z,93.70
2018-12-06T20:32:58.422Z,93.80
2018-12-06T20:35:25.980Z,93.70
2018-12-06T20:37:53.543Z,93.60
2018-12-06T20:40:21.102Z,93.40
2018-12-06T20:42:48.749Z,93.60
2018-12-06T20:45:16.296Z,93.60
2018-12-06T20:47:43.772Z,93.60
2018-12-06T20:50:11.249Z,93.50
2018-12-06T20:52:38.702Z,93.50
2018-12-06T20:55:06.757Z,93.60
2018-12-06T20:57:37.349Z,93.40
2018-12-06T21:00:04.950Z,93.50
2018-12-06T21:02:32.796Z,93.60
2018-12-06T21:05:00.255Z,93.70
2018-12-06T21:07:27.834Z,93.70
2018-12-06T21:09:55.342Z,93.70
2018-12-06T21:12:22.854Z,93.50
2018-12-06T21:14:50.310Z,93.60
2018-12-06T21:17:17.779Z,93.60
2018-12-06T21:19:45.354Z,93.60
2018-12-06T21:22:12.817Z,93.60
2018-12-06T21:24:40.335Z,93.60
2018-12-06T21:27:07.807Z,93.60
2018-12-06T21:29:35.279Z,93.60
2018-12-06T21:32:02.807Z,93.40
2018-12-06T21:34:30.298Z,93.50
2018-12-06T21:36:57.775Z,93.60
2018-12-06T21:39:25.289Z,93.70
2018-12-06T21:41:52.748Z,93.80
2018-12-06T21:44:20.177Z,93.90
2018-12-06T21:46:47.622Z,93.90
2018-12-06T21:49:15.117Z,93.90
2018-12-06T21:51:42.579Z,94.00
2018-12-06T21:54:10.114Z,94.00
2018-12-06T21:56:37.590Z,94.00
2018-12-06T21:59:05.073Z,93.90
2018-12-06T22:01:32.604Z,94.10
2018-12-06T22:04:00.026Z,94.00
2018-12-06T22:06:27.536Z,93.90
2018-12-06T22:08:54.982Z,94.00
2018-12-06T22:11:22.521Z,94.00
2018-12-06T22:13:50.117Z,94.10
2018-12-06T22:16:17.561Z,94.10
2018-12-06T22:18:45.086Z,94.20
2018-12-06T22:21:12.642Z,93.90
2018-12-06T22:23:40.069Z,94.00
2018-12-06T22:26:07.505Z,94.00
2018-12-06T22:28:35.123Z,94.10
2018-12-06T22:31:02.562Z,94.20
2018-12-06T22:33:30.145Z,94.10
2018-12-06T22:35:57.597Z,94.20
2018-12-06T22:38:25.025Z,94.10
2018-12-06T22:40:52.503Z,94.20
2018-12-06T22:43:19.951Z,94.30
2018-12-06T22:45:52.050Z,94.60
2018-12-06T22:48:19.491Z,94.30
2018-12-06T22:50:46.952Z,94.30
2018-12-06T22:53:14.502Z,94.10
2018-12-06T22:55:41.954Z,94.20
2018-12-06T22:58:09.391Z,94.00
2018-12-06T23:00:37.395Z,94.00
2018-12-06T23:03:04.955Z,94.10
2018-12-06T23:05:32.386Z,94.00
2018-12-06T23:07:59.861Z,94.00
2018-12-06T23:10:27.327Z,94.00
2018-12-06T23:12:54.768Z,94.00
2018-12-06T23:15:22.221Z,93.90
2018-12-06T23:17:49.657Z,93.90
2018-12-06T23:20:17.102Z,93.90
2018-12-06T23:22:44.570Z,94.00
2018-12-06T23:25:12.005Z,94.10
2018-12-06T23:27:39.434Z,94.20
2018-12-06T23:30:07.096Z,94.30
2018-12-06T23:32:34.554Z,94.20
2018-12-06T23:35:01.989Z,94.40
2018-12-06T23:37:29.490Z,94.40
2018-12-06T23:39:57.011Z,94.40
2018-12-06T23:42:24.565Z,94.50
2018-12-06T23:44:52.348Z,94.40
2018-12-06T23:47:19.804Z,94.40
2018-12-06T23:49:47.222Z,94.50
2018-12-06T23:52:14.834Z,94.60
2018-12-06T23:54:42.294Z,94.40
2018-12-06T23:57:09.757Z,94.10
2018-12-06T23:59:37.266Z,93.30
