createdAt,value
2023-08-03T00:01:11.702Z,1.00
2023-08-03T00:03:38.870Z,0.60
2023-08-03T00:06:06.003Z,0.77
2023-08-03T00:08:35.093Z,0.60
2023-08-03T00:11:04.338Z,0.60
2023-08-03T00:13:31.314Z,0.70
2023-08-03T00:16:03.153Z,0.70
2023-08-03T00:18:30.202Z,0.70
2023-08-03T00:20:57.411Z,0.70
2023-08-03T00:23:26.828Z,0.70
2023-08-03T00:25:53.869Z,0.95
2023-08-03T00:28:23.430Z,0.50
2023-08-03T00:30:54.701Z,0.70
2023-08-03T00:33:21.847Z,0.68
2023-08-03T00:35:51.074Z,0.65
2023-08-03T00:38:18.149Z,0.55
2023-08-03T00:40:46.742Z,0.47
2023-08-03T00:43:13.723Z,0.50
2023-08-03T00:45:40.797Z,0.50
2023-08-03T00:48:07.874Z,0.60
2023-08-03T00:50:34.959Z,0.47
2023-08-03T00:53:05.372Z,0.50
2023-08-03T00:55:35.547Z,0.52
2023-08-03T00:58:07.201Z,0.50
2023-08-03T01:00:34.777Z,0.40
2023-08-03T01:03:04.116Z,0.40
2023-08-03T01:05:34.804Z,0.55
2023-08-03T01:08:04.603Z,0.43
2023-08-03T01:10:36.499Z,0.60
2023-08-03T01:13:05.662Z,0.80
2023-08-03T01:15:32.673Z,0.55
2023-08-03T01:17:59.681Z,0.90
2023-08-03T01:20:27.544Z,0.80
2023-08-03T01:22:56.824Z,0.70
2023-08-03T01:25:23.805Z,0.60
2023-08-03T01:27:51.431Z,0.80
2023-08-03T01:30:20.641Z,0.80
2023-08-03T01:32:50.048Z,0.90
2023-08-03T01:35:17.500Z,0.77
2023-08-03T01:37:48.769Z,0.88
2023-08-03T01:40:15.835Z,0.90
2023-08-03T01:42:42.785Z,0.95
2023-08-03T01:45:12.247Z,1.10
2023-08-03T01:47:39.288Z,0.80
2023-08-03T01:50:07.857Z,1.10
2023-08-03T01:52:35.289Z,1.10
2023-08-03T01:55:04.562Z,1.20
2023-08-03T01:57:32.317Z,1.25
2023-08-03T02:00:01.488Z,1.17
2023-08-03T02:02:30.824Z,1.35
2023-08-03T02:04:57.953Z,1.27
2023-08-03T02:07:44.238Z,1.30
2023-08-03T02:10:14.551Z,1.23
2023-08-03T02:12:46.233Z,1.10
2023-08-03T02:15:15.616Z,1.30
2023-08-03T02:17:43.370Z,1.40
2023-08-03T02:20:13.665Z,1.15
2023-08-03T02:22:42.986Z,1.50
2023-08-03T02:25:16.307Z,1.50
2023-08-03T02:27:43.244Z,1.55
2023-08-03T02:30:13.533Z,1.50
2023-08-03T02:32:44.781Z,1.40
2023-08-03T02:35:17.983Z,1.60
2023-08-03T02:37:47.789Z,1.65
2023-08-03T02:40:21.330Z,1.30
2023-08-03T02:42:48.868Z,1.25
2023-08-03T02:45:18.488Z,1.50
2023-08-03T02:47:45.701Z,1.65
2023-08-03T02:50:18.301Z,1.90
2023-08-03T02:52:45.958Z,1.70
2023-08-03T02:55:16.232Z,1.73
2023-08-03T02:57:46.753Z,1.80
2023-08-03T03:00:17.995Z,1.60
2023-08-03T03:02:48.237Z,1.63
2023-08-03T03:05:19.092Z,1.80
2023-08-03T03:07:50.641Z,1.70
2023-08-03T03:10:18.232Z,2.13
2023-08-03T03:12:47.427Z,1.90
2023-08-03T03:15:14.622Z,1.63
2023-08-03T03:17:43.759Z,1.70
2023-08-03T03:20:11.955Z,1.80
2023-08-03T03:22:45.237Z,1.83
2023-08-03T03:25:12.307Z,2.00
2023-08-03T03:27:39.313Z,1.88
2023-08-03T03:30:11.200Z,2.05
2023-08-03T03:32:39.044Z,2.00
2023-08-03T03:35:08.468Z,1.77
2023-08-03T03:37:36.387Z,2.10
2023-08-03T03:40:03.627Z,1.90
2023-08-03T03:42:37.823Z,1.73
2023-08-03T03:45:08.228Z,1.80
2023-08-03T03:47:40.854Z,1.88
2023-08-03T03:50:13.765Z,1.60
2023-08-03T03:52:42.955Z,2.00
2023-08-03T03:55:17.237Z,1.55
2023-08-03T03:57:50.873Z,2.05
2023-08-03T04:00:20.323Z,2.28
2023-08-03T04:02:52.951Z,1.80
2023-08-03T04:05:24.638Z,1.80
2023-08-03T04:07:51.633Z,1.63
2023-08-03T04:10:20.519Z,1.70
2023-08-03T04:12:50.662Z,1.83
2023-08-03T04:15:20.647Z,2.33
2023-08-03T04:17:49.803Z,1.63
2023-08-03T04:20:19.632Z,2.00
2023-08-03T04:22:47.442Z,1.50
2023-08-03T04:25:17.847Z,1.50
2023-08-03T04:27:49.824Z,1.60
2023-08-03T04:30:22.749Z,1.70
2023-08-03T04:32:50.254Z,1.38
2023-08-03T04:35:17.957Z,1.50
2023-08-03T04:37:50.835Z,1.42
2023-08-03T04:40:18.425Z,1.30
2023-08-03T04:42:49.890Z,1.50
2023-08-03T04:45:21.300Z,1.60
2023-08-03T04:47:52.160Z,1.50
2023-08-03T04:50:23.437Z,1.40
2023-08-03T04:52:52.093Z,1.33
2023-08-03T04:55:26.613Z,1.30
2023-08-03T04:57:54.495Z,1.50
2023-08-03T05:00:25.648Z,1.33
2023-08-03T05:02:52.784Z,1.67
2023-08-03T05:05:22.310Z,1.50
2023-08-03T05:07:51.537Z,1.40
2023-08-03T05:10:22.486Z,1.45
2023-08-03T05:12:52.080Z,1.40
2023-08-03T05:15:19.185Z,1.30
2023-08-03T05:17:50.930Z,1.40
2023-08-03T05:20:18.154Z,1.67
2023-08-03T05:22:45.396Z,1.55
2023-08-03T05:25:19.398Z,1.60
2023-08-03T05:27:48.931Z,1.40
2023-08-03T05:30:16.587Z,1.50
2023-08-03T05:32:45.026Z,1.52
2023-08-03T05:35:15.945Z,1.40
2023-08-03T05:37:42.918Z,1.42
2023-08-03T05:40:10.507Z,1.13
2023-08-03T05:42:40.955Z,1.45
2023-08-03T05:45:12.715Z,1.25
2023-08-03T05:47:40.462Z,1.55
2023-08-03T05:50:16.739Z,1.60
2023-08-03T05:52:45.933Z,1.75
2023-08-03T05:55:17.541Z,1.27
2023-08-03T05:57:44.590Z,1.73
2023-08-03T06:00:16.511Z,1.40
2023-08-03T06:02:43.913Z,1.58
2023-08-03T06:05:33.762Z,1.30
2023-08-03T06:08:00.798Z,1.48
2023-08-03T06:10:28.361Z,1.40
2023-08-03T06:12:57.558Z,1.40
2023-08-03T06:15:27.144Z,1.70
2023-08-03T06:18:28.553Z,1.27
2023-08-03T06:20:57.679Z,1.40
2023-08-03T06:23:31.668Z,1.50
2023-08-03T06:25:59.689Z,1.50
2023-08-03T06:28:29.179Z,1.50
2023-08-03T06:30:56.184Z,1.63
2023-08-03T06:33:27.645Z,1.30
2023-08-03T06:35:54.979Z,1.60
2023-08-03T06:38:28.331Z,1.50
2023-08-03T06:40:57.686Z,1.10
2023-08-03T06:43:26.795Z,1.50
2023-08-03T06:45:58.546Z,1.60
2023-08-03T06:48:27.798Z,1.65
2023-08-03T06:50:57.110Z,1.80
2023-08-03T06:53:24.122Z,1.45
2023-08-03T06:55:51.665Z,1.60
2023-08-03T06:58:22.075Z,1.60
2023-08-03T07:00:51.644Z,1.63
2023-08-03T07:03:18.916Z,1.40
2023-08-03T07:05:46.903Z,1.33
2023-08-03T07:08:13.990Z,1.50
2023-08-03T07:10:41.133Z,1.77
2023-08-03T07:13:08.183Z,1.30
2023-08-03T07:15:35.652Z,1.48
2023-08-03T07:18:05.968Z,1.52
2023-08-03T07:20:34.358Z,1.73
2023-08-03T07:23:04.090Z,1.80
2023-08-03T07:25:32.924Z,1.10
2023-08-03T07:28:03.733Z,1.40
2023-08-03T07:30:38.144Z,2.08
2023-08-03T07:33:08.180Z,1.17
2023-08-03T07:35:38.616Z,1.30
2023-08-03T07:38:08.008Z,1.20
2023-08-03T07:40:37.397Z,1.38
2023-08-03T07:43:04.477Z,1.27
2023-08-03T07:48:01.349Z,1.42
2023-08-03T07:50:33.616Z,1.30
2023-08-03T07:53:00.673Z,1.20
2023-08-03T07:55:27.655Z,1.40
2023-08-03T07:57:56.983Z,0.93
2023-08-03T08:00:26.752Z,1.30
2023-08-03T08:02:53.868Z,1.30
2023-08-03T08:05:23.556Z,1.60
2023-08-03T08:07:50.635Z,1.20
2023-08-03T08:10:17.776Z,1.20
2023-08-03T08:12:50.023Z,1.27
2023-08-03T08:15:19.628Z,1.23
2023-08-03T08:17:46.670Z,1.80
2023-08-03T08:20:15.915Z,1.33
2023-08-03T08:22:47.558Z,1.23
2023-08-03T08:25:17.378Z,1.10
2023-08-03T08:27:44.624Z,1.30
2023-08-03T08:30:11.932Z,1.20
2023-08-03T08:32:41.180Z,1.00
2023-08-03T08:35:08.633Z,1.50
2023-08-03T08:37:35.707Z,1.83
2023-08-03T08:40:04.211Z,1.20
2023-08-03T08:42:34.523Z,1.30
2023-08-03T08:45:06.384Z,1.02
2023-08-03T08:47:35.995Z,1.30
2023-08-03T08:53:15.055Z,1.27
2023-08-03T08:56:05.471Z,1.20
2023-08-03T09:00:47.242Z,1.10
2023-08-03T09:03:17.212Z,1.13
2023-08-03T09:08:20.051Z,1.25
2023-08-03T09:10:53.791Z,1.17
2023-08-03T09:13:36.412Z,1.10
2023-08-03T09:16:05.935Z,1.17
2023-08-03T09:18:33.623Z,1.10
2023-08-03T09:28:53.701Z,1.10
2023-08-03T09:31:30.028Z,0.93
2023-08-03T09:33:58.863Z,1.23
2023-08-03T09:44:20.519Z,1.10
2023-08-03T09:46:50.793Z,1.20
2023-08-03T09:49:19.970Z,1.00
2023-08-03T09:57:24.777Z,1.15
2023-08-03T10:00:01.961Z,1.25
2023-08-03T10:03:05.358Z,1.00
2023-08-03T10:05:32.415Z,1.00
2023-08-03T10:08:18.525Z,1.20
2023-08-03T10:10:49.297Z,1.23
2023-08-03T10:13:18.593Z,1.00
2023-08-03T10:15:45.759Z,0.80
2023-08-03T10:18:12.836Z,1.08
2023-08-03T10:20:42.142Z,1.05
2023-08-03T10:23:10.644Z,1.10
2023-08-03T10:25:53.400Z,0.95
2023-08-03T10:28:39.345Z,1.30
2023-08-03T10:31:18.538Z,1.27
2023-08-03T10:33:48.830Z,1.58
2023-08-03T10:36:31.760Z,1.05
2023-08-03T10:39:08.697Z,1.00
2023-08-03T10:41:37.995Z,1.10
2023-08-03T10:44:08.502Z,1.30
2023-08-03T10:46:41.429Z,0.80
2023-08-03T10:49:22.191Z,1.20
2023-08-03T10:51:53.058Z,1.02
2023-08-03T10:54:24.075Z,0.90
2023-08-03T10:57:06.861Z,0.70
2023-08-03T10:59:49.137Z,1.30
2023-08-03T11:02:23.289Z,1.00
2023-08-03T11:04:53.594Z,1.13
2023-08-03T11:07:38.922Z,1.00
2023-08-03T11:10:07.969Z,1.08
2023-08-03T11:12:37.488Z,1.00
2023-08-03T11:15:06.339Z,1.00
2023-08-03T11:17:37.022Z,1.00
2023-08-03T11:20:05.920Z,0.90
2023-08-03T11:22:35.487Z,1.20
2023-08-03T11:25:05.015Z,0.85
2023-08-03T11:27:34.367Z,0.88
2023-08-03T11:30:04.019Z,0.90
2023-08-03T11:32:34.543Z,1.05
2023-08-03T11:35:03.550Z,1.02
2023-08-03T11:37:36.002Z,1.40
2023-08-03T11:40:10.237Z,1.02
2023-08-03T11:42:44.472Z,0.98
2023-08-03T11:45:14.767Z,1.05
2023-08-03T11:47:45.785Z,1.00
2023-08-03T11:50:14.178Z,1.10
2023-08-03T11:52:41.317Z,1.00
2023-08-03T11:55:08.648Z,1.00
2023-08-03T11:57:54.473Z,1.10
2023-08-03T12:00:24.904Z,1.10
2023-08-03T12:05:21.835Z,1.02
2023-08-03T12:10:29.868Z,0.80
2023-08-03T12:17:57.856Z,1.05
2023-08-03T12:20:27.549Z,0.80
2023-08-03T12:22:55.293Z,0.95
2023-08-03T12:25:24.435Z,0.90
2023-08-03T12:27:56.557Z,0.90
2023-08-03T12:30:23.667Z,0.90
2023-08-03T12:43:39.899Z,1.00
2023-08-03T12:47:01.954Z,0.90
2023-08-03T12:49:37.705Z,0.90
2023-08-03T12:52:04.916Z,0.90
2023-08-03T12:54:31.969Z,0.90
2023-08-03T12:56:58.972Z,1.00
2023-08-03T12:59:25.982Z,1.00
2023-08-03T13:01:53.691Z,0.80
2023-08-03T13:04:20.709Z,0.90
2023-08-03T13:06:52.348Z,0.90
2023-08-03T13:09:19.355Z,1.20
2023-08-03T13:11:46.498Z,1.00
2023-08-03T13:14:14.145Z,0.88
2023-08-03T13:16:41.418Z,1.00
2023-08-03T13:19:08.497Z,1.00
2023-08-03T13:21:37.817Z,0.90
2023-08-03T13:24:05.019Z,1.00
2023-08-03T13:26:34.664Z,0.90
2023-08-03T13:29:01.671Z,0.95
2023-08-03T13:31:28.696Z,1.20
2023-08-03T13:33:55.706Z,0.90
2023-08-03T13:36:25.085Z,1.00
2023-08-03T13:38:52.041Z,1.10
2023-08-03T13:41:22.864Z,1.02
2023-08-03T13:43:52.322Z,0.98
2023-08-03T13:46:19.407Z,0.95
2023-08-03T13:48:48.992Z,1.00
2023-08-03T13:51:18.268Z,1.13
2023-08-03T13:53:55.916Z,1.10
2023-08-03T13:56:32.200Z,0.90
2023-08-03T14:02:18.662Z,1.10
2023-08-03T14:04:45.963Z,0.90
2023-08-03T14:07:50.578Z,0.85
2023-08-03T14:22:41.562Z,0.73
2023-08-03T14:27:52.835Z,0.65
2023-08-03T14:30:20.905Z,0.73
2023-08-03T14:32:48.584Z,0.80
2023-08-03T14:37:48.145Z,0.80
2023-08-03T14:40:17.566Z,1.10
2023-08-03T14:42:56.324Z,0.90
2023-08-03T14:45:28.811Z,1.05
2023-08-03T14:48:06.764Z,0.98
2023-08-03T14:50:36.241Z,0.80
2023-08-03T14:53:03.405Z,0.82
2023-08-03T14:55:34.621Z,0.98
2023-08-03T14:58:04.121Z,0.70
2023-08-03T15:00:31.150Z,0.88
2023-08-03T15:03:02.757Z,1.00
2023-08-03T15:05:32.947Z,1.00
2023-08-03T15:07:59.880Z,1.00
2023-08-03T15:10:29.248Z,0.90
2023-08-03T15:12:57.531Z,0.90
2023-08-03T15:15:31.161Z,1.17
2023-08-03T15:17:59.643Z,1.10
2023-08-03T15:20:35.893Z,1.00
2023-08-03T15:23:07.583Z,0.98
2023-08-03T15:25:38.084Z,1.05
2023-08-03T15:28:11.490Z,0.98
2023-08-03T15:31:01.098Z,0.90
2023-08-03T15:33:28.563Z,1.00
2023-08-03T15:35:57.437Z,1.10
2023-08-03T15:38:27.093Z,1.10
2023-08-03T15:41:02.460Z,0.90
2023-08-03T15:43:37.355Z,1.15
2023-08-03T15:46:13.814Z,0.95
2023-08-03T15:49:03.031Z,0.95
2023-08-03T15:51:33.099Z,1.00
2023-08-03T15:54:10.884Z,1.02
2023-08-03T15:56:42.430Z,1.20
2023-08-03T15:59:11.854Z,1.10
2023-08-03T16:01:38.851Z,1.00
2023-08-03T16:04:05.881Z,1.38
2023-08-03T16:06:35.377Z,1.10
2023-08-03T16:09:07.066Z,1.00
2023-08-03T16:11:53.306Z,1.00
2023-08-03T16:14:23.900Z,1.00
2023-08-03T16:16:51.206Z,1.10
2023-08-03T16:19:20.725Z,1.30
2023-08-03T16:21:47.794Z,1.05
2023-08-03T16:24:19.039Z,1.27
2023-08-03T16:26:48.739Z,1.10
2023-08-03T16:29:20.702Z,1.13
2023-08-03T16:34:22.431Z,1.08
2023-08-03T16:36:50.188Z,1.40
2023-08-03T16:39:19.311Z,1.38
2023-08-03T16:41:47.056Z,1.50
2023-08-03T16:44:18.764Z,1.38
2023-08-03T16:46:50.661Z,1.17
2023-08-03T16:49:21.385Z,0.93
2023-08-03T16:51:48.566Z,1.15
2023-08-03T16:54:15.497Z,1.13
2023-08-03T16:56:42.581Z,1.17
2023-08-03T16:59:11.867Z,1.20
2023-08-03T17:01:41.491Z,1.10
2023-08-03T17:04:08.548Z,1.45
2023-08-03T17:06:38.245Z,1.17
2023-08-03T17:09:05.914Z,1.17
2023-08-03T17:11:35.111Z,1.70
2023-08-03T17:14:04.282Z,1.30
2023-08-03T17:16:33.672Z,1.30
2023-08-03T17:19:00.688Z,1.42
2023-08-03T17:21:27.719Z,1.08
2023-08-03T17:23:54.717Z,1.30
2023-08-03T17:26:21.722Z,1.20
2023-08-03T17:28:50.844Z,0.90
2023-08-03T17:31:17.833Z,1.42
2023-08-03T17:33:44.841Z,1.20
2023-08-03T17:36:12.644Z,1.38
2023-08-03T17:38:39.628Z,1.30
2023-08-03T17:41:06.659Z,1.52
2023-08-03T17:43:33.731Z,1.40
2023-08-03T17:46:07.908Z,1.60
2023-08-03T17:48:37.942Z,1.30
2023-08-03T17:51:09.487Z,1.60
2023-08-03T17:53:39.478Z,1.40
2023-08-03T17:56:15.935Z,1.50
2023-08-03T17:58:46.466Z,1.50
2023-08-03T18:01:17.287Z,1.60
2023-08-03T18:03:45.782Z,1.40
2023-08-03T18:06:17.271Z,1.38
2023-08-03T18:08:46.773Z,1.30
2023-08-03T18:11:16.726Z,1.40
2023-08-03T18:13:46.334Z,1.33
2023-08-03T18:16:13.915Z,1.02
2023-08-03T18:18:47.276Z,1.40
2023-08-03T18:21:19.088Z,1.20
2023-08-03T18:23:47.424Z,1.58
2023-08-03T18:26:16.713Z,1.23
2023-08-03T18:28:46.106Z,1.50
2023-08-03T18:31:15.611Z,1.38
2023-08-03T18:33:42.762Z,1.52
2023-08-03T18:36:15.435Z,1.58
2023-08-03T18:38:43.850Z,1.40
2023-08-03T18:41:14.863Z,1.25
2023-08-03T18:43:46.094Z,1.40
2023-08-03T18:46:17.848Z,1.50
2023-08-03T18:48:48.287Z,1.60
2023-08-03T18:51:19.784Z,1.50
2023-08-03T18:53:47.238Z,1.35
2023-08-03T18:56:17.715Z,1.50
2023-08-03T18:58:45.597Z,1.20
2023-08-03T19:01:12.706Z,1.60
2023-08-03T19:03:43.365Z,1.58
2023-08-03T19:06:11.372Z,1.45
2023-08-03T19:08:38.884Z,1.33
2023-08-03T19:11:09.089Z,1.30
2023-08-03T19:13:36.156Z,1.30
2023-08-03T19:16:03.227Z,1.30
2023-08-03T19:18:30.422Z,1.67
2023-08-03T19:20:57.713Z,1.60
2023-08-03T19:23:27.329Z,1.60
2023-08-03T19:25:58.325Z,1.38
2023-08-03T19:28:25.859Z,1.63
2023-08-03T19:30:58.799Z,1.48
2023-08-03T19:33:26.046Z,2.03
2023-08-03T19:35:53.112Z,1.70
2023-08-03T19:38:20.122Z,1.75
2023-08-03T19:40:48.947Z,1.70
2023-08-03T19:43:16.359Z,1.70
2023-08-03T19:45:48.167Z,1.55
2023-08-03T19:48:17.399Z,1.80
2023-08-03T19:59:31.564Z,1.70
2023-08-03T20:06:17.813Z,2.20
2023-08-03T20:08:48.271Z,2.00
2023-08-03T20:11:15.994Z,2.10
2023-08-03T20:16:41.884Z,1.95
2023-08-03T20:21:41.234Z,1.98
2023-08-03T20:24:13.095Z,1.77
2023-08-03T20:26:44.456Z,2.10
2023-08-03T20:29:20.834Z,2.30
2023-08-03T20:31:48.420Z,2.47
2023-08-03T20:34:17.679Z,2.33
2023-08-03T20:36:45.057Z,2.00
2023-08-03T20:49:14.742Z,2.05
2023-08-03T20:51:41.750Z,2.10
2023-08-03T20:56:38.912Z,2.20
2023-08-03T20:59:06.025Z,2.55
2023-08-03T21:01:33.514Z,2.22
2023-08-03T21:04:00.650Z,2.17
2023-08-03T21:06:28.491Z,2.15
2023-08-03T21:08:55.520Z,2.13
2023-08-03T21:11:22.544Z,1.83
2023-08-03T21:13:51.629Z,1.98
2023-08-03T21:16:18.647Z,1.98
2023-08-03T21:21:22.921Z,2.15
2023-08-03T21:23:49.956Z,1.90
2023-08-03T21:26:17.011Z,1.90
2023-08-03T21:28:45.701Z,2.20
2023-08-03T21:31:12.713Z,2.30
2023-08-03T21:33:39.901Z,2.75
2023-08-03T21:36:07.123Z,2.58
2023-08-03T21:38:34.164Z,2.10
2023-08-03T21:41:03.434Z,2.35
2023-08-03T21:46:00.346Z,2.30
2023-08-03T21:48:30.173Z,2.10
2023-08-03T21:50:57.211Z,2.38
2023-08-03T21:53:26.737Z,2.30
2023-08-03T21:55:53.863Z,2.42
2023-08-03T21:58:23.554Z,2.30
2023-08-03T22:00:50.712Z,1.80
2023-08-03T22:03:19.670Z,1.95
2023-08-03T22:05:46.778Z,2.00
2023-08-03T22:08:16.124Z,1.88
2023-08-03T22:10:43.442Z,2.25
2023-08-03T22:13:10.454Z,1.80
2023-08-03T22:15:39.780Z,1.95
2023-08-03T22:18:09.253Z,2.20
2023-08-03T22:20:36.283Z,1.98
2023-08-03T22:23:03.270Z,1.92
2023-08-03T22:25:35.053Z,2.20
2023-08-03T22:28:02.022Z,2.00
2023-08-03T22:30:29.520Z,1.63
2023-08-03T22:32:56.694Z,2.10
2023-08-03T22:35:23.683Z,2.20
2023-08-03T22:37:53.242Z,1.63
2023-08-03T22:40:20.310Z,2.00
2023-08-03T22:42:49.459Z,1.80
2023-08-03T22:45:16.467Z,2.67
2023-08-03T22:48:08.785Z,1.80
2023-08-03T22:50:37.792Z,1.70
2023-08-03T22:53:04.908Z,2.15
2023-08-03T22:55:31.894Z,1.75
2023-08-03T22:57:58.916Z,1.70
2023-08-03T23:00:30.538Z,1.48
2023-08-03T23:02:59.754Z,2.17
2023-08-03T23:05:27.069Z,1.63
2023-08-03T23:07:56.616Z,1.60
2023-08-03T23:10:23.628Z,1.63
2023-08-03T23:12:52.902Z,1.70
2023-08-03T23:15:22.404Z,1.95
2023-08-03T23:17:54.398Z,1.80
2023-08-03T23:20:21.406Z,1.63
2023-08-03T23:22:48.415Z,1.92
2023-08-03T23:25:15.424Z,1.63
2023-08-03T23:27:42.425Z,1.92
2023-08-03T23:30:09.907Z,1.60
2023-08-03T23:32:38.529Z,1.67
2023-08-03T23:35:08.495Z,1.45
2023-08-03T23:37:35.535Z,1.90
2023-08-03T23:40:05.546Z,1.67
2023-08-03T23:42:32.516Z,1.85
2023-08-03T23:45:01.990Z,1.48
2023-08-03T23:47:29.040Z,1.85
2023-08-03T23:49:58.527Z,1.92
2023-08-03T23:52:25.510Z,1.90
2023-08-03T23:54:52.486Z,1.60
2023-08-03T23:57:21.573Z,1.55
2023-08-03T23:59:53.868Z,1.85
