createdAt,value
2022-12-23T00:01:34.090Z,98010.25
2022-12-23T00:04:02.888Z,98009.38
2022-12-23T00:06:31.638Z,98012.00
2022-12-23T00:09:01.119Z,97999.75
2022-12-23T00:11:29.763Z,98012.31
2022-12-23T00:14:21.249Z,98016.09
2022-12-23T00:16:52.312Z,98013.03
2022-12-23T00:19:21.047Z,98016.78
2022-12-23T00:21:49.675Z,98014.75
2022-12-23T00:24:18.281Z,98014.53
2022-12-23T00:26:46.839Z,98008.63
2022-12-23T00:29:15.531Z,98019.06
2022-12-23T00:31:44.296Z,98009.44
2022-12-23T00:34:14.313Z,98004.44
2022-12-23T00:36:43.020Z,97996.59
2022-12-23T00:39:30.822Z,97991.38
2022-12-23T00:42:16.886Z,97999.00
2022-12-23T00:44:45.591Z,98011.81
2022-12-23T00:47:35.979Z,98002.72
2022-12-23T00:50:05.959Z,98000.25
2022-12-23T00:52:34.620Z,98014.53
2022-12-23T00:55:03.280Z,98013.31
2022-12-23T00:57:31.916Z,98016.47
2022-12-23T01:00:00.594Z,98014.22
2022-12-23T01:02:47.050Z,98019.44
2022-12-23T01:08:22.432Z,98022.72
2022-12-23T01:10:51.037Z,98026.94
2022-12-23T01:13:19.910Z,98031.94
2022-12-23T01:15:48.882Z,98047.91
2022-12-23T01:18:17.443Z,98045.06
2022-12-23T01:20:46.092Z,98038.59
2022-12-23T01:23:14.715Z,98047.03
2022-12-23T01:25:44.774Z,98038.16
2022-12-23T01:28:13.413Z,98048.94
2022-12-23T01:30:42.005Z,98040.66
2022-12-23T01:33:10.621Z,98052.13
2022-12-23T01:35:39.200Z,98056.31
2022-12-23T01:38:07.825Z,98069.72
2022-12-23T01:40:36.836Z,98052.25
2022-12-23T01:43:05.859Z,98068.69
2022-12-23T01:45:34.786Z,98062.81
2022-12-23T01:48:05.140Z,98060.75
2022-12-23T01:50:36.058Z,98062.59
2022-12-23T01:53:08.535Z,98066.22
2022-12-23T01:55:40.509Z,98062.00
2022-12-23T01:58:13.550Z,98060.75
2022-12-23T02:00:59.747Z,98069.16
2022-12-23T02:03:43.836Z,98073.13
2022-12-23T02:06:34.549Z,98073.47
2022-12-23T02:09:18.216Z,98078.25
2022-12-23T02:12:15.253Z,98086.84
2022-12-23T02:15:15.036Z,98104.91
2022-12-23T02:17:52.259Z,98102.19
2022-12-23T02:20:43.627Z,98106.63
2022-12-23T02:23:40.656Z,98111.75
2022-12-23T02:26:24.829Z,98111.75
2022-12-23T02:29:07.730Z,98115.47
2022-12-23T02:31:44.133Z,98109.69
2022-12-23T02:34:17.659Z,98117.66
2022-12-23T02:36:52.143Z,98111.16
2022-12-23T02:39:24.967Z,98115.13
2022-12-23T02:41:57.595Z,98123.19
2022-12-23T02:44:33.101Z,98125.13
2022-12-23T02:47:06.690Z,98123.31
2022-12-23T02:49:37.732Z,98123.88
2022-12-23T02:52:09.884Z,98128.31
2022-12-23T02:54:41.935Z,98132.94
2022-12-23T02:57:12.863Z,98140.78
2022-12-23T02:59:44.070Z,98145.22
2022-12-23T03:02:14.246Z,98154.91
2022-12-23T03:04:43.136Z,98154.31
2022-12-23T03:07:18.663Z,98162.38
2022-12-23T03:09:54.135Z,98160.00
2022-12-23T03:12:30.472Z,98166.69
2022-12-23T03:15:10.775Z,98167.47
2022-12-23T03:17:49.646Z,98165.09
2022-12-23T03:20:22.814Z,98158.28
2022-12-23T03:22:58.398Z,98160.91
2022-12-23T03:25:30.603Z,98166.34
2022-12-23T03:28:02.362Z,98163.53
2022-12-23T03:30:32.892Z,98160.91
2022-12-23T03:33:05.451Z,98167.38
2022-12-23T03:35:37.420Z,98165.31
2022-12-23T03:38:08.427Z,98175.53
2022-12-23T03:40:39.391Z,98179.97
2022-12-23T03:43:12.562Z,98173.97
2022-12-23T03:45:44.692Z,98177.59
2022-12-23T03:48:20.910Z,98194.03
2022-12-23T03:50:52.578Z,98193.25
2022-12-23T03:53:24.284Z,98195.75
2022-12-23T03:55:56.667Z,98201.78
2022-12-23T03:58:32.363Z,98188.72
2022-12-23T04:01:06.323Z,98197.34
2022-12-23T04:03:38.267Z,98200.84
2022-12-23T04:06:11.915Z,98198.81
2022-12-23T04:08:41.037Z,98205.97
2022-12-23T04:11:09.812Z,98208.25
2022-12-23T04:13:38.479Z,98202.09
2022-12-23T04:16:08.020Z,98205.94
2022-12-23T04:18:38.026Z,98212.06
2022-12-23T04:21:06.927Z,98200.47
2022-12-23T04:23:35.521Z,98202.63
2022-12-23T04:26:04.364Z,98212.75
2022-12-23T04:28:32.989Z,98211.72
2022-12-23T04:31:01.630Z,98207.94
2022-12-23T04:33:30.238Z,98211.38
2022-12-23T04:36:01.923Z,98213.88
2022-12-23T04:38:30.534Z,98205.84
2022-12-23T04:40:59.161Z,98211.63
2022-12-23T04:43:27.774Z,98212.38
2022-12-23T04:45:56.408Z,98212.25
2022-12-23T04:48:25.032Z,98217.91
2022-12-23T04:50:53.728Z,98231.63
2022-12-23T04:53:23.677Z,98234.94
2022-12-23T04:55:52.628Z,98232.13
2022-12-23T04:58:24.057Z,98232.72
2022-12-23T05:01:02.458Z,98244.72
2022-12-23T05:03:31.225Z,98244.16
2022-12-23T05:05:59.958Z,98259.69
2022-12-23T05:08:29.969Z,98267.38
2022-12-23T05:10:58.943Z,98250.00
2022-12-23T05:13:27.598Z,98252.97
2022-12-23T05:15:56.241Z,98253.91
2022-12-23T05:18:24.921Z,98251.63
2022-12-23T05:20:53.562Z,98254.47
2022-12-23T05:23:22.166Z,98258.31
2022-12-23T05:25:53.679Z,98258.91
2022-12-23T05:28:23.271Z,98254.69
2022-12-23T05:30:59.175Z,98254.34
2022-12-23T05:33:28.131Z,98255.34
2022-12-23T05:35:57.213Z,98265.00
2022-12-23T05:38:26.302Z,98253.75
2022-12-23T05:40:56.248Z,98263.97
2022-12-23T05:43:25.403Z,98247.97
2022-12-23T05:45:54.060Z,98258.97
2022-12-23T05:48:22.791Z,98257.56
2022-12-23T05:50:51.746Z,98258.00
2022-12-23T05:53:20.869Z,98273.22
2022-12-23T05:55:49.483Z,98280.69
2022-12-23T05:58:19.423Z,98288.31
2022-12-23T06:00:48.079Z,98284.19
2022-12-23T06:03:17.279Z,98281.00
2022-12-23T06:05:46.027Z,98276.78
2022-12-23T06:08:14.582Z,98281.94
2022-12-23T06:10:43.149Z,98276.50
2022-12-23T06:13:11.785Z,98281.16
2022-12-23T06:15:41.713Z,98276.69
2022-12-23T06:18:10.490Z,98281.06
2022-12-23T06:20:39.118Z,98281.91
2022-12-23T06:23:07.688Z,98287.56
2022-12-23T06:25:36.299Z,98285.06
2022-12-23T06:28:05.253Z,98274.78
2022-12-23T06:30:33.830Z,98293.38
2022-12-23T06:33:03.812Z,98292.00
2022-12-23T06:35:32.453Z,98292.59
2022-12-23T06:38:01.069Z,98287.22
2022-12-23T06:40:29.946Z,98284.63
2022-12-23T06:42:58.553Z,98292.81
2022-12-23T06:45:27.692Z,98286.78
2022-12-23T06:47:56.378Z,98287.38
2022-12-23T06:50:26.302Z,98279.69
2022-12-23T06:52:54.885Z,98286.78
2022-12-23T06:55:23.488Z,98292.63
2022-12-23T06:57:52.232Z,98293.09
2022-12-23T07:00:21.333Z,98289.69
2022-12-23T07:02:50.167Z,98299.09
2022-12-23T07:05:18.914Z,98297.28
2022-12-23T07:07:48.866Z,98294.47
2022-12-23T07:10:17.732Z,98295.91
2022-12-23T07:12:50.657Z,98301.66
2022-12-23T07:15:19.698Z,98294.06
2022-12-23T07:17:48.263Z,98304.72
2022-12-23T07:20:16.864Z,98298.50
2022-12-23T07:22:45.827Z,98309.94
2022-12-23T07:25:16.029Z,98305.38
2022-12-23T07:27:44.716Z,98308.78
2022-12-23T07:30:13.802Z,98310.38
2022-12-23T07:32:42.455Z,98316.38
2022-12-23T07:35:11.067Z,98319.81
2022-12-23T07:37:39.705Z,98316.03
2022-12-23T07:40:09.655Z,98327.53
2022-12-23T07:42:47.245Z,98320.59
2022-12-23T07:45:16.155Z,98317.09
2022-12-23T07:47:44.762Z,98326.09
2022-12-23T07:50:13.609Z,98332.03
2022-12-23T07:52:42.227Z,98327.41
2022-12-23T07:55:11.097Z,98320.91
2022-12-23T07:57:41.038Z,98310.38
2022-12-23T08:00:11.850Z,98313.00
2022-12-23T08:02:40.843Z,98327.72
2022-12-23T08:05:10.393Z,98334.09
2022-12-23T08:07:39.566Z,98335.94
2022-12-23T08:10:10.028Z,98332.28
2022-12-23T08:12:38.730Z,98340.78
2022-12-23T08:15:10.233Z,98338.47
2022-12-23T08:17:38.863Z,98351.31
2022-12-23T08:20:08.773Z,98351.91
2022-12-23T08:22:37.425Z,98357.13
2022-12-23T08:25:06.741Z,98347.47
2022-12-23T08:27:35.752Z,98351.44
2022-12-23T08:30:04.889Z,98345.22
2022-12-23T08:32:35.009Z,98347.03
2022-12-23T08:35:03.672Z,98351.44
2022-12-23T08:37:32.332Z,98355.66
2022-12-23T08:40:00.962Z,98359.22
2022-12-23T08:42:29.615Z,98361.81
2022-12-23T08:44:58.251Z,98348.53
2022-12-23T08:47:26.861Z,98342.78
2022-12-23T08:49:56.836Z,98345.84
2022-12-23T08:52:25.511Z,98338.03
2022-12-23T08:54:54.252Z,98329.50
2022-12-23T08:57:22.950Z,98335.88
2022-12-23T08:59:52.171Z,98335.53
2022-12-23T09:02:20.914Z,98330.53
2022-12-23T09:04:49.679Z,98330.75
2022-12-23T09:07:19.611Z,98332.56
2022-12-23T09:09:48.281Z,98337.84
2022-12-23T09:12:16.875Z,98341.59
2022-12-23T09:14:47.557Z,98350.91
2022-12-23T09:17:17.594Z,98349.47
2022-12-23T09:19:52.399Z,98346.41
2022-12-23T09:22:23.013Z,98354.38
2022-12-23T09:24:51.755Z,98354.94
2022-12-23T09:27:20.432Z,98359.16
2022-12-23T09:29:49.055Z,98344.94
2022-12-23T09:32:17.709Z,98332.47
2022-12-23T09:34:46.470Z,98327.66
2022-12-23T09:37:16.733Z,98336.53
2022-12-23T09:39:46.873Z,98327.19
2022-12-23T09:42:27.254Z,98323.09
2022-12-23T09:45:09.336Z,98316.19
2022-12-23T09:47:38.911Z,98315.63
2022-12-23T09:50:22.024Z,98319.47
2022-12-23T09:52:58.114Z,98319.72
2022-12-23T09:55:33.997Z,98314.72
2022-12-23T09:58:04.409Z,98303.03
2022-12-23T10:00:36.838Z,98304.59
2022-12-23T10:03:14.938Z,98306.19
2022-12-23T10:05:52.583Z,98300.97
2022-12-23T10:08:26.184Z,98296.88
2022-12-23T10:10:58.103Z,98295.50
2022-12-23T10:13:29.737Z,98296.88
2022-12-23T10:16:03.377Z,98285.28
2022-12-23T10:18:42.141Z,98281.66
2022-12-23T10:21:14.891Z,98278.28
2022-12-23T10:23:45.999Z,98290.28
2022-12-23T10:26:22.998Z,98283.50
2022-12-23T10:28:53.741Z,98281.91
2022-12-23T10:31:41.182Z,98276.00
2022-12-23T10:34:16.425Z,98265.44
2022-12-23T10:36:52.409Z,98275.75
2022-12-23T10:39:27.925Z,98266.91
2022-12-23T10:42:09.801Z,98268.38
2022-12-23T10:44:55.823Z,98264.06
2022-12-23T10:47:31.914Z,98272.72
2022-12-23T10:50:10.675Z,98265.09
2022-12-23T10:52:42.394Z,98270.31
2022-12-23T10:55:17.620Z,98258.03
2022-12-23T10:57:47.679Z,98248.59
2022-12-23T11:00:19.825Z,98247.81
2022-12-23T11:03:03.351Z,98239.50
2022-12-23T11:05:32.092Z,98240.53
2022-12-23T11:08:01.263Z,98235.09
2022-12-23T11:10:32.926Z,98231.22
2022-12-23T11:13:02.959Z,98230.09
2022-12-23T11:15:33.878Z,98222.78
2022-12-23T11:18:05.576Z,98227.00
2022-12-23T11:20:35.435Z,98220.63
2022-12-23T11:23:05.653Z,98221.66
2022-12-23T11:25:37.974Z,98213.81
2022-12-23T11:28:14.202Z,98211.56
2022-12-23T11:30:55.527Z,98216.44
2022-12-23T11:33:26.923Z,98205.75
2022-12-23T11:36:07.782Z,98206.75
2022-12-23T11:38:38.044Z,98191.41
2022-12-23T11:41:06.945Z,98191.53
2022-12-23T11:43:40.605Z,98189.03
2022-12-23T11:46:19.590Z,98172.28
2022-12-23T11:48:54.323Z,98166.34
2022-12-23T11:51:26.723Z,98156.22
2022-12-23T11:54:01.001Z,98160.63
2022-12-23T11:56:30.729Z,98162.47
2022-12-23T11:59:05.066Z,98160.31
2022-12-23T12:01:33.871Z,98161.22
2022-12-23T12:04:05.187Z,98161.56
2022-12-23T12:06:34.073Z,98145.88
2022-12-23T12:09:03.096Z,98140.50
2022-12-23T12:11:36.578Z,98134.69
2022-12-23T12:14:08.441Z,98123.69
2022-12-23T12:16:52.205Z,98117.66
2022-12-23T12:19:25.216Z,98104.81
2022-12-23T12:21:57.620Z,98111.38
2022-12-23T12:24:29.204Z,98104.97
2022-12-23T12:27:02.327Z,98093.97
2022-12-23T12:29:38.745Z,98099.97
2022-12-23T12:32:13.437Z,98095.69
2022-12-23T12:34:45.482Z,98089.09
2022-12-23T12:37:23.279Z,98085.59
2022-12-23T12:39:55.046Z,98089.47
2022-12-23T12:42:29.129Z,98086.88
2022-12-23T12:45:06.691Z,98088.69
2022-12-23T12:47:58.423Z,98082.91
2022-12-23T12:50:32.109Z,98078.47
2022-12-23T12:53:06.959Z,98065.50
2022-12-23T12:55:38.476Z,98072.53
2022-12-23T12:58:16.600Z,98073.41
2022-12-23T13:00:50.971Z,98064.53
2022-12-23T13:03:29.222Z,98066.28
2022-12-23T13:06:08.525Z,98055.03
2022-12-23T13:08:46.489Z,98051.06
2022-12-23T13:11:17.750Z,98046.38
2022-12-23T13:13:53.138Z,98040.91
2022-12-23T13:16:30.114Z,98044.63
2022-12-23T13:19:02.356Z,98041.22
2022-12-23T13:21:34.325Z,98042.84
2022-12-23T13:24:09.328Z,98033.94
2022-12-23T13:26:39.953Z,98034.16
2022-12-23T13:29:53.108Z,98031.88
2022-12-23T13:32:36.543Z,98032.66
2022-12-23T13:35:15.356Z,98034.03
2022-12-23T13:37:50.861Z,98026.19
2022-12-23T13:40:30.452Z,98030.28
2022-12-23T13:43:01.490Z,98027.44
2022-12-23T13:45:33.897Z,98034.25
2022-12-23T13:48:16.200Z,98030.06
2022-12-23T13:50:47.595Z,98033.44
2022-12-23T13:53:21.544Z,98014.59
2022-12-23T13:55:57.706Z,98023.94
2022-12-23T13:58:31.116Z,98027.13
2022-12-23T14:01:20.782Z,98023.16
2022-12-23T14:03:51.090Z,98023.47
2022-12-23T14:06:22.307Z,98011.44
2022-12-23T14:08:51.984Z,98010.16
2022-12-23T14:11:23.365Z,98009.13
2022-12-23T14:13:58.729Z,98015.72
2022-12-23T14:16:41.013Z,98006.91
2022-12-23T14:19:32.827Z,98009.63
2022-12-23T14:22:09.725Z,98015.38
2022-12-23T14:25:03.717Z,98009.91
2022-12-23T14:27:37.110Z,98014.69
2022-12-23T14:30:12.308Z,98009.66
2022-12-23T14:32:45.331Z,98009.75
2022-12-23T14:35:27.648Z,98004.03
2022-12-23T14:38:30.010Z,97997.31
2022-12-23T14:41:19.627Z,97999.13
2022-12-23T14:43:57.227Z,98003.88
2022-12-23T14:46:56.411Z,98003.56
2022-12-23T14:49:41.197Z,98002.06
2022-12-23T14:52:44.311Z,97996.81
2022-12-23T14:55:45.767Z,97997.88
2022-12-23T14:58:33.733Z,98000.00
2022-12-23T15:01:04.639Z,98000.53
2022-12-23T15:03:35.485Z,97997.69
2022-12-23T15:06:06.318Z,97993.81
2022-12-23T15:08:39.127Z,98009.84
2022-12-23T15:11:09.065Z,98012.75
2022-12-23T15:13:38.170Z,98018.22
2022-12-23T15:16:07.536Z,98017.25
2022-12-23T15:18:36.221Z,98022.03
2022-12-23T15:21:10.260Z,98034.88
2022-12-23T15:23:49.450Z,98024.88
2022-12-23T15:26:18.368Z,98039.56
2022-12-23T15:28:47.033Z,98031.94
2022-12-23T15:31:26.360Z,98038.28
2022-12-23T15:34:05.329Z,98047.41
2022-12-23T15:36:36.327Z,98048.69
2022-12-23T15:39:11.719Z,98054.97
2022-12-23T15:41:44.028Z,98054.97
2022-12-23T15:44:15.008Z,98050.75
2022-12-23T15:46:44.079Z,98058.91
2022-12-23T15:49:13.122Z,98056.28
2022-12-23T15:54:36.778Z,98053.22
2022-12-23T15:57:05.902Z,98059.00
2022-12-23T15:59:38.043Z,98047.50
2022-12-23T16:02:32.662Z,98052.72
2022-12-23T16:05:02.102Z,98048.53
2022-12-23T16:07:34.568Z,98046.47
2022-12-23T16:10:12.172Z,98053.41
2022-12-23T16:12:41.505Z,98050.25
2022-12-23T16:15:26.172Z,98041.84
2022-12-23T16:18:12.534Z,98033.75
2022-12-23T16:20:42.875Z,98029.00
2022-12-23T16:23:13.093Z,98036.06
2022-12-23T16:25:50.432Z,98027.66
2022-12-23T16:28:24.281Z,98046.03
2022-12-23T16:30:54.250Z,98043.41
2022-12-23T16:33:28.589Z,98052.34
2022-12-23T16:35:57.907Z,98041.28
2022-12-23T16:38:27.723Z,98052.00
2022-12-23T16:40:58.133Z,98047.09
2022-12-23T16:43:26.746Z,98054.72
2022-12-23T16:45:57.120Z,98065.72
2022-12-23T16:48:30.193Z,98056.03
2022-12-23T16:50:59.070Z,98065.47
2022-12-23T16:53:27.706Z,98055.00
2022-12-23T16:56:00.805Z,98055.50
2022-12-23T16:58:30.279Z,98061.22
2022-12-23T17:00:58.947Z,98059.09
2022-12-23T17:03:27.640Z,98051.13
2022-12-23T17:05:56.212Z,98048.38
2022-12-23T17:08:24.900Z,98053.63
2022-12-23T17:10:53.692Z,98048.88
2022-12-23T17:13:23.630Z,98043.63
2022-12-23T17:15:52.245Z,98045.19
2022-12-23T17:18:21.365Z,98054.09
2022-12-23T17:20:50.316Z,98055.13
2022-12-23T17:23:28.352Z,98061.38
2022-12-23T17:25:57.049Z,98054.78
2022-12-23T17:28:30.305Z,98054.59
2022-12-23T17:30:59.434Z,98048.53
2022-12-23T17:33:30.663Z,98044.13
2022-12-23T17:35:59.905Z,98046.94
2022-12-23T17:38:29.937Z,98038.06
2022-12-23T17:40:59.367Z,98045.69
2022-12-23T17:43:29.700Z,98042.53
2022-12-23T17:45:58.487Z,98053.47
2022-12-23T17:48:31.648Z,98050.28
2022-12-23T17:51:00.787Z,98056.34
2022-12-23T17:53:29.383Z,98055.53
2022-12-23T17:55:58.020Z,98058.94
2022-12-23T17:58:26.667Z,98059.16
2022-12-23T18:00:56.643Z,98050.75
2022-12-23T18:03:26.030Z,98053.38
2022-12-23T18:06:01.653Z,98052.38
2022-12-23T18:08:30.997Z,98061.00
2022-12-23T18:11:00.571Z,98051.31
2022-12-23T18:13:29.267Z,98038.47
2022-12-23T18:15:59.257Z,98034.81
2022-12-23T18:18:36.797Z,98055.03
2022-12-23T18:21:14.322Z,98070.28
2022-12-23T18:23:42.936Z,98079.81
2022-12-23T18:26:15.050Z,98081.94
2022-12-23T18:28:43.852Z,98100.66
2022-12-23T18:31:16.801Z,98098.84
2022-12-23T18:33:46.064Z,98116.13
2022-12-23T18:36:22.767Z,98124.56
2022-12-23T18:38:52.087Z,98110.88
2022-12-23T18:41:21.313Z,98119.00
2022-12-23T18:43:49.992Z,98115.19
2022-12-23T18:46:20.689Z,98111.53
2022-12-23T18:48:49.513Z,98103.38
2022-12-23T18:51:20.724Z,98119.94
2022-12-23T18:53:49.599Z,98127.31
2022-12-23T18:56:20.919Z,98125.97
2022-12-23T18:58:49.687Z,98150.25
2022-12-23T19:01:20.695Z,98141.53
2022-12-23T19:03:49.454Z,98127.31
2022-12-23T19:06:18.072Z,98123.59
2022-12-23T19:08:46.690Z,98136.28
2022-12-23T19:11:18.234Z,98143.28
2022-12-23T19:13:47.695Z,98134.84
2022-12-23T19:16:17.670Z,98135.81
2022-12-23T19:18:48.857Z,98154.38
2022-12-23T19:21:18.796Z,98158.03
2022-12-23T19:23:47.418Z,98159.84
2022-12-23T19:26:16.823Z,98165.31
2022-12-23T19:28:48.084Z,98183.41
2022-12-23T19:31:17.565Z,98184.19
2022-12-23T19:33:48.365Z,98182.63
2022-12-23T19:36:19.523Z,98179.44
2022-12-23T19:38:48.249Z,98186.28
2022-12-23T19:41:16.912Z,98194.91
2022-12-23T19:43:46.485Z,98201.97
2022-12-23T19:46:16.905Z,98190.16
2022-12-23T19:48:51.412Z,98188.13
2022-12-23T19:51:20.235Z,98193.38
2022-12-23T19:53:51.441Z,98209.31
2022-12-23T19:56:21.819Z,98219.72
2022-12-23T19:58:51.047Z,98207.72
2022-12-23T20:01:21.725Z,98211.94
2022-12-23T20:03:54.353Z,98206.06
2022-12-23T20:06:24.461Z,98207.66
2022-12-23T20:08:59.795Z,98212.31
2022-12-23T20:11:30.615Z,98225.41
2022-12-23T20:14:00.056Z,98230.88
2022-12-23T20:16:29.205Z,98237.00
2022-12-23T20:18:59.176Z,98231.75
2022-12-23T20:21:27.946Z,98241.44
2022-12-23T20:23:56.669Z,98239.59
2022-12-23T20:26:26.752Z,98240.19
2022-12-23T20:28:55.441Z,98232.56
2022-12-23T20:31:24.994Z,98240.66
2022-12-23T20:33:54.598Z,98250.19
2022-12-23T20:36:26.187Z,98267.94
2022-12-23T20:38:55.070Z,98275.22
2022-12-23T20:41:25.345Z,98278.31
2022-12-23T20:44:31.650Z,98294.34
2022-12-23T20:46:43.181Z,98303.00
2022-12-23T20:49:11.946Z,98313.94
2022-12-23T20:51:41.889Z,98318.38
2022-12-23T20:54:10.699Z,98328.38
2022-12-23T20:56:39.329Z,98335.66
2022-12-23T20:59:07.947Z,98331.13
2022-12-23T21:01:38.256Z,98328.50
2022-12-23T21:04:08.708Z,98340.78
2022-12-23T21:06:37.350Z,98345.34
2022-12-23T21:09:08.750Z,98347.06
2022-12-23T21:11:39.655Z,98354.00
2022-12-23T21:14:08.322Z,98356.31
2022-12-23T21:16:38.044Z,98365.63
2022-12-23T21:19:07.668Z,98371.31
2022-12-23T21:21:36.489Z,98378.47
2022-12-23T21:24:07.251Z,98366.09
2022-12-23T21:26:36.486Z,98372.34
2022-12-23T21:29:07.139Z,98375.16
2022-12-23T21:31:38.125Z,98369.25
2022-12-23T21:34:07.595Z,98364.94
2022-12-23T21:36:38.872Z,98365.84
2022-12-23T21:39:11.267Z,98361.44
2022-12-23T21:41:41.127Z,98359.03
2022-12-23T21:44:10.717Z,98367.00
2022-12-23T21:46:39.418Z,98374.91
2022-12-23T21:49:08.188Z,98381.41
2022-12-23T21:51:40.821Z,98384.56
2022-12-23T21:54:12.928Z,98392.66
2022-12-23T21:56:42.129Z,98404.03
2022-12-23T21:59:13.441Z,98409.13
2022-12-23T22:01:42.642Z,98406.50
2022-12-23T22:04:11.400Z,98406.03
2022-12-23T22:06:43.410Z,98416.31
2022-12-23T22:09:15.481Z,98409.28
2022-12-23T22:11:44.354Z,98426.81
2022-12-23T22:14:14.549Z,98430.00
2022-12-23T22:16:43.521Z,98411.34
2022-12-23T22:19:13.184Z,98428.16
2022-12-23T22:21:42.589Z,98414.25
2022-12-23T22:24:12.743Z,98419.13
2022-12-23T22:26:41.805Z,98413.34
2022-12-23T22:29:11.684Z,98428.19
2022-12-23T22:31:41.791Z,98423.44
2022-12-23T22:34:14.201Z,98424.09
2022-12-23T22:36:43.087Z,98426.47
2022-12-23T22:39:19.980Z,98421.41
2022-12-23T22:41:50.696Z,98426.59
2022-12-23T22:44:20.029Z,98431.34
2022-12-23T22:46:48.867Z,98442.81
2022-12-23T22:49:18.100Z,98443.91
2022-12-23T22:51:46.756Z,98450.28
2022-12-23T22:54:16.689Z,98444.13
2022-12-23T22:56:46.251Z,98450.28
2022-12-23T22:59:22.929Z,98449.03
2022-12-23T23:01:52.711Z,98448.63
2022-12-23T23:04:21.851Z,98452.25
2022-12-23T23:06:50.494Z,98454.25
2022-12-23T23:09:21.987Z,98447.25
2022-12-23T23:11:51.306Z,98448.47
2022-12-23T23:14:20.648Z,98449.47
2022-12-23T23:16:49.493Z,98458.56
2022-12-23T23:19:20.342Z,98448.56
2022-12-23T23:21:49.769Z,98463.78
2022-12-23T23:24:19.848Z,98464.16
2022-12-23T23:26:48.467Z,98463.00
2022-12-23T23:29:17.123Z,98467.78
2022-12-23T23:31:45.931Z,98467.94
2022-12-23T23:34:14.888Z,98473.59
2022-12-23T23:36:43.553Z,98475.50
2022-12-23T23:39:13.149Z,98476.00
2022-12-23T23:41:43.266Z,98464.81
2022-12-23T23:44:12.532Z,98462.69
2022-12-23T23:46:41.164Z,98475.53
2022-12-23T23:49:09.914Z,98484.25
2022-12-23T23:51:38.743Z,98481.81
2022-12-23T23:54:07.593Z,98477.03
2022-12-23T23:56:39.219Z,98477.69
2022-12-23T23:59:10.247Z,98485.13
