createdAt,value
2022-12-27T00:00:45.261Z,6.35
2022-12-27T00:05:02.452Z,7.53
2022-12-27T00:09:19.312Z,6.97
2022-12-27T00:13:36.681Z,7.40
2022-12-27T00:17:53.539Z,7.93
2022-12-27T00:22:10.653Z,7.30
2022-12-27T00:26:33.697Z,9.00
2022-12-27T00:30:56.102Z,7.85
2022-12-27T00:35:12.947Z,7.60
2022-12-27T00:39:30.020Z,7.05
2022-12-27T00:43:47.461Z,6.82
2022-12-27T00:48:05.591Z,5.47
2022-12-27T00:56:39.414Z,5.05
2022-12-27T01:01:05.965Z,4.68
2022-12-27T01:05:23.289Z,4.60
2022-12-27T01:09:40.540Z,4.30
2022-12-27T01:14:01.665Z,5.40
2022-12-27T01:18:18.777Z,3.83
2022-12-27T01:22:35.617Z,3.88
2022-12-27T01:26:52.813Z,4.22
2022-12-27T01:31:14.751Z,4.23
2022-12-27T01:35:31.899Z,4.40
2022-12-27T01:39:48.734Z,3.85
2022-12-27T01:44:52.431Z,4.15
2022-12-27T01:49:11.709Z,3.47
2022-12-27T01:53:31.694Z,2.53
2022-12-27T01:57:49.145Z,3.83
2022-12-27T02:02:06.834Z,4.45
2022-12-27T02:06:24.031Z,4.38
2022-12-27T02:10:41.632Z,3.92
2022-12-27T02:14:58.577Z,3.67
2022-12-27T02:19:43.508Z,4.13
2022-12-27T02:24:39.595Z,3.83
2022-12-27T02:29:02.660Z,3.97
2022-12-27T02:33:22.474Z,3.35
2022-12-27T02:37:47.822Z,3.45
2022-12-27T02:42:24.130Z,3.50
2022-12-27T02:46:59.597Z,3.67
2022-12-27T02:51:46.442Z,3.10
2022-12-27T02:57:06.232Z,3.78
2022-12-27T03:01:47.721Z,3.13
2022-12-27T03:06:48.461Z,3.40
2022-12-27T03:11:23.861Z,2.70
2022-12-27T03:16:24.574Z,2.80
2022-12-27T03:21:01.373Z,2.70
2022-12-27T03:25:30.332Z,2.55
2022-12-27T03:30:10.603Z,2.28
2022-12-27T03:34:32.313Z,1.80
2022-12-27T03:38:54.194Z,1.13
2022-12-27T03:43:15.946Z,1.02
2022-12-27T03:47:55.659Z,1.23
2022-12-27T03:52:22.899Z,1.05
2022-12-27T03:56:42.682Z,1.07
2022-12-27T04:00:59.885Z,1.13
2022-12-27T04:05:16.734Z,0.70
2022-12-27T04:09:54.344Z,1.00
2022-12-27T04:14:29.671Z,0.77
2022-12-27T04:19:05.411Z,0.70
2022-12-27T04:23:41.155Z,0.80
2022-12-27T04:28:16.928Z,0.80
2022-12-27T04:32:52.440Z,0.80
2022-12-27T04:37:12.573Z,0.63
2022-12-27T04:41:48.229Z,0.77
2022-12-27T04:46:24.168Z,1.30
2022-12-27T04:50:59.972Z,0.70
2022-12-27T04:55:20.683Z,1.13
2022-12-27T04:59:56.457Z,0.80
2022-12-27T05:04:13.260Z,0.90
2022-12-27T05:08:49.484Z,0.70
2022-12-27T05:13:24.908Z,0.75
2022-12-27T05:17:41.877Z,0.70
2022-12-27T05:22:17.517Z,0.68
2022-12-27T05:26:35.419Z,0.55
2022-12-27T05:30:52.156Z,0.55
2022-12-27T05:35:09.383Z,0.65
2022-12-27T05:39:26.115Z,0.20
2022-12-27T05:43:43.341Z,0.57
2022-12-27T05:48:00.229Z,0.40
2022-12-27T05:52:17.117Z,0.85
2022-12-27T05:56:37.302Z,0.30
2022-12-27T06:00:54.374Z,0.52
2022-12-27T06:05:11.360Z,0.68
2022-12-27T06:09:28.357Z,0.30
2022-12-27T06:13:49.924Z,0.73
2022-12-27T06:18:07.046Z,0.80
2022-12-27T06:22:24.173Z,1.13
2022-12-27T06:26:42.632Z,1.93
2022-12-27T06:31:00.893Z,1.10
2022-12-27T06:35:17.885Z,1.17
2022-12-27T06:39:34.804Z,1.10
2022-12-27T06:43:55.496Z,1.02
2022-12-27T06:48:12.243Z,2.10
2022-12-27T06:52:29.267Z,1.17
2022-12-27T06:56:46.054Z,1.02
2022-12-27T07:01:16.594Z,1.00
2022-12-27T07:05:36.638Z,1.20
2022-12-27T07:09:53.595Z,1.40
2022-12-27T07:14:10.989Z,1.90
2022-12-27T07:18:27.916Z,1.77
2022-12-27T07:22:44.733Z,2.60
2022-12-27T07:27:03.026Z,1.52
2022-12-27T07:31:23.335Z,2.70
2022-12-27T07:35:44.953Z,1.50
2022-12-27T07:40:02.336Z,0.98
2022-12-27T07:44:19.076Z,1.55
2022-12-27T07:48:36.722Z,1.58
2022-12-27T07:52:53.458Z,2.10
2022-12-27T07:57:10.474Z,1.20
2022-12-27T08:01:29.562Z,1.50
2022-12-27T08:05:52.774Z,1.42
2022-12-27T08:10:10.321Z,1.08
2022-12-27T08:14:27.263Z,1.48
2022-12-27T08:18:44.339Z,1.20
2022-12-27T08:23:01.133Z,1.98
2022-12-27T08:27:22.630Z,1.70
2022-12-27T08:31:39.588Z,3.95
2022-12-27T08:35:58.579Z,3.22
2022-12-27T08:40:15.374Z,1.80
2022-12-27T08:44:32.309Z,1.75
2022-12-27T08:52:43.003Z,1.52
2022-12-27T08:56:59.647Z,1.90
2022-12-27T09:01:18.116Z,2.50
2022-12-27T09:05:41.408Z,2.10
2022-12-27T09:09:58.816Z,1.92
2022-12-27T09:14:15.693Z,1.30
2022-12-27T09:18:32.506Z,1.88
2022-12-27T09:22:49.848Z,1.92
2022-12-27T09:27:06.685Z,1.57
2022-12-27T09:31:23.600Z,1.88
2022-12-27T09:35:40.204Z,1.90
2022-12-27T09:39:57.308Z,1.63
2022-12-27T09:44:17.081Z,3.00
2022-12-27T09:48:35.904Z,5.88
2022-12-27T09:52:52.569Z,1.58
2022-12-27T09:57:20.143Z,3.50
2022-12-27T10:06:12.026Z,2.22
2022-12-27T10:10:32.881Z,1.70
2022-12-27T10:14:50.202Z,2.20
2022-12-27T10:19:12.979Z,1.60
2022-12-27T10:23:31.314Z,1.63
2022-12-27T10:27:48.212Z,1.58
2022-12-27T10:32:05.104Z,1.05
2022-12-27T10:36:26.395Z,0.93
2022-12-27T10:41:06.406Z,1.80
2022-12-27T10:45:34.633Z,1.75
2022-12-27T10:50:09.587Z,4.60
2022-12-27T10:54:28.116Z,8.60
2022-12-27T10:58:54.673Z,3.53
2022-12-27T11:03:20.535Z,1.48
2022-12-27T11:07:37.216Z,9.25
2022-12-27T11:12:17.255Z,8.65
2022-12-27T11:16:36.027Z,1.40
2022-12-27T11:20:54.409Z,2.00
2022-12-27T11:29:29.106Z,2.20
2022-12-27T11:33:48.458Z,1.70
2022-12-27T11:38:05.546Z,1.55
2022-12-27T11:42:22.243Z,1.20
2022-12-27T11:46:42.074Z,1.60
2022-12-27T11:51:17.520Z,1.83
2022-12-27T11:55:37.205Z,1.58
2022-12-27T11:59:53.762Z,1.05
2022-12-27T12:04:13.392Z,1.40
2022-12-27T12:08:30.083Z,1.88
2022-12-27T12:12:46.979Z,2.00
2022-12-27T12:17:03.579Z,2.70
2022-12-27T12:21:20.562Z,2.25
2022-12-27T12:25:49.585Z,2.22
2022-12-27T12:30:36.034Z,2.30
2022-12-27T12:34:55.717Z,1.75
2022-12-27T12:39:12.496Z,1.58
2022-12-27T12:43:56.961Z,1.90
2022-12-27T12:48:27.634Z,1.45
2022-12-27T12:53:01.580Z,2.10
2022-12-27T12:57:23.788Z,2.67
2022-12-27T13:02:02.074Z,3.20
2022-12-27T13:06:21.968Z,1.70
2022-12-27T13:10:50.911Z,2.00
2022-12-27T13:15:21.162Z,1.77
2022-12-27T13:19:38.064Z,2.25
2022-12-27T13:23:59.353Z,2.53
2022-12-27T13:28:28.365Z,2.13
2022-12-27T13:33:08.976Z,2.20
2022-12-27T13:37:34.901Z,2.60
2022-12-27T13:41:54.320Z,2.00
2022-12-27T13:46:14.241Z,2.45
2022-12-27T13:50:49.721Z,2.42
2022-12-27T13:55:15.548Z,3.25
2022-12-27T13:59:39.390Z,2.30
2022-12-27T14:03:59.452Z,2.20
2022-12-27T14:08:18.898Z,2.90
2022-12-27T14:12:47.820Z,5.82
2022-12-27T14:17:26.061Z,2.33
2022-12-27T14:22:01.640Z,7.10
2022-12-27T14:26:37.438Z,5.97
2022-12-27T14:31:03.358Z,5.07
2022-12-27T14:35:42.882Z,6.20
2022-12-27T14:39:59.639Z,3.47
2022-12-27T14:44:35.586Z,3.35
2022-12-27T14:49:11.103Z,3.80
2022-12-27T14:53:33.666Z,3.42
2022-12-27T14:58:09.679Z,3.13
2022-12-27T15:02:36.084Z,2.90
2022-12-27T15:06:58.850Z,2.58
2022-12-27T15:11:29.597Z,3.25
2022-12-27T15:15:58.609Z,3.60
2022-12-27T15:20:41.477Z,2.83
2022-12-27T15:25:15.881Z,2.38
2022-12-27T15:29:32.631Z,2.70
2022-12-27T15:34:09.758Z,2.60
2022-12-27T15:42:33.052Z,2.55
2022-12-27T15:47:41.210Z,2.65
2022-12-27T15:52:25.152Z,2.88
2022-12-27T15:56:57.588Z,4.28
2022-12-27T16:01:23.868Z,4.22
2022-12-27T16:05:49.772Z,4.57
2022-12-27T16:10:32.014Z,6.78
2022-12-27T16:14:49.481Z,5.90
2022-12-27T16:19:40.926Z,5.37
2022-12-27T16:24:12.592Z,4.40
2022-12-27T16:28:32.471Z,3.47
2022-12-27T16:32:50.503Z,3.33
2022-12-27T16:37:24.617Z,3.92
2022-12-27T16:42:03.948Z,4.38
2022-12-27T16:46:27.962Z,3.65
2022-12-27T16:51:22.597Z,3.60
2022-12-27T16:56:03.651Z,4.05
2022-12-27T17:00:43.167Z,3.50
2022-12-27T17:05:01.193Z,6.60
2022-12-27T17:13:47.966Z,5.15
2022-12-27T17:18:20.242Z,2.75
2022-12-27T17:22:39.193Z,4.50
2022-12-27T17:27:26.741Z,3.35
2022-12-27T17:32:21.361Z,3.88
2022-12-27T17:36:58.743Z,4.68
2022-12-27T17:41:57.191Z,30.87
2022-12-27T17:46:44.467Z,4.63
2022-12-27T17:51:10.481Z,7.65
2022-12-27T17:55:48.118Z,6.50
2022-12-27T18:00:06.968Z,4.00
2022-12-27T18:04:38.756Z,5.32
2022-12-27T18:08:56.058Z,5.28
2022-12-27T18:13:20.049Z,6.03
2022-12-27T18:17:50.773Z,7.22
2022-12-27T18:22:19.364Z,24.50
2022-12-27T18:26:41.284Z,22.90
2022-12-27T18:31:40.451Z,20.65
2022-12-27T18:36:06.175Z,10.00
2022-12-27T18:40:24.962Z,10.75
2022-12-27T18:44:57.863Z,11.93
2022-12-27T18:49:30.737Z,10.63
2022-12-27T18:53:49.181Z,11.52
2022-12-27T18:58:20.766Z,7.45
2022-12-27T19:02:38.128Z,6.50
2022-12-27T19:07:12.532Z,5.87
2022-12-27T19:11:36.070Z,6.30
2022-12-27T19:15:54.669Z,8.45
2022-12-27T19:20:26.093Z,7.07
2022-12-27T19:24:43.189Z,7.55
2022-12-27T19:29:14.044Z,11.88
2022-12-27T19:33:34.619Z,7.70
2022-12-27T19:37:51.697Z,12.27
2022-12-27T19:42:18.775Z,15.25
2022-12-27T19:46:35.826Z,17.70
2022-12-27T19:50:54.750Z,10.65
2022-12-27T19:55:18.952Z,12.88
2022-12-27T19:59:35.907Z,12.48
2022-12-27T20:03:52.978Z,13.10
2022-12-27T20:08:40.488Z,12.10
2022-12-27T20:12:57.566Z,16.83
2022-12-27T20:17:14.528Z,19.83
2022-12-27T20:21:31.725Z,18.73
2022-12-27T20:25:50.080Z,18.85
2022-12-27T20:30:07.861Z,22.63
2022-12-27T20:34:25.022Z,19.58
2022-12-27T20:38:41.862Z,28.33
2022-12-27T20:42:59.402Z,15.55
2022-12-27T20:47:16.285Z,18.90
2022-12-27T20:51:33.753Z,21.15
2022-12-27T20:55:59.137Z,15.50
2022-12-27T21:00:17.431Z,17.73
2022-12-27T21:04:34.621Z,22.40
2022-12-27T21:08:56.721Z,17.40
2022-12-27T21:13:14.949Z,15.15
2022-12-27T21:17:31.921Z,13.30
2022-12-27T21:21:49.023Z,13.68
2022-12-27T21:26:12.797Z,13.38
2022-12-27T21:30:29.847Z,18.05
2022-12-27T21:34:46.757Z,13.15
2022-12-27T21:39:05.983Z,13.93
2022-12-27T21:43:22.969Z,11.10
2022-12-27T21:47:39.971Z,11.15
2022-12-27T21:51:56.988Z,11.30
2022-12-27T21:56:16.519Z,10.20
2022-12-27T22:00:33.418Z,11.48
2022-12-27T22:04:50.490Z,13.60
2022-12-27T22:09:10.582Z,12.13
2022-12-27T22:13:27.617Z,9.63
2022-12-27T22:17:44.474Z,8.95
2022-12-27T22:22:01.577Z,9.95
2022-12-27T22:26:22.301Z,10.73
2022-12-27T22:30:40.838Z,9.02
2022-12-27T22:34:57.780Z,9.82
2022-12-27T22:39:14.893Z,11.18
2022-12-27T22:43:31.874Z,8.80
2022-12-27T22:47:48.976Z,10.70
2022-12-27T22:52:05.887Z,10.68
2022-12-27T22:56:26.518Z,11.73
2022-12-27T23:00:44.771Z,12.15
2022-12-27T23:05:02.877Z,10.38
2022-12-27T23:13:37.126Z,9.48
2022-12-27T23:17:54.005Z,7.63
2022-12-27T23:22:10.996Z,7.68
2022-12-27T23:26:28.562Z,7.50
2022-12-27T23:30:45.660Z,8.45
2022-12-27T23:35:02.680Z,10.02
2022-12-27T23:39:20.361Z,9.30
2022-12-27T23:43:56.204Z,10.63
2022-12-27T23:48:13.652Z,10.82
2022-12-27T23:52:30.568Z,6.22
2022-12-27T23:56:47.556Z,6.78
