createdAt,value
2023-04-15T00:00:04.380Z,99921.58
2023-04-15T00:02:44.715Z,99924.40
2023-04-15T00:05:22.298Z,99918.77
2023-04-15T00:07:59.529Z,99921.84
2023-04-15T00:10:37.504Z,99918.47
2023-04-15T00:13:15.606Z,99921.39
2023-04-15T00:15:52.758Z,99918.23
2023-04-15T00:18:30.878Z,99921.95
2023-04-15T00:21:09.892Z,99921.68
2023-04-15T00:23:41.937Z,99923.05
2023-04-15T00:26:13.125Z,99920.96
2023-04-15T00:28:51.342Z,99913.69
2023-04-15T00:31:28.915Z,99915.11
2023-04-15T00:34:07.886Z,99914.73
2023-04-15T00:36:45.167Z,99914.34
2023-04-15T00:39:23.002Z,99916.07
2023-04-15T00:41:54.974Z,99915.06
2023-04-15T00:44:33.918Z,99914.05
2023-04-15T00:47:13.456Z,99916.98
2023-04-15T00:49:51.320Z,99911.31
2023-04-15T00:52:29.614Z,99913.14
2023-04-15T00:55:07.113Z,99912.29
2023-04-15T00:57:44.988Z,99912.80
2023-04-15T01:00:17.268Z,99913.52
2023-04-15T01:02:53.561Z,99912.81
2023-04-15T01:05:32.158Z,99911.04
2023-04-15T01:08:10.078Z,99909.45
2023-04-15T01:10:48.034Z,99910.77
2023-04-15T01:13:25.687Z,99910.98
2023-04-15T01:16:03.264Z,99910.13
2023-04-15T01:18:41.942Z,99908.55
2023-04-15T01:21:20.321Z,99909.90
2023-04-15T01:23:59.435Z,99911.58
2023-04-15T01:26:36.970Z,99915.67
2023-04-15T01:29:14.503Z,99908.48
2023-04-15T01:31:59.973Z,99913.20
2023-04-15T01:34:37.683Z,99910.29
2023-04-15T01:37:15.057Z,99909.84
2023-04-15T01:39:50.828Z,99909.29
2023-04-15T01:42:31.166Z,99905.30
2023-04-15T01:45:09.825Z,99910.08
2023-04-15T01:47:40.738Z,99910.02
2023-04-15T01:50:14.585Z,99896.75
2023-04-15T01:52:51.263Z,99910.98
2023-04-15T01:55:29.294Z,99907.94
2023-04-15T01:58:07.112Z,99911.47
2023-04-15T02:00:44.545Z,99911.10
2023-04-15T02:03:22.169Z,99910.23
2023-04-15T02:06:00.049Z,99909.55
2023-04-15T02:08:36.945Z,99909.83
2023-04-15T02:11:15.108Z,99903.27
2023-04-15T02:13:53.024Z,99902.85
2023-04-15T02:16:30.059Z,99901.31
2023-04-15T02:19:08.095Z,99899.91
2023-04-15T02:21:38.990Z,99902.05
2023-04-15T02:24:15.058Z,99900.79
2023-04-15T02:26:52.294Z,99897.98
2023-04-15T02:29:29.850Z,99899.96
2023-04-15T02:32:08.523Z,99904.66
2023-04-15T02:34:45.808Z,99904.38
2023-04-15T02:37:23.555Z,99903.77
2023-04-15T02:40:01.719Z,99903.89
2023-04-15T02:42:38.760Z,99896.28
2023-04-15T02:45:17.196Z,99900.31
2023-04-15T02:47:54.067Z,99902.23
2023-04-15T02:50:31.891Z,99896.08
2023-04-15T02:53:09.353Z,99899.25
2023-04-15T02:55:40.017Z,99896.65
2023-04-15T02:58:17.722Z,99898.61
2023-04-15T03:00:54.392Z,99897.63
2023-04-15T03:03:32.522Z,99895.85
2023-04-15T03:06:11.000Z,99897.92
2023-04-15T03:08:48.756Z,99898.44
2023-04-15T03:11:27.473Z,99895.32
2023-04-15T03:14:05.000Z,99897.33
2023-04-15T03:16:35.549Z,99899.39
2023-04-15T03:19:14.201Z,99898.85
2023-04-15T03:21:44.548Z,99898.79
2023-04-15T03:24:17.592Z,99898.25
2023-04-15T03:26:55.446Z,99897.87
2023-04-15T03:29:33.612Z,99896.66
2023-04-15T03:32:12.638Z,99900.77
2023-04-15T03:34:50.032Z,99901.13
2023-04-15T03:37:27.725Z,99900.59
2023-04-15T03:40:05.062Z,99897.39
2023-04-15T03:42:42.487Z,99901.27
2023-04-15T03:45:19.191Z,99903.21
2023-04-15T03:48:03.621Z,99902.83
2023-04-15T03:50:50.848Z,99902.36
2023-04-15T03:53:28.650Z,99903.00
2023-04-15T03:56:05.522Z,99906.45
2023-04-15T03:58:42.881Z,99906.77
2023-04-15T04:01:20.119Z,99907.59
2023-04-15T04:03:56.978Z,99906.19
2023-04-15T04:06:34.067Z,99911.64
2023-04-15T04:09:04.319Z,99908.77
2023-04-15T04:11:38.798Z,99909.92
2023-04-15T04:14:15.761Z,99908.30
2023-04-15T04:16:52.101Z,99912.88
2023-04-15T04:19:22.371Z,99909.65
2023-04-15T04:21:58.983Z,99914.33
2023-04-15T04:24:29.207Z,99914.32
2023-04-15T04:27:01.391Z,99911.74
2023-04-15T04:29:38.851Z,99907.83
2023-04-15T04:32:16.042Z,99914.27
2023-04-15T04:34:47.405Z,99913.27
2023-04-15T04:37:25.400Z,99913.80
2023-04-15T04:40:02.419Z,99913.40
2023-04-15T04:42:40.184Z,99914.86
2023-04-15T04:45:17.982Z,99916.29
2023-04-15T04:47:48.661Z,99915.23
2023-04-15T04:50:21.593Z,99917.17
2023-04-15T04:52:59.504Z,99911.13
2023-04-15T04:55:37.504Z,99911.31
2023-04-15T04:58:13.849Z,99911.98
2023-04-15T05:00:50.634Z,99913.34
2023-04-15T05:03:27.953Z,99902.16
2023-04-15T05:06:07.476Z,99913.63
2023-04-15T05:08:45.243Z,99919.07
2023-04-15T05:11:21.558Z,99918.27
2023-04-15T05:14:00.097Z,99916.33
2023-04-15T05:16:37.042Z,99918.98
2023-04-15T05:19:14.746Z,99918.52
2023-04-15T05:21:45.727Z,99917.01
2023-04-15T05:24:21.758Z,99917.17
2023-04-15T05:26:59.230Z,99921.63
2023-04-15T05:29:30.230Z,99920.48
2023-04-15T05:32:08.453Z,99919.88
2023-04-15T05:34:45.346Z,99915.00
2023-04-15T05:37:22.732Z,99918.30
2023-04-15T05:39:59.326Z,99920.11
2023-04-15T05:42:37.084Z,99922.23
2023-04-15T05:45:16.746Z,99921.08
2023-04-15T05:47:47.134Z,99923.89
2023-04-15T05:50:21.810Z,99925.30
2023-04-15T05:52:58.797Z,99929.83
2023-04-15T05:55:35.806Z,99926.02
2023-04-15T05:58:12.820Z,99931.40
2023-04-15T06:00:50.305Z,99920.59
2023-04-15T06:03:27.618Z,99929.60
2023-04-15T06:06:04.985Z,99931.33
2023-04-15T06:08:41.602Z,99928.58
2023-04-15T06:11:19.077Z,99931.55
2023-04-15T06:13:51.442Z,99933.52
2023-04-15T06:16:24.445Z,99932.48
2023-04-15T06:19:01.605Z,99933.17
2023-04-15T06:21:39.784Z,99935.98
2023-04-15T06:24:17.081Z,99940.14
2023-04-15T06:26:53.418Z,99936.98
2023-04-15T06:29:30.213Z,99943.02
2023-04-15T06:32:08.085Z,99941.16
2023-04-15T06:34:44.706Z,99942.48
2023-04-15T06:37:21.238Z,99944.08
2023-04-15T06:39:58.334Z,99948.64
2023-04-15T06:42:37.222Z,99945.48
2023-04-15T06:45:09.080Z,99949.14
2023-04-15T06:47:43.923Z,99952.23
2023-04-15T06:50:21.687Z,99952.81
2023-04-15T06:52:58.750Z,99953.89
2023-04-15T06:55:36.122Z,99958.90
2023-04-15T06:58:12.483Z,99958.68
2023-04-15T07:00:49.372Z,99958.84
2023-04-15T07:03:25.874Z,99958.66
2023-04-15T07:06:06.893Z,99962.73
2023-04-15T07:08:42.385Z,99966.86
2023-04-15T07:11:20.035Z,99966.68
2023-04-15T07:13:58.168Z,99965.55
2023-04-15T07:16:29.401Z,99969.52
2023-04-15T07:19:00.764Z,99970.73
2023-04-15T07:21:40.053Z,99973.13
2023-04-15T07:24:19.387Z,99972.46
2023-04-15T07:27:00.869Z,99970.48
2023-04-15T07:29:31.921Z,99972.88
2023-04-15T07:32:11.692Z,99973.56
2023-04-15T07:34:50.428Z,99972.41
2023-04-15T07:37:30.363Z,99970.86
2023-04-15T07:40:09.420Z,99974.63
2023-04-15T07:42:47.181Z,99972.17
2023-04-15T07:45:26.337Z,99968.73
2023-04-15T07:48:04.926Z,99965.77
2023-04-15T07:50:42.920Z,99964.64
2023-04-15T07:53:21.273Z,99968.73
2023-04-15T07:55:57.813Z,99969.91
2023-04-15T07:58:29.468Z,99965.58
2023-04-15T08:01:06.277Z,99970.58
2023-04-15T08:03:43.922Z,99969.67
2023-04-15T08:06:21.649Z,99970.02
2023-04-15T08:08:59.958Z,99970.49
2023-04-15T08:11:38.029Z,99969.16
2023-04-15T08:14:15.485Z,99967.42
2023-04-15T08:16:53.452Z,99967.14
2023-04-15T08:19:31.336Z,99969.72
2023-04-15T08:22:18.047Z,99968.92
2023-04-15T08:25:00.197Z,99969.42
2023-04-15T08:27:38.671Z,99967.09
2023-04-15T08:30:17.005Z,99970.99
2023-04-15T08:32:55.605Z,99968.47
2023-04-15T08:35:33.459Z,99959.71
2023-04-15T08:38:11.929Z,99972.84
2023-04-15T08:40:53.370Z,99971.58
2023-04-15T08:43:35.954Z,99971.90
2023-04-15T08:46:15.092Z,99973.84
2023-04-15T08:48:54.667Z,99972.34
2023-04-15T08:51:34.688Z,99974.30
2023-04-15T08:54:13.806Z,99977.93
2023-04-15T08:56:52.481Z,99981.20
2023-04-15T08:59:32.421Z,99976.77
2023-04-15T09:02:10.769Z,99982.52
2023-04-15T09:04:48.927Z,99969.52
2023-04-15T09:07:28.076Z,99977.31
2023-04-15T09:10:07.220Z,99979.15
2023-04-15T09:12:45.367Z,99974.98
2023-04-15T09:15:18.970Z,99981.08
2023-04-15T09:17:51.148Z,99977.87
2023-04-15T09:20:28.650Z,99981.95
2023-04-15T09:23:15.670Z,99982.55
2023-04-15T09:25:50.649Z,99982.30
2023-04-15T09:28:29.538Z,99983.48
2023-04-15T09:31:07.451Z,99980.62
2023-04-15T09:33:59.926Z,99986.17
2023-04-15T09:36:51.290Z,99987.56
2023-04-15T09:39:30.388Z,99984.16
2023-04-15T09:42:13.823Z,99986.27
2023-04-15T09:44:51.603Z,99988.89
2023-04-15T09:47:38.073Z,99991.13
2023-04-15T09:50:15.852Z,99992.95
2023-04-15T09:52:53.222Z,99994.32
2023-04-15T09:55:37.214Z,99994.29
2023-04-15T09:58:29.886Z,99995.64
2023-04-15T10:01:07.484Z,99997.35
2023-04-15T10:03:47.471Z,99996.13
2023-04-15T10:06:28.097Z,99997.70
2023-04-15T10:09:05.749Z,99996.57
2023-04-15T10:11:44.696Z,99997.36
2023-04-15T10:14:23.481Z,99995.67
2023-04-15T10:17:03.654Z,99997.79
2023-04-15T10:19:43.257Z,99992.15
2023-04-15T10:22:20.860Z,99997.23
2023-04-15T10:25:02.073Z,99998.09
2023-04-15T10:27:42.513Z,99997.03
2023-04-15T10:30:20.210Z,99997.93
2023-04-15T10:32:58.828Z,99999.88
2023-04-15T10:35:37.199Z,100003.30
2023-04-15T10:38:44.531Z,100001.27
2023-04-15T10:41:27.145Z,100001.42
2023-04-15T10:44:08.416Z,100002.44
2023-04-15T10:46:55.533Z,100003.53
2023-04-15T10:49:33.325Z,99999.66
2023-04-15T10:52:13.294Z,99998.34
2023-04-15T10:54:51.622Z,99995.61
2023-04-15T10:57:36.539Z,99997.39
2023-04-15T11:00:18.134Z,99996.14
2023-04-15T11:03:02.239Z,99993.61
2023-04-15T11:05:56.864Z,100000.15
2023-04-15T11:09:12.003Z,99995.80
2023-04-15T11:12:12.293Z,99995.05
2023-04-15T11:14:50.786Z,99994.46
2023-04-15T11:17:36.105Z,99991.26
2023-04-15T11:20:18.748Z,99997.48
2023-04-15T11:23:14.111Z,99997.14
2023-04-15T11:25:53.202Z,99997.02
2023-04-15T11:28:34.071Z,99998.42
2023-04-15T11:31:20.386Z,99999.13
2023-04-15T11:34:02.756Z,99998.38
2023-04-15T11:36:34.619Z,99995.17
2023-04-15T11:39:13.504Z,99997.02
2023-04-15T11:41:53.154Z,100002.09
2023-04-15T11:44:32.481Z,100001.69
2023-04-15T11:47:28.087Z,100000.93
2023-04-15T11:50:26.970Z,100005.05
2023-04-15T11:53:10.119Z,100009.41
2023-04-15T11:55:54.027Z,100015.38
2023-04-15T11:58:33.260Z,100014.77
2023-04-15T12:01:11.907Z,100018.62
2023-04-15T12:03:52.669Z,100022.10
2023-04-15T12:06:39.310Z,100028.10
2023-04-15T12:09:17.367Z,100028.63
2023-04-15T12:11:58.782Z,100033.44
2023-04-15T12:14:34.532Z,100035.17
2023-04-15T12:17:14.040Z,100036.84
2023-04-15T12:19:51.621Z,100040.11
2023-04-15T12:22:29.298Z,100034.31
2023-04-15T12:25:06.596Z,100048.47
2023-04-15T12:27:37.256Z,100053.16
2023-04-15T12:30:09.999Z,100056.05
2023-04-15T12:32:50.108Z,100056.09
2023-04-15T12:35:23.835Z,100053.55
2023-04-15T12:37:55.568Z,100057.66
2023-04-15T12:40:34.547Z,100057.09
2023-04-15T12:43:12.603Z,100062.56
2023-04-15T12:45:50.000Z,100060.14
2023-04-15T12:48:27.286Z,100064.27
2023-04-15T12:51:05.784Z,100063.33
2023-04-15T12:53:43.798Z,100066.02
2023-04-15T12:56:20.857Z,100069.64
2023-04-15T12:59:04.487Z,100071.50
2023-04-15T13:01:43.598Z,100077.10
2023-04-15T13:04:22.279Z,100080.10
2023-04-15T13:06:59.385Z,100080.86
2023-04-15T13:09:36.307Z,100078.58
2023-04-15T13:12:14.913Z,100081.35
2023-04-15T13:14:52.539Z,100081.79
2023-04-15T13:17:29.971Z,100084.41
2023-04-15T13:20:10.069Z,100091.88
2023-04-15T13:22:41.415Z,100099.50
2023-04-15T13:25:16.864Z,100106.29
2023-04-15T13:27:48.780Z,100111.00
2023-04-15T13:30:27.461Z,100112.35
2023-04-15T13:33:05.029Z,100114.56
2023-04-15T13:35:41.918Z,100116.15
2023-04-15T13:38:19.277Z,100112.84
2023-04-15T13:40:56.451Z,100113.02
2023-04-15T13:43:34.596Z,100115.23
2023-04-15T13:46:13.153Z,100116.73
2023-04-15T13:48:51.319Z,100117.98
2023-04-15T13:51:29.914Z,100120.73
2023-04-15T13:54:00.792Z,100108.91
2023-04-15T13:56:37.229Z,100115.85
2023-04-15T13:59:14.966Z,100121.04
2023-04-15T14:01:52.499Z,100123.19
2023-04-15T14:04:29.874Z,100121.71
2023-04-15T14:07:08.436Z,100121.01
2023-04-15T14:09:46.066Z,100122.75
2023-04-15T14:12:24.589Z,100114.63
2023-04-15T14:15:02.690Z,100115.77
2023-04-15T14:17:42.967Z,100119.57
2023-04-15T14:20:21.272Z,100124.29
2023-04-15T14:23:00.625Z,100124.60
2023-04-15T14:25:42.046Z,100130.52
2023-04-15T14:28:24.004Z,100128.20
2023-04-15T14:31:03.132Z,100125.33
2023-04-15T14:33:41.937Z,100125.48
2023-04-15T14:36:20.211Z,100128.31
2023-04-15T14:38:51.959Z,100131.89
2023-04-15T14:41:32.090Z,100133.88
2023-04-15T14:44:03.215Z,100134.39
2023-04-15T14:46:39.506Z,100122.44
2023-04-15T14:49:17.166Z,100137.83
2023-04-15T14:51:48.241Z,100145.34
2023-04-15T14:54:27.106Z,100148.30
2023-04-15T14:57:05.799Z,100147.23
2023-04-15T14:59:43.853Z,100153.43
2023-04-15T15:05:05.543Z,100149.30
2023-04-15T15:07:44.191Z,100153.44
2023-04-15T15:10:44.130Z,100161.96
2023-04-15T15:13:19.923Z,100172.58
2023-04-15T15:15:57.702Z,100171.20
2023-04-15T15:18:35.524Z,100168.16
2023-04-15T15:21:13.787Z,100167.77
2023-04-15T15:23:52.259Z,100172.65
2023-04-15T15:26:25.236Z,100178.30
2023-04-15T15:29:06.034Z,100180.27
2023-04-15T15:31:45.362Z,100173.74
2023-04-15T15:34:24.460Z,100157.61
2023-04-15T15:37:04.147Z,100181.05
2023-04-15T15:39:43.034Z,100178.97
2023-04-15T15:42:22.832Z,100182.56
2023-04-15T15:45:01.953Z,100181.25
2023-04-15T15:47:40.159Z,100175.10
2023-04-15T15:50:19.291Z,100169.30
2023-04-15T15:52:59.325Z,100171.67
2023-04-15T15:55:30.176Z,100176.45
2023-04-15T15:58:01.190Z,100172.70
2023-04-15T16:00:39.319Z,100172.21
2023-04-15T16:03:20.444Z,100177.70
2023-04-15T16:05:57.836Z,100183.11
2023-04-15T16:08:35.076Z,100186.18
2023-04-15T16:11:13.832Z,100190.27
2023-04-15T16:13:51.258Z,100199.21
2023-04-15T16:16:30.558Z,100206.33
2023-04-15T16:19:09.238Z,100205.02
2023-04-15T16:21:47.357Z,100203.63
2023-04-15T16:24:25.053Z,100213.33
2023-04-15T16:27:03.326Z,100218.27
2023-04-15T16:29:41.311Z,100222.85
2023-04-15T16:32:24.183Z,100217.52
2023-04-15T16:35:03.355Z,100224.43
2023-04-15T16:37:40.792Z,100226.96
2023-04-15T16:40:19.102Z,100229.91
2023-04-15T16:42:57.257Z,100237.48
2023-04-15T16:45:35.248Z,100235.35
2023-04-15T16:48:06.943Z,100248.15
2023-04-15T16:50:39.557Z,100248.77
2023-04-15T16:53:22.105Z,100253.05
2023-04-15T16:55:59.832Z,100261.89
2023-04-15T16:58:37.700Z,100264.45
2023-04-15T17:01:16.361Z,100268.69
2023-04-15T17:03:55.991Z,100270.98
2023-04-15T17:06:34.604Z,100273.19
2023-04-15T17:09:06.004Z,100276.11
2023-04-15T17:11:46.016Z,100281.30
2023-04-15T17:14:24.498Z,100282.13
2023-04-15T17:17:03.595Z,100287.30
2023-04-15T17:19:42.301Z,100290.53
2023-04-15T17:22:20.393Z,100293.61
2023-04-15T17:25:05.217Z,100290.52
2023-04-15T17:27:43.394Z,100295.23
2023-04-15T17:30:21.358Z,100292.38
2023-04-15T17:33:00.563Z,100297.04
2023-04-15T17:35:38.199Z,100300.54
2023-04-15T17:38:09.238Z,100307.24
2023-04-15T17:40:44.380Z,100302.10
2023-04-15T17:43:23.158Z,100306.23
2023-04-15T17:46:02.077Z,100312.20
2023-04-15T17:48:40.728Z,100313.75
2023-04-15T17:51:19.649Z,100322.16
2023-04-15T17:53:58.866Z,100328.52
2023-04-15T17:56:30.220Z,100335.84
2023-04-15T17:59:10.183Z,100339.70
2023-04-15T18:01:48.072Z,100347.96
2023-04-15T18:04:27.347Z,100357.50
2023-04-15T18:07:07.058Z,100362.17
2023-04-15T18:09:44.707Z,100369.43
2023-04-15T18:12:22.690Z,100373.73
2023-04-15T18:15:02.302Z,100378.67
2023-04-15T18:17:41.174Z,100379.41
2023-04-15T18:20:20.527Z,100380.00
2023-04-15T18:22:59.736Z,100387.06
2023-04-15T18:25:32.660Z,100391.70
2023-04-15T18:28:06.407Z,100396.05
2023-04-15T18:30:45.395Z,100400.65
2023-04-15T18:33:24.347Z,100404.96
2023-04-15T18:36:03.073Z,100402.48
2023-04-15T18:38:42.108Z,100410.17
2023-04-15T18:41:21.058Z,100411.73
2023-04-15T18:43:59.529Z,100399.01
2023-04-15T18:46:39.800Z,100410.60
2023-04-15T18:49:18.962Z,100409.13
2023-04-15T18:51:58.961Z,100413.58
2023-04-15T18:54:34.464Z,100415.77
2023-04-15T18:57:14.118Z,100422.02
2023-04-15T18:59:59.070Z,100423.42
2023-04-15T19:02:37.506Z,100426.14
2023-04-15T19:05:16.503Z,100424.65
2023-04-15T19:07:54.841Z,100423.84
2023-04-15T19:10:33.145Z,100427.15
2023-04-15T19:13:12.685Z,100426.71
2023-04-15T19:15:50.570Z,100430.65
2023-04-15T19:18:28.224Z,100430.16
2023-04-15T19:21:08.232Z,100428.84
2023-04-15T19:23:47.943Z,100430.44
2023-04-15T19:26:26.247Z,100436.73
2023-04-15T19:29:05.170Z,100440.03
2023-04-15T19:31:36.661Z,100439.15
2023-04-15T19:34:08.440Z,100441.91
2023-04-15T19:36:45.880Z,100446.41
2023-04-15T19:39:24.038Z,100450.45
2023-04-15T19:42:03.126Z,100451.95
2023-04-15T19:44:43.700Z,100461.98
2023-04-15T19:47:23.549Z,100463.33
2023-04-15T19:50:02.046Z,100468.88
2023-04-15T19:52:39.899Z,100459.21
2023-04-15T19:55:18.811Z,100468.47
2023-04-15T19:57:56.299Z,100468.58
2023-04-15T20:00:34.779Z,100470.27
2023-04-15T20:03:13.300Z,100476.09
2023-04-15T20:05:51.687Z,100478.75
2023-04-15T20:08:29.116Z,100482.97
2023-04-15T20:11:07.847Z,100482.51
2023-04-15T20:13:45.682Z,100485.05
2023-04-15T20:16:24.766Z,100479.20
2023-04-15T20:18:55.368Z,100484.06
2023-04-15T20:21:26.157Z,100482.33
2023-04-15T20:24:04.816Z,100480.23
2023-04-15T20:26:43.458Z,100484.42
2023-04-15T20:29:21.480Z,100481.25
2023-04-15T20:31:59.489Z,100479.96
2023-04-15T20:34:37.125Z,100483.91
2023-04-15T20:37:15.239Z,100487.20
2023-04-15T20:39:53.733Z,100485.11
2023-04-15T20:42:38.269Z,100485.09
2023-04-15T20:45:17.581Z,100486.26
2023-04-15T20:47:56.336Z,100487.79
2023-04-15T20:50:34.449Z,100487.83
2023-04-15T20:53:13.166Z,100492.31
2023-04-15T20:55:50.952Z,100490.45
2023-04-15T20:58:28.818Z,100491.09
2023-04-15T21:01:07.153Z,100490.86
2023-04-15T21:03:45.257Z,100488.70
2023-04-15T21:06:23.036Z,100490.81
2023-04-15T21:08:53.784Z,100492.80
2023-04-15T21:11:53.188Z,100490.45
2023-04-15T21:14:32.775Z,100491.00
2023-04-15T21:17:11.600Z,100494.15
2023-04-15T21:19:49.343Z,100493.65
2023-04-15T21:22:26.812Z,100498.17
2023-04-15T21:25:05.037Z,100494.14
2023-04-15T21:27:35.817Z,100495.02
2023-04-15T21:30:08.691Z,100498.70
2023-04-15T21:32:47.354Z,100498.10
2023-04-15T21:35:25.979Z,100497.95
2023-04-15T21:38:03.922Z,100502.42
2023-04-15T21:40:41.647Z,100500.82
2023-04-15T21:43:19.967Z,100502.05
2023-04-15T21:46:22.109Z,100501.55
2023-04-15T21:48:55.090Z,100501.04
2023-04-15T21:51:31.801Z,100500.88
2023-04-15T21:54:10.617Z,100500.79
2023-04-15T21:56:50.169Z,100507.85
2023-04-15T21:59:28.537Z,100507.08
2023-04-15T22:01:59.267Z,100508.17
2023-04-15T22:04:37.164Z,100510.19
2023-04-15T22:07:15.016Z,100514.78
2023-04-15T22:09:52.791Z,100517.98
2023-04-15T22:12:31.647Z,100520.84
2023-04-15T22:15:09.730Z,100523.13
2023-04-15T22:17:47.425Z,100523.52
2023-04-15T22:20:17.957Z,100524.58
2023-04-15T22:22:54.065Z,100524.17
2023-04-15T22:25:31.968Z,100525.30
2023-04-15T22:28:03.004Z,100523.65
2023-04-15T22:31:00.195Z,100528.02
2023-04-15T22:33:30.714Z,100530.71
2023-04-15T22:36:08.806Z,100534.53
2023-04-15T22:38:46.587Z,100540.86
2023-04-15T22:41:24.293Z,100540.49
2023-04-15T22:44:01.894Z,100543.75
2023-04-15T22:46:39.650Z,100545.23
2023-04-15T22:49:17.296Z,100553.09
2023-04-15T22:51:53.764Z,100553.95
2023-04-15T22:54:30.933Z,100557.08
2023-04-15T22:57:07.910Z,100556.88
2023-04-15T22:59:45.599Z,100560.58
2023-04-15T23:02:22.688Z,100557.27
2023-04-15T23:04:53.318Z,100562.91
2023-04-15T23:07:29.912Z,100563.06
2023-04-15T23:10:08.266Z,100565.33
2023-04-15T23:12:45.535Z,100558.73
2023-04-15T23:15:23.202Z,100557.67
2023-04-15T23:18:00.930Z,100559.35
2023-04-15T23:20:38.345Z,100559.21
2023-04-15T23:23:16.087Z,100558.29
2023-04-15T23:25:53.099Z,100558.23
2023-04-15T23:28:30.578Z,100559.98
2023-04-15T23:31:10.733Z,100559.23
2023-04-15T23:33:47.933Z,100558.12
2023-04-15T23:36:25.040Z,100557.94
2023-04-15T23:38:55.591Z,100565.80
2023-04-15T23:41:30.903Z,100561.02
2023-04-15T23:44:06.781Z,100561.58
2023-04-15T23:46:43.932Z,100564.11
2023-04-15T23:49:21.202Z,100567.74
2023-04-15T23:51:58.049Z,100564.14
2023-04-15T23:54:35.779Z,100570.01
2023-04-15T23:57:12.753Z,100568.41
2023-04-15T23:59:50.260Z,100566.48
