createdAt,value
2022-10-25T00:00:12.807Z,0.00
2022-10-25T00:01:12.839Z,0.00
2022-10-25T00:02:12.885Z,0.00
2022-10-25T00:03:12.650Z,0.00
2022-10-25T00:04:12.617Z,0.00
2022-10-25T00:05:12.547Z,0.00
2022-10-25T00:06:12.491Z,0.00
2022-10-25T00:07:12.439Z,0.00
2022-10-25T00:08:12.385Z,0.00
2022-10-25T00:10:12.280Z,0.00
2022-10-25T00:11:12.246Z,0.00
2022-10-25T00:12:12.176Z,0.00
2022-10-25T00:13:12.132Z,0.00
2022-10-25T00:14:12.073Z,0.00
2022-10-25T00:15:12.012Z,0.00
2022-10-25T00:16:32.958Z,0.00
2022-10-25T00:17:11.918Z,0.00
2022-10-25T00:18:11.872Z,0.00
2022-10-25T00:19:11.816Z,0.00
2022-10-25T00:20:11.754Z,0.00
2022-10-25T00:21:11.701Z,0.00
2022-10-25T00:22:32.644Z,0.00
2022-10-25T00:23:11.599Z,0.00
2022-10-25T00:24:11.546Z,0.00
2022-10-25T00:25:11.489Z,0.00
2022-10-25T00:26:11.439Z,0.00
2022-10-25T00:27:11.385Z,0.00
2022-10-25T00:28:32.327Z,0.00
2022-10-25T00:29:11.322Z,0.00
2022-10-25T00:30:11.878Z,0.00
2022-10-25T00:31:11.174Z,0.00
2022-10-25T00:32:11.123Z,0.00
2022-10-25T00:33:11.071Z,0.00
2022-10-25T00:34:32.021Z,0.00
2022-10-25T00:35:10.964Z,0.00
2022-10-25T00:36:10.915Z,0.00
2022-10-25T00:37:10.857Z,0.00
2022-10-25T00:38:11.389Z,0.00
2022-10-25T00:39:10.756Z,0.00
2022-10-25T00:40:31.703Z,0.00
2022-10-25T00:41:10.650Z,0.00
2022-10-25T00:42:10.596Z,0.00
2022-10-25T00:43:10.542Z,0.00
2022-10-25T00:44:10.492Z,0.00
2022-10-25T00:45:10.447Z,0.00
2022-10-25T00:46:31.379Z,0.00
2022-10-25T00:47:10.331Z,0.00
2022-10-25T00:48:10.282Z,0.00
2022-10-25T00:49:10.230Z,0.00
2022-10-25T00:50:10.182Z,0.00
2022-10-25T00:51:10.123Z,0.00
2022-10-25T00:52:31.058Z,0.00
2022-10-25T00:53:10.017Z,0.00
2022-10-25T00:54:09.982Z,0.00
2022-10-25T00:55:09.905Z,0.00
2022-10-25T00:56:09.855Z,0.00
2022-10-25T00:57:09.801Z,0.00
2022-10-25T00:58:30.739Z,0.00
2022-10-25T00:59:09.694Z,0.00
2022-10-25T01:00:09.646Z,0.00
2022-10-25T01:01:09.601Z,0.00
2022-10-25T01:02:09.731Z,0.00
2022-10-25T01:03:09.485Z,0.00
2022-10-25T01:04:30.426Z,0.00
2022-10-25T01:05:09.378Z,0.00
2022-10-25T01:06:09.393Z,0.00
2022-10-25T01:07:09.274Z,0.00
2022-10-25T01:08:09.223Z,0.00
2022-10-25T01:09:09.172Z,0.00
2022-10-25T01:10:30.110Z,0.00
2022-10-25T01:11:09.087Z,0.00
2022-10-25T01:12:09.024Z,0.00
2022-10-25T01:13:08.962Z,0.00
2022-10-25T01:14:08.916Z,0.00
2022-10-25T01:15:08.858Z,0.00
2022-10-25T01:16:30.399Z,0.00
2022-10-25T01:17:08.752Z,0.00
2022-10-25T01:18:08.699Z,0.00
2022-10-25T01:19:08.645Z,0.00
2022-10-25T01:20:08.594Z,0.00
2022-10-25T01:21:08.540Z,0.00
2022-10-25T01:22:29.486Z,0.00
2022-10-25T01:23:08.438Z,0.00
2022-10-25T01:24:08.390Z,0.00
2022-10-25T01:25:08.330Z,0.00
2022-10-25T01:26:08.277Z,0.00
2022-10-25T01:27:08.227Z,0.00
2022-10-25T01:28:29.166Z,0.00
2022-10-25T01:29:08.120Z,0.00
2022-10-25T01:30:08.065Z,0.00
2022-10-25T01:31:08.016Z,0.00
2022-10-25T01:32:07.973Z,0.00
2022-10-25T01:33:07.906Z,0.00
2022-10-25T01:34:28.844Z,0.00
2022-10-25T01:35:07.801Z,0.00
2022-10-25T01:36:07.813Z,0.00
2022-10-25T01:37:07.696Z,0.00
2022-10-25T01:38:07.653Z,0.00
2022-10-25T01:39:07.590Z,0.00
2022-10-25T01:40:28.530Z,0.00
2022-10-25T01:41:07.485Z,0.00
2022-10-25T01:42:07.433Z,0.00
2022-10-25T01:43:07.382Z,0.00
2022-10-25T01:44:07.331Z,0.00
2022-10-25T01:45:07.913Z,0.00
2022-10-25T01:46:28.217Z,0.00
2022-10-25T01:47:07.169Z,0.00
2022-10-25T01:48:07.117Z,0.00
2022-10-25T01:49:07.064Z,0.00
2022-10-25T01:50:07.011Z,0.00
2022-10-25T01:51:06.959Z,0.00
2022-10-25T01:52:27.897Z,0.00
2022-10-25T01:53:06.855Z,0.00
2022-10-25T01:54:06.806Z,0.00
2022-10-25T01:55:06.745Z,0.00
2022-10-25T01:56:06.696Z,0.00
2022-10-25T01:57:06.641Z,0.00
2022-10-25T01:58:27.583Z,0.00
2022-10-25T01:59:06.538Z,0.00
2022-10-25T02:00:06.483Z,0.00
2022-10-25T02:01:06.593Z,0.00
2022-10-25T02:02:06.381Z,0.00
2022-10-25T02:03:06.323Z,0.00
2022-10-25T02:04:27.262Z,0.00
2022-10-25T02:05:06.217Z,0.00
2022-10-25T02:06:06.166Z,0.00
2022-10-25T02:07:06.112Z,0.00
2022-10-25T02:08:06.064Z,0.00
2022-10-25T02:09:06.003Z,0.00
2022-10-25T02:10:26.954Z,0.00
2022-10-25T02:11:05.902Z,0.00
2022-10-25T02:12:05.853Z,0.00
2022-10-25T02:13:05.793Z,0.00
2022-10-25T02:14:05.743Z,0.00
2022-10-25T02:15:05.691Z,0.00
2022-10-25T02:16:26.629Z,0.00
2022-10-25T02:17:05.586Z,0.00
2022-10-25T02:18:05.530Z,0.00
2022-10-25T02:19:05.479Z,0.00
2022-10-25T02:20:05.453Z,0.00
2022-10-25T02:21:05.377Z,0.00
2022-10-25T02:22:26.309Z,0.00
2022-10-25T02:23:05.265Z,0.00
2022-10-25T02:24:05.210Z,0.00
2022-10-25T02:25:05.202Z,0.00
2022-10-25T02:26:05.116Z,0.00
2022-10-25T02:27:05.054Z,0.00
2022-10-25T02:28:25.997Z,0.00
2022-10-25T02:29:04.948Z,0.00
2022-10-25T02:30:04.900Z,0.00
2022-10-25T02:31:04.843Z,0.00
2022-10-25T02:32:04.804Z,0.00
2022-10-25T02:33:04.751Z,0.00
2022-10-25T02:34:25.676Z,0.00
2022-10-25T02:35:04.654Z,0.00
2022-10-25T02:36:04.584Z,0.00
2022-10-25T02:37:04.524Z,0.00
2022-10-25T02:38:04.474Z,0.00
2022-10-25T02:39:04.421Z,0.00
2022-10-25T02:40:25.361Z,0.00
2022-10-25T02:41:04.317Z,0.00
2022-10-25T02:42:04.269Z,0.00
2022-10-25T02:43:04.208Z,0.00
2022-10-25T02:44:04.154Z,0.00
2022-10-25T02:45:04.103Z,0.00
2022-10-25T02:46:25.039Z,0.00
2022-10-25T02:47:03.998Z,0.00
2022-10-25T02:48:03.938Z,0.00
2022-10-25T02:49:03.887Z,0.00
2022-10-25T02:50:03.838Z,0.00
2022-10-25T02:51:03.788Z,0.00
2022-10-25T02:52:24.722Z,0.00
2022-10-25T02:53:03.679Z,0.00
2022-10-25T02:54:03.624Z,0.00
2022-10-25T02:55:03.574Z,0.00
2022-10-25T02:56:03.522Z,0.00
2022-10-25T02:57:03.462Z,0.00
2022-10-25T02:58:24.406Z,0.00
2022-10-25T02:59:03.358Z,0.00
2022-10-25T03:00:03.381Z,0.00
2022-10-25T03:01:03.407Z,0.00
2022-10-25T03:02:03.254Z,0.00
2022-10-25T03:03:03.155Z,0.00
2022-10-25T03:04:24.087Z,0.00
2022-10-25T03:05:03.050Z,0.00
2022-10-25T03:06:02.991Z,0.00
2022-10-25T03:07:02.940Z,0.00
2022-10-25T03:08:02.888Z,0.00
2022-10-25T03:09:02.846Z,0.00
2022-10-25T03:10:23.771Z,0.00
2022-10-25T03:11:02.729Z,0.00
2022-10-25T03:12:02.676Z,0.00
2022-10-25T03:13:02.620Z,0.00
2022-10-25T03:14:02.590Z,0.00
2022-10-25T03:15:02.517Z,0.00
2022-10-25T03:16:23.455Z,0.00
2022-10-25T03:17:02.412Z,0.00
2022-10-25T03:18:02.354Z,0.00
2022-10-25T03:19:02.300Z,0.00
2022-10-25T03:20:02.245Z,0.00
2022-10-25T03:21:02.193Z,0.00
2022-10-25T03:22:23.128Z,0.00
2022-10-25T03:23:02.086Z,0.00
2022-10-25T03:24:02.032Z,0.00
2022-10-25T03:25:02.026Z,0.00
2022-10-25T03:26:01.929Z,0.00
2022-10-25T03:27:01.878Z,0.00
2022-10-25T03:28:22.822Z,0.00
2022-10-25T03:29:01.772Z,0.00
2022-10-25T03:30:01.722Z,0.00
2022-10-25T03:31:01.663Z,0.00
2022-10-25T03:32:01.607Z,0.00
2022-10-25T03:33:01.558Z,0.00
2022-10-25T03:34:22.494Z,0.00
2022-10-25T03:35:01.457Z,0.00
2022-10-25T03:36:01.399Z,0.00
2022-10-25T03:37:01.362Z,0.00
2022-10-25T03:38:01.290Z,0.00
2022-10-25T03:39:01.241Z,0.00
2022-10-25T03:40:22.176Z,0.00
2022-10-25T03:41:01.133Z,0.00
2022-10-25T03:42:01.078Z,0.00
2022-10-25T03:43:01.028Z,0.00
2022-10-25T03:44:00.974Z,0.00
2022-10-25T03:45:00.924Z,0.00
2022-10-25T03:46:21.863Z,0.00
2022-10-25T03:47:00.814Z,0.00
2022-10-25T03:48:00.761Z,0.00
2022-10-25T03:49:00.708Z,0.00
2022-10-25T03:50:00.653Z,0.00
2022-10-25T03:51:00.605Z,0.00
2022-10-25T03:52:21.542Z,0.00
2022-10-25T03:53:00.565Z,0.00
2022-10-25T03:54:00.441Z,0.00
2022-10-25T03:55:00.390Z,0.00
2022-10-25T03:56:00.336Z,0.00
2022-10-25T03:57:00.284Z,0.00
2022-10-25T03:58:21.219Z,0.00
2022-10-25T03:59:00.179Z,0.00
2022-10-25T04:00:00.126Z,0.00
2022-10-25T04:01:00.194Z,0.00
2022-10-25T04:02:00.085Z,0.00
2022-10-25T04:03:02.013Z,0.00
2022-10-25T04:04:20.904Z,0.00
2022-10-25T04:04:59.861Z,0.00
2022-10-25T04:05:59.806Z,0.00
2022-10-25T04:06:59.754Z,0.00
2022-10-25T04:07:59.700Z,0.00
2022-10-25T04:08:59.646Z,0.00
2022-10-25T04:10:20.585Z,0.00
2022-10-25T04:10:59.543Z,0.00
2022-10-25T04:11:59.487Z,0.00
2022-10-25T04:12:59.436Z,0.00
2022-10-25T04:13:59.381Z,0.00
2022-10-25T04:14:59.329Z,0.00
2022-10-25T04:16:20.265Z,0.00
2022-10-25T04:16:59.224Z,0.00
2022-10-25T04:17:59.179Z,0.00
2022-10-25T04:18:59.119Z,0.00
2022-10-25T04:19:59.063Z,0.00
2022-10-25T04:20:59.012Z,0.00
2022-10-25T04:22:19.946Z,0.00
2022-10-25T04:22:58.914Z,0.00
2022-10-25T04:24:01.912Z,0.00
2022-10-25T04:24:58.801Z,0.00
2022-10-25T04:25:59.495Z,0.00
2022-10-25T04:26:58.754Z,0.00
2022-10-25T04:28:19.632Z,0.00
2022-10-25T04:28:58.585Z,0.00
2022-10-25T04:29:58.533Z,0.00
2022-10-25T04:30:58.479Z,0.00
2022-10-25T04:31:58.425Z,0.00
2022-10-25T04:32:58.373Z,0.00
2022-10-25T04:34:19.323Z,0.00
2022-10-25T04:34:58.266Z,0.00
2022-10-25T04:35:58.212Z,0.00
2022-10-25T04:36:58.161Z,0.00
2022-10-25T04:37:58.145Z,0.00
2022-10-25T04:38:58.057Z,0.00
2022-10-25T04:40:22.530Z,0.00
2022-10-25T04:40:57.948Z,0.00
2022-10-25T04:41:57.935Z,0.00
2022-10-25T04:42:57.846Z,0.00
2022-10-25T04:43:57.788Z,0.00
2022-10-25T04:44:57.736Z,0.00
2022-10-25T04:46:18.783Z,0.00
2022-10-25T04:46:57.629Z,0.00
2022-10-25T04:47:57.574Z,0.00
2022-10-25T04:48:57.522Z,0.00
2022-10-25T04:49:57.481Z,0.00
2022-10-25T04:50:57.418Z,0.00
2022-10-25T04:52:18.355Z,0.00
2022-10-25T04:52:57.312Z,0.00
2022-10-25T04:53:57.258Z,0.00
2022-10-25T04:54:57.207Z,0.00
2022-10-25T04:55:57.151Z,0.00
2022-10-25T04:56:57.098Z,0.00
2022-10-25T04:58:18.034Z,0.00
2022-10-25T04:58:56.992Z,0.00
2022-10-25T04:59:56.937Z,0.00
2022-10-25T05:00:56.886Z,0.00
2022-10-25T05:01:56.834Z,0.00
2022-10-25T05:02:56.812Z,0.00
2022-10-25T05:04:17.724Z,0.00
2022-10-25T05:04:56.673Z,0.00
2022-10-25T05:05:56.634Z,0.00
2022-10-25T05:06:56.567Z,0.00
2022-10-25T05:07:56.516Z,0.00
2022-10-25T05:08:56.462Z,0.00
2022-10-25T05:10:17.396Z,0.00
2022-10-25T05:10:56.354Z,0.00
2022-10-25T05:11:56.301Z,0.00
2022-10-25T05:12:56.247Z,0.00
2022-10-25T05:13:56.192Z,0.00
2022-10-25T05:14:56.141Z,0.00
2022-10-25T05:16:17.083Z,0.00
2022-10-25T05:16:56.036Z,0.00
2022-10-25T05:17:57.539Z,0.00
2022-10-25T05:18:55.928Z,0.00
2022-10-25T05:19:55.875Z,0.00
2022-10-25T05:20:55.821Z,0.00
2022-10-25T05:22:16.769Z,0.00
2022-10-25T05:22:55.718Z,0.00
2022-10-25T05:24:00.505Z,0.00
2022-10-25T05:24:55.616Z,0.00
2022-10-25T05:25:55.554Z,0.00
2022-10-25T05:26:55.503Z,0.00
2022-10-25T05:28:16.441Z,0.00
2022-10-25T05:28:55.406Z,0.00
2022-10-25T05:29:55.342Z,0.00
2022-10-25T05:30:55.291Z,0.00
2022-10-25T05:31:55.237Z,0.00
2022-10-25T05:32:55.185Z,0.00
2022-10-25T05:34:16.121Z,0.00
2022-10-25T05:34:55.077Z,0.00
2022-10-25T05:35:55.022Z,0.00
2022-10-25T05:36:54.974Z,0.00
2022-10-25T05:37:54.921Z,0.00
2022-10-25T05:38:54.866Z,0.00
2022-10-25T05:40:15.806Z,0.00
2022-10-25T05:40:54.799Z,0.00
2022-10-25T05:41:54.703Z,0.00
2022-10-25T05:42:54.652Z,0.00
2022-10-25T05:43:54.718Z,0.00
2022-10-25T05:44:54.544Z,0.00
2022-10-25T05:46:15.483Z,0.00
2022-10-25T05:46:54.439Z,0.00
2022-10-25T05:47:54.383Z,0.00
2022-10-25T05:48:54.331Z,0.00
2022-10-25T05:49:54.277Z,0.00
2022-10-25T05:51:03.390Z,0.00
2022-10-25T05:52:15.163Z,0.00
2022-10-25T05:52:54.118Z,0.00
2022-10-25T05:53:54.072Z,0.00
2022-10-25T05:54:54.012Z,0.00
2022-10-25T05:55:53.957Z,0.00
2022-10-25T05:56:53.906Z,0.00
2022-10-25T05:58:14.841Z,0.00
2022-10-25T05:58:53.800Z,0.00
2022-10-25T05:59:53.745Z,0.00
2022-10-25T06:00:53.803Z,0.00
2022-10-25T06:01:53.783Z,0.00
2022-10-25T06:02:53.588Z,0.00
2022-10-25T06:04:14.528Z,0.00
2022-10-25T06:04:53.478Z,0.00
2022-10-25T06:05:53.424Z,0.00
2022-10-25T06:06:58.050Z,0.00
2022-10-25T06:07:53.319Z,0.00
2022-10-25T06:08:53.265Z,0.00
2022-10-25T06:10:14.213Z,0.00
2022-10-25T06:10:53.160Z,0.00
2022-10-25T06:11:53.104Z,0.00
2022-10-25T06:12:53.052Z,0.00
2022-10-25T06:13:53.000Z,0.00
2022-10-25T06:14:52.947Z,0.00
2022-10-25T06:16:13.886Z,0.00
2022-10-25T06:16:52.841Z,0.00
2022-10-25T06:17:52.784Z,0.00
2022-10-25T06:18:52.732Z,0.00
2022-10-25T06:19:52.681Z,0.00
2022-10-25T06:20:52.626Z,0.00
2022-10-25T06:22:13.563Z,0.00
2022-10-25T06:22:52.520Z,0.00
2022-10-25T06:23:52.466Z,0.00
2022-10-25T06:24:52.414Z,4.00
2022-10-25T06:25:52.428Z,4.00
2022-10-25T06:26:52.308Z,4.00
2022-10-25T06:28:13.243Z,4.00
2022-10-25T06:28:52.208Z,4.00
2022-10-25T06:29:52.145Z,4.00
2022-10-25T06:30:52.093Z,4.00
2022-10-25T06:31:52.041Z,4.00
2022-10-25T06:32:51.986Z,4.00
2022-10-25T06:34:12.922Z,4.00
2022-10-25T06:34:51.880Z,4.00
2022-10-25T06:35:51.825Z,4.00
2022-10-25T06:36:51.778Z,4.00
2022-10-25T06:37:51.732Z,8.00
2022-10-25T06:38:51.672Z,8.00
2022-10-25T06:40:12.658Z,4.00
2022-10-25T06:40:51.564Z,4.00
2022-10-25T06:41:51.517Z,8.00
2022-10-25T06:42:51.454Z,8.00
2022-10-25T06:43:51.397Z,4.00
2022-10-25T06:44:51.350Z,8.00
2022-10-25T06:46:12.281Z,8.00
2022-10-25T06:47:16.339Z,8.00
2022-10-25T06:47:51.185Z,12.00
2022-10-25T06:48:51.133Z,8.00
2022-10-25T06:49:51.076Z,12.00
2022-10-25T06:50:52.198Z,8.00
2022-10-25T06:52:11.963Z,12.00
2022-10-25T06:52:50.918Z,8.00
2022-10-25T06:53:50.864Z,12.00
2022-10-25T06:54:50.811Z,12.00
2022-10-25T06:55:50.758Z,16.00
2022-10-25T06:56:50.703Z,12.00
2022-10-25T06:58:11.648Z,12.00
2022-10-25T06:58:50.603Z,12.00
2022-10-25T06:59:50.567Z,12.00
2022-10-25T07:00:50.588Z,12.00
2022-10-25T07:01:50.603Z,12.00
2022-10-25T07:02:50.383Z,16.00
2022-10-25T07:04:11.322Z,16.00
2022-10-25T07:04:50.277Z,12.00
2022-10-25T07:05:50.224Z,24.00
2022-10-25T07:06:52.904Z,16.00
2022-10-25T07:07:50.120Z,16.00
2022-10-25T07:08:50.063Z,20.00
2022-10-25T07:10:11.001Z,20.00
2022-10-25T07:10:49.956Z,16.00
2022-10-25T07:11:49.908Z,28.00
2022-10-25T07:12:49.848Z,28.00
2022-10-25T07:13:49.820Z,28.00
2022-10-25T07:14:49.742Z,28.00
2022-10-25T07:16:10.681Z,28.00
2022-10-25T07:16:49.634Z,28.00
2022-10-25T07:17:49.887Z,32.00
2022-10-25T07:18:49.530Z,32.00
2022-10-25T07:19:49.479Z,24.00
2022-10-25T07:20:49.426Z,20.00
2022-10-25T07:22:10.361Z,20.00
2022-10-25T07:22:49.319Z,20.00
2022-10-25T07:23:49.266Z,24.00
2022-10-25T07:24:49.209Z,24.00
2022-10-25T07:25:49.156Z,28.00
2022-10-25T07:26:49.103Z,20.00
2022-10-25T07:28:10.043Z,16.00
2022-10-25T07:28:48.994Z,16.00
2022-10-25T07:29:48.949Z,16.00
2022-10-25T07:30:48.888Z,16.00
2022-10-25T07:31:48.836Z,16.00
2022-10-25T07:32:48.782Z,16.00
2022-10-25T07:34:09.721Z,16.00
2022-10-25T07:34:48.773Z,16.00
2022-10-25T07:35:59.050Z,16.00
2022-10-25T07:36:48.565Z,20.00
2022-10-25T07:37:48.921Z,24.00
2022-10-25T07:38:48.459Z,24.00
2022-10-25T07:40:09.399Z,32.00
2022-10-25T07:40:48.354Z,28.00
2022-10-25T07:41:48.303Z,28.00
2022-10-25T07:42:48.246Z,24.00
2022-10-25T07:43:48.194Z,28.00
2022-10-25T07:44:48.146Z,28.00
2022-10-25T07:46:09.084Z,28.00
2022-10-25T07:46:48.034Z,44.00
2022-10-25T07:47:50.550Z,48.00
2022-10-25T07:48:47.925Z,44.00
2022-10-25T07:49:47.873Z,36.00
2022-10-25T07:50:47.819Z,44.00
2022-10-25T07:52:08.759Z,40.00
2022-10-25T07:52:47.714Z,36.00
2022-10-25T07:53:47.688Z,48.00
2022-10-25T07:54:47.605Z,44.00
2022-10-25T07:55:47.554Z,36.00
2022-10-25T07:56:47.497Z,40.00
2022-10-25T07:58:08.436Z,32.00
2022-10-25T07:58:47.391Z,36.00
2022-10-25T07:59:47.342Z,36.00
2022-10-25T08:00:47.295Z,36.00
2022-10-25T08:01:47.290Z,36.00
2022-10-25T08:02:47.241Z,40.00
2022-10-25T08:04:08.118Z,36.00
2022-10-25T08:04:48.302Z,36.00
2022-10-25T08:05:47.021Z,36.00
2022-10-25T08:06:46.967Z,40.00
2022-10-25T08:07:47.144Z,40.00
2022-10-25T08:08:46.856Z,36.00
2022-10-25T08:10:07.796Z,40.00
2022-10-25T08:10:46.749Z,40.00
2022-10-25T08:11:46.700Z,40.00
2022-10-25T08:12:46.644Z,44.00
2022-10-25T08:13:46.592Z,40.00
2022-10-25T08:14:48.973Z,40.00
2022-10-25T08:16:07.475Z,44.00
2022-10-25T08:16:46.427Z,40.00
2022-10-25T08:17:46.755Z,44.00
2022-10-25T08:18:47.059Z,44.00
2022-10-25T08:19:51.076Z,44.00
2022-10-25T08:21:03.034Z,44.00
2022-10-25T08:22:07.155Z,48.00
2022-10-25T08:22:46.108Z,48.00
2022-10-25T08:23:46.057Z,44.00
2022-10-25T08:24:46.002Z,44.00
2022-10-25T08:25:45.949Z,44.00
2022-10-25T08:26:45.894Z,44.00
2022-10-25T08:28:06.836Z,44.00
2022-10-25T08:28:45.834Z,44.00
2022-10-25T08:29:45.736Z,44.00
2022-10-25T08:30:45.679Z,44.00
2022-10-25T08:31:45.650Z,48.00
2022-10-25T08:32:45.573Z,48.00
2022-10-25T08:34:06.610Z,48.00
2022-10-25T08:34:45.470Z,48.00
2022-10-25T08:35:45.418Z,48.00
2022-10-25T08:36:45.361Z,44.00
2022-10-25T08:37:45.833Z,48.00
2022-10-25T08:38:45.253Z,44.00
2022-10-25T08:40:06.193Z,44.00
2022-10-25T08:40:45.145Z,44.00
2022-10-25T08:41:45.096Z,48.00
2022-10-25T08:42:45.040Z,52.00
2022-10-25T08:43:44.986Z,48.00
2022-10-25T08:44:44.932Z,52.00
2022-10-25T08:46:05.870Z,52.00
2022-10-25T08:46:44.825Z,56.00
2022-10-25T08:47:45.093Z,52.00
2022-10-25T08:48:44.718Z,56.00
2022-10-25T08:49:44.671Z,56.00
2022-10-25T08:50:44.611Z,56.00
2022-10-25T08:52:05.551Z,56.00
2022-10-25T08:52:44.506Z,56.00
2022-10-25T08:53:44.481Z,56.00
2022-10-25T08:54:44.397Z,60.00
2022-10-25T08:55:58.687Z,56.00
2022-10-25T08:56:56.976Z,60.00
2022-10-25T08:58:05.229Z,60.00
2022-10-25T08:58:44.183Z,60.00
2022-10-25T08:59:44.145Z,64.00
2022-10-25T09:00:44.079Z,60.00
2022-10-25T09:01:44.226Z,64.00
2022-10-25T09:02:43.969Z,60.00
2022-10-25T09:04:04.914Z,64.00
2022-10-25T09:04:43.862Z,64.00
2022-10-25T09:05:43.818Z,64.00
2022-10-25T09:06:43.756Z,64.00
2022-10-25T09:07:43.841Z,68.00
2022-10-25T09:08:43.650Z,68.00
2022-10-25T09:10:04.587Z,64.00
2022-10-25T09:10:43.544Z,68.00
2022-10-25T09:11:43.492Z,68.00
2022-10-25T09:12:43.434Z,68.00
2022-10-25T09:13:43.386Z,68.00
2022-10-25T09:14:43.331Z,68.00
2022-10-25T09:16:04.268Z,72.00
2022-10-25T09:16:43.222Z,68.00
2022-10-25T09:17:43.171Z,72.00
2022-10-25T09:18:43.118Z,72.00
2022-10-25T09:19:43.063Z,72.00
2022-10-25T09:20:43.008Z,72.00
2022-10-25T09:22:03.959Z,72.00
2022-10-25T09:22:42.903Z,72.00
2022-10-25T09:23:42.850Z,72.00
2022-10-25T09:24:57.957Z,84.00
2022-10-25T09:25:42.743Z,92.00
2022-10-25T09:26:42.688Z,96.00
2022-10-25T09:28:03.659Z,104.00
2022-10-25T09:28:42.581Z,108.00
2022-10-25T09:29:42.532Z,104.00
2022-10-25T09:30:42.475Z,104.00
2022-10-25T09:31:42.422Z,104.00
2022-10-25T09:32:42.367Z,104.00
2022-10-25T09:34:04.462Z,100.00
2022-10-25T09:34:42.262Z,96.00
2022-10-25T09:35:42.210Z,96.00
2022-10-25T09:36:42.156Z,92.00
2022-10-25T09:37:42.115Z,92.00
2022-10-25T09:38:42.049Z,92.00
2022-10-25T09:40:02.990Z,88.00
2022-10-25T09:40:47.572Z,88.00
2022-10-25T09:41:41.890Z,88.00
2022-10-25T09:42:41.834Z,88.00
2022-10-25T09:43:41.784Z,84.00
2022-10-25T09:44:41.735Z,88.00
2022-10-25T09:46:02.666Z,84.00
2022-10-25T09:46:41.624Z,88.00
2022-10-25T09:47:41.569Z,88.00
2022-10-25T09:48:41.513Z,92.00
2022-10-25T09:49:41.464Z,92.00
2022-10-25T09:50:41.430Z,96.00
2022-10-25T09:52:02.348Z,100.00
2022-10-25T09:52:41.301Z,100.00
2022-10-25T09:53:41.257Z,104.00
2022-10-25T09:54:41.196Z,104.00
2022-10-25T09:55:41.172Z,108.00
2022-10-25T09:56:41.087Z,116.00
2022-10-25T09:58:02.026Z,132.00
2022-10-25T09:58:40.982Z,144.00
2022-10-25T09:59:40.930Z,152.00
2022-10-25T10:00:40.874Z,160.00
2022-10-25T10:01:40.964Z,172.00
2022-10-25T10:02:40.830Z,180.00
2022-10-25T10:04:01.707Z,192.00
2022-10-25T10:04:40.662Z,200.00
2022-10-25T10:05:40.611Z,212.00
2022-10-25T10:06:40.556Z,220.00
2022-10-25T10:07:40.504Z,224.00
2022-10-25T10:08:40.450Z,228.00
2022-10-25T10:10:01.400Z,232.00
2022-10-25T10:10:40.342Z,240.00
2022-10-25T10:11:40.291Z,240.00
2022-10-25T10:12:40.236Z,240.00
2022-10-25T10:13:40.187Z,244.00
2022-10-25T10:14:41.088Z,240.00
2022-10-25T10:16:01.076Z,240.00
2022-10-25T10:16:40.024Z,232.00
2022-10-25T10:17:39.970Z,220.00
2022-10-25T10:18:39.919Z,200.00
2022-10-25T10:19:39.867Z,180.00
2022-10-25T10:20:39.809Z,168.00
2022-10-25T10:22:00.750Z,156.00
2022-10-25T10:22:39.782Z,144.00
2022-10-25T10:23:39.654Z,140.00
2022-10-25T10:24:39.598Z,160.00
2022-10-25T10:25:39.553Z,144.00
2022-10-25T10:26:39.493Z,136.00
2022-10-25T10:28:00.431Z,136.00
2022-10-25T10:28:39.385Z,136.00
2022-10-25T10:29:39.337Z,136.00
2022-10-25T10:30:39.282Z,144.00
2022-10-25T10:31:39.227Z,144.00
2022-10-25T10:34:00.112Z,152.00
2022-10-25T10:35:01.601Z,156.00
2022-10-25T10:35:39.013Z,160.00
2022-10-25T10:36:38.962Z,164.00
2022-10-25T10:37:38.907Z,160.00
2022-10-25T10:38:59.851Z,160.00
2022-10-25T10:39:38.803Z,160.00
2022-10-25T10:40:38.749Z,164.00
2022-10-25T10:41:38.703Z,168.00
2022-10-25T10:42:38.644Z,176.00
2022-10-25T10:43:38.589Z,188.00
2022-10-25T10:44:59.585Z,208.00
2022-10-25T10:45:38.488Z,228.00
2022-10-25T10:46:38.434Z,268.00
2022-10-25T10:47:38.377Z,304.00
2022-10-25T10:48:42.058Z,348.00
2022-10-25T10:49:38.271Z,368.00
2022-10-25T10:50:59.208Z,404.00
2022-10-25T10:51:44.054Z,444.00
2022-10-25T10:52:38.112Z,436.00
2022-10-25T10:53:38.057Z,432.00
2022-10-25T10:54:38.005Z,432.00
2022-10-25T10:55:37.953Z,420.00
2022-10-25T10:56:58.900Z,400.00
2022-10-25T10:57:37.844Z,380.00
2022-10-25T10:58:37.792Z,348.00
2022-10-25T10:59:37.741Z,272.00
2022-10-25T11:00:37.686Z,76.00
2022-10-25T11:01:37.897Z,80.00
2022-10-25T11:02:58.572Z,76.00
2022-10-25T11:03:37.526Z,88.00
2022-10-25T11:04:37.474Z,80.00
2022-10-25T11:05:37.420Z,248.00
2022-10-25T11:06:37.394Z,240.00
2022-10-25T11:07:37.316Z,224.00
2022-10-25T11:08:58.253Z,228.00
2022-10-25T11:09:37.209Z,220.00
2022-10-25T11:10:37.159Z,212.00
2022-10-25T11:11:37.104Z,204.00
2022-10-25T11:12:41.069Z,200.00
2022-10-25T11:13:36.998Z,200.00
2022-10-25T11:14:57.934Z,196.00
2022-10-25T11:15:36.968Z,236.00
2022-10-25T11:16:36.838Z,212.00
2022-10-25T11:17:36.785Z,212.00
2022-10-25T11:18:36.732Z,48.00
2022-10-25T11:19:36.679Z,100.00
2022-10-25T11:20:57.616Z,260.00
2022-10-25T11:21:36.599Z,100.00
2022-10-25T11:22:36.558Z,108.00
2022-10-25T11:23:36.467Z,268.00
2022-10-25T11:24:36.413Z,280.00
2022-10-25T11:25:36.359Z,140.00
2022-10-25T11:26:57.299Z,76.00
2022-10-25T11:29:06.956Z,80.00
2022-10-25T11:30:06.791Z,100.00
2022-10-25T11:31:58.664Z,80.00
2022-10-25T11:32:58.590Z,92.00
2022-10-25T11:34:50.445Z,212.00
2022-10-25T11:35:50.384Z,196.00
2022-10-25T11:37:42.236Z,176.00
2022-10-25T11:38:42.178Z,92.00
2022-10-25T11:40:34.037Z,80.00
2022-10-25T11:41:33.985Z,68.00
2022-10-25T11:43:25.826Z,88.00
2022-10-25T11:44:25.883Z,84.00
2022-10-25T11:46:17.625Z,64.00
2022-10-25T11:47:18.139Z,124.00
2022-10-25T11:49:09.416Z,104.00
2022-10-25T11:50:09.394Z,136.00
2022-10-25T11:52:01.351Z,100.00
2022-10-25T11:53:01.156Z,136.00
2022-10-25T11:54:53.005Z,60.00
2022-10-25T11:55:52.945Z,88.00
2022-10-25T11:57:44.806Z,96.00
2022-10-25T11:58:44.743Z,72.00
2022-10-25T12:00:36.703Z,140.00
2022-10-25T12:01:36.598Z,160.00
2022-10-25T12:03:28.390Z,156.00
2022-10-25T12:04:29.550Z,148.00
2022-10-25T12:06:20.188Z,132.00
2022-10-25T12:07:20.129Z,116.00
2022-10-25T12:09:11.987Z,132.00
2022-10-25T12:10:11.923Z,136.00
2022-10-25T12:12:03.783Z,88.00
2022-10-25T12:13:03.715Z,140.00
2022-10-25T12:14:55.574Z,124.00
2022-10-25T12:15:55.615Z,68.00
2022-10-25T12:17:47.371Z,100.00
2022-10-25T12:18:47.312Z,84.00
2022-10-25T12:20:39.169Z,60.00
2022-10-25T12:21:39.106Z,64.00
2022-10-25T12:23:30.973Z,56.00
2022-10-25T12:24:30.914Z,56.00
2022-10-25T12:26:22.773Z,52.00
2022-10-25T12:27:22.713Z,56.00
2022-10-25T12:29:16.063Z,48.00
2022-10-25T12:30:16.138Z,52.00
2022-10-25T12:32:07.972Z,40.00
2022-10-25T12:33:07.801Z,48.00
2022-10-25T12:34:59.664Z,32.00
2022-10-25T12:35:59.598Z,28.00
2022-10-25T12:37:55.014Z,28.00
2022-10-25T12:38:51.387Z,36.00
2022-10-25T12:40:43.244Z,44.00
2022-10-25T12:41:43.181Z,48.00
2022-10-25T12:43:35.037Z,56.00
2022-10-25T12:44:34.977Z,56.00
2022-10-25T12:46:26.842Z,84.00
2022-10-25T12:47:26.880Z,84.00
2022-10-25T12:49:18.632Z,112.00
2022-10-25T12:52:10.437Z,64.00
2022-10-25T12:53:10.371Z,32.00
2022-10-25T12:55:02.227Z,92.00
2022-10-25T12:56:02.166Z,100.00
2022-10-25T12:57:54.084Z,104.00
2022-10-25T12:58:53.963Z,100.00
2022-10-25T13:00:45.821Z,96.00
2022-10-25T13:01:45.833Z,96.00
2022-10-25T13:03:37.714Z,96.00
2022-10-25T13:04:37.555Z,96.00
2022-10-25T13:06:29.418Z,92.00
2022-10-25T13:07:29.348Z,96.00
2022-10-25T13:09:26.085Z,100.00
2022-10-25T13:10:21.182Z,108.00
2022-10-25T13:12:13.000Z,64.00
2022-10-25T13:13:12.941Z,72.00
2022-10-25T13:15:04.805Z,52.00
2022-10-25T13:16:04.746Z,108.00
2022-10-25T13:17:56.594Z,76.00
2022-10-25T13:18:56.638Z,104.00
2022-10-25T13:20:48.392Z,36.00
2022-10-25T13:21:51.136Z,44.00
2022-10-25T13:23:40.250Z,36.00
2022-10-25T13:24:40.132Z,40.00
2022-10-25T13:26:31.996Z,40.00
2022-10-25T13:27:31.935Z,44.00
2022-10-25T13:29:23.791Z,36.00
2022-10-25T13:30:23.728Z,88.00
2022-10-25T13:32:15.584Z,96.00
2022-10-25T13:33:15.535Z,96.00
2022-10-25T13:35:07.483Z,84.00
2022-10-25T13:36:07.314Z,84.00
2022-10-25T13:37:59.173Z,84.00
2022-10-25T13:38:59.110Z,72.00
2022-10-25T13:40:50.991Z,80.00
2022-10-25T13:41:50.908Z,80.00
2022-10-25T13:43:42.763Z,76.00
2022-10-25T13:44:42.712Z,44.00
2022-10-25T13:46:34.562Z,80.00