createdAt,value
2022-09-26T00:01:07.198Z,83.90
2022-09-26T00:03:35.197Z,84.20
2022-09-26T00:06:03.443Z,84.50
2022-09-26T00:08:31.074Z,85.10
2022-09-26T00:10:59.455Z,85.70
2022-09-26T00:13:27.674Z,86.10
2022-09-26T00:15:55.490Z,86.60
2022-09-26T00:18:23.347Z,87.00
2022-09-26T00:20:51.171Z,87.40
2022-09-26T00:23:18.596Z,87.70
2022-09-26T00:25:46.592Z,88.10
2022-09-26T00:28:14.169Z,88.40
2022-09-26T00:30:42.189Z,88.70
2022-09-26T00:33:09.601Z,88.90
2022-09-26T00:35:36.999Z,89.00
2022-09-26T00:38:05.346Z,89.10
2022-09-26T00:40:33.016Z,89.30
2022-09-26T00:43:00.405Z,89.50
2022-09-26T00:45:30.624Z,89.70
2022-09-26T00:48:02.526Z,89.70
2022-09-26T00:50:35.332Z,89.90
2022-09-26T00:53:06.209Z,90.00
2022-09-26T00:55:38.936Z,90.00
2022-09-26T00:58:09.448Z,90.10
2022-09-26T01:00:42.110Z,90.20
2022-09-26T01:03:10.316Z,90.30
2022-09-26T01:05:38.089Z,90.20
2022-09-26T01:08:05.956Z,90.30
2022-09-26T01:10:35.338Z,90.40
2022-09-26T01:13:02.755Z,90.50
2022-09-26T01:15:30.141Z,90.60
2022-09-26T01:17:57.562Z,90.60
2022-09-26T01:20:26.787Z,90.70
2022-09-26T01:23:00.299Z,90.80
2022-09-26T01:25:42.780Z,90.80
2022-09-26T01:28:19.807Z,90.90
2022-09-26T01:31:02.396Z,91.00
2022-09-26T01:33:38.031Z,91.10
2022-09-26T01:36:32.977Z,91.10
2022-09-26T01:39:00.370Z,91.10
2022-09-26T01:41:27.741Z,91.20
2022-09-26T01:43:59.715Z,91.20
2022-09-26T01:46:27.394Z,91.30
2022-09-26T01:49:01.468Z,91.30
2022-09-26T01:52:01.659Z,91.30
2022-09-26T01:54:36.126Z,91.30
2022-09-26T01:57:06.744Z,91.50
2022-09-26T01:59:37.209Z,91.50
2022-09-26T02:02:07.658Z,91.60
2022-09-26T02:04:37.967Z,91.60
2022-09-26T02:07:06.184Z,91.80
2022-09-26T02:09:40.161Z,91.70
2022-09-26T02:12:13.114Z,91.80
2022-09-26T02:14:43.300Z,91.70
2022-09-26T02:17:13.111Z,91.80
2022-09-26T02:19:47.937Z,91.70
2022-09-26T02:22:15.731Z,91.80
2022-09-26T02:24:43.119Z,91.90
2022-09-26T02:27:10.427Z,91.80
2022-09-26T02:29:40.550Z,91.90
2022-09-26T02:32:16.108Z,92.00
2022-09-26T02:34:45.750Z,92.00
2022-09-26T02:37:14.830Z,91.90
2022-09-26T02:39:42.282Z,91.90
2022-09-26T02:42:36.681Z,91.90
2022-09-26T02:45:23.274Z,91.90
2022-09-26T02:48:14.255Z,92.10
2022-09-26T02:50:50.528Z,92.10
2022-09-26T02:53:37.136Z,92.10
2022-09-26T02:56:15.459Z,92.10
2022-09-26T02:58:46.018Z,92.20
2022-09-26T03:01:40.465Z,92.20
2022-09-26T03:04:28.594Z,92.00
2022-09-26T03:07:00.115Z,91.90
2022-09-26T03:09:29.624Z,91.60
2022-09-26T03:11:59.072Z,91.30
2022-09-26T03:14:27.604Z,91.00
2022-09-26T03:16:55.149Z,90.70
2022-09-26T03:19:22.866Z,90.50
2022-09-26T03:21:50.345Z,90.40
2022-09-26T03:24:18.235Z,90.20
2022-09-26T03:26:47.616Z,90.10
2022-09-26T03:29:15.215Z,90.00
2022-09-26T03:31:42.769Z,89.90
2022-09-26T03:34:10.864Z,89.90
2022-09-26T03:36:39.893Z,89.80
2022-09-26T03:39:09.497Z,89.80
2022-09-26T03:41:44.133Z,89.80
2022-09-26T03:44:19.643Z,89.80
2022-09-26T03:47:06.941Z,89.90
2022-09-26T03:49:41.406Z,89.80
2022-09-26T03:52:10.753Z,89.90
2022-09-26T03:54:38.700Z,89.80
2022-09-26T03:57:06.087Z,89.80
2022-09-26T03:59:37.319Z,89.80
2022-09-26T04:02:06.501Z,89.80
2022-09-26T04:04:38.791Z,89.80
2022-09-26T04:07:06.295Z,89.80
2022-09-26T04:09:33.666Z,89.90
2022-09-26T04:12:01.507Z,90.30
2022-09-26T04:14:28.838Z,90.50
2022-09-26T04:16:59.603Z,90.70
2022-09-26T04:19:31.826Z,90.70
2022-09-26T04:21:59.915Z,90.70
2022-09-26T04:24:31.131Z,90.80
2022-09-26T04:26:59.731Z,90.90
2022-09-26T04:29:27.392Z,90.80
2022-09-26T04:32:02.473Z,91.00
2022-09-26T04:34:40.309Z,91.00
2022-09-26T04:37:10.195Z,91.00
2022-09-26T04:39:37.635Z,91.10
2022-09-26T04:42:05.038Z,91.10
2022-09-26T04:44:32.828Z,91.10
2022-09-26T04:47:00.206Z,91.20
2022-09-26T04:49:45.313Z,91.20
2022-09-26T04:52:13.292Z,91.20
2022-09-26T04:54:40.617Z,91.30
2022-09-26T04:57:07.936Z,91.20
2022-09-26T04:59:35.954Z,91.30
2022-09-26T05:02:06.439Z,91.30
2022-09-26T05:04:41.348Z,91.30
2022-09-26T05:07:08.721Z,91.20
2022-09-26T05:09:36.477Z,91.20
2022-09-26T05:12:18.249Z,91.30
2022-09-26T05:14:49.818Z,91.40
2022-09-26T05:17:17.294Z,91.50
2022-09-26T05:19:47.051Z,91.60
2022-09-26T05:22:16.930Z,91.60
2022-09-26T05:25:02.909Z,91.60
2022-09-26T05:27:30.462Z,91.50
2022-09-26T05:29:58.159Z,91.50
2022-09-26T05:32:29.026Z,91.40
2022-09-26T05:34:57.055Z,91.40
2022-09-26T05:37:25.980Z,91.40
2022-09-26T05:40:12.806Z,91.40
2022-09-26T05:42:45.846Z,91.40
2022-09-26T05:45:15.708Z,91.40
2022-09-26T05:47:43.858Z,91.40
2022-09-26T05:50:11.959Z,91.40
2022-09-26T05:52:40.511Z,91.30
2022-09-26T05:55:11.958Z,91.20
2022-09-26T05:58:09.880Z,91.10
2022-09-26T06:01:00.464Z,91.00
2022-09-26T06:03:34.653Z,91.00
2022-09-26T06:06:19.387Z,91.10
2022-09-26T06:08:48.280Z,91.10
2022-09-26T06:11:38.560Z,91.20
2022-09-26T06:14:08.273Z,91.20
2022-09-26T06:16:36.403Z,91.30
2022-09-26T06:19:03.976Z,91.40
2022-09-26T06:21:31.485Z,91.40
2022-09-26T06:24:08.936Z,91.50
2022-09-26T06:26:37.735Z,91.60
2022-09-26T06:29:05.605Z,91.80
2022-09-26T06:31:35.929Z,91.80
2022-09-26T06:34:13.144Z,91.70
2022-09-26T06:36:49.525Z,91.60
2022-09-26T06:39:17.186Z,91.50
2022-09-26T06:41:46.432Z,91.40
2022-09-26T06:44:29.374Z,91.30
2022-09-26T06:47:15.301Z,91.30
2022-09-26T06:49:45.206Z,91.30
2022-09-26T06:52:24.248Z,91.30
2022-09-26T06:54:51.805Z,91.30
2022-09-26T06:57:19.133Z,91.30
2022-09-26T06:59:46.468Z,91.10
2022-09-26T07:02:31.818Z,91.00
2022-09-26T07:05:16.574Z,90.70
2022-09-26T07:07:55.174Z,90.40
2022-09-26T07:10:30.342Z,90.20
2022-09-26T07:13:06.519Z,90.10
2022-09-26T07:15:34.853Z,90.00
2022-09-26T07:18:10.123Z,89.90
2022-09-26T07:21:04.623Z,89.80
2022-09-26T07:23:46.927Z,89.90
2022-09-26T07:26:16.336Z,90.00
2022-09-26T07:28:44.718Z,90.10
2022-09-26T07:31:12.262Z,90.20
2022-09-26T07:33:58.479Z,90.40
2022-09-26T07:36:25.824Z,90.50
2022-09-26T07:38:54.088Z,90.60
2022-09-26T07:41:21.729Z,90.60
2022-09-26T07:44:58.898Z,90.70
2022-09-26T07:46:55.973Z,90.70
2022-09-26T07:49:43.400Z,90.60
2022-09-26T07:52:35.055Z,90.70
2022-09-26T07:55:25.475Z,90.80
2022-09-26T07:58:10.606Z,90.60
2022-09-26T08:01:11.558Z,90.50
2022-09-26T08:03:58.316Z,90.50
2022-09-26T08:06:36.789Z,90.70
2022-09-26T08:09:04.444Z,90.70
2022-09-26T08:11:50.194Z,90.90
2022-09-26T08:14:37.529Z,91.10
2022-09-26T08:17:18.369Z,91.20
2022-09-26T08:19:46.188Z,91.40
2022-09-26T08:22:14.544Z,91.40
2022-09-26T08:24:44.307Z,91.40
2022-09-26T08:27:23.177Z,91.40
2022-09-26T08:29:51.596Z,91.50
2022-09-26T08:32:20.276Z,91.50
2022-09-26T08:34:47.769Z,91.30
2022-09-26T08:37:33.641Z,91.20
2022-09-26T08:40:23.280Z,91.20
2022-09-26T08:43:19.570Z,91.30
2022-09-26T08:46:21.576Z,91.40
2022-09-26T08:49:29.274Z,91.50
2022-09-26T08:51:58.933Z,91.50
2022-09-26T08:54:40.898Z,91.40
2022-09-26T08:57:14.646Z,91.30
2022-09-26T08:59:46.642Z,91.20
2022-09-26T09:02:16.684Z,91.10
2022-09-26T09:05:03.027Z,91.10
2022-09-26T09:07:32.424Z,91.10
2022-09-26T09:10:03.288Z,91.30
2022-09-26T09:12:48.353Z,91.20
2022-09-26T09:15:35.787Z,91.40
2022-09-26T09:18:50.625Z,91.30
2022-09-26T09:21:41.839Z,91.10
2022-09-26T09:24:41.913Z,91.00
2022-09-26T09:30:22.611Z,90.80
2022-09-26T09:32:57.895Z,90.90
2022-09-26T09:35:44.803Z,90.70
2022-09-26T09:38:49.123Z,90.50
2022-09-26T09:41:46.911Z,90.40
2022-09-26T09:44:45.660Z,89.90
2022-09-26T09:47:18.383Z,88.80
2022-09-26T09:49:47.419Z,87.20
2022-09-26T09:52:34.269Z,86.60
2022-09-26T09:55:23.203Z,85.30
2022-09-26T09:58:03.301Z,86.00
2022-09-26T10:00:34.058Z,86.00
2022-09-26T10:03:26.769Z,85.50
2022-09-26T10:06:00.543Z,84.20
2022-09-26T10:08:33.212Z,83.70
2022-09-26T10:11:24.122Z,83.10
2022-09-26T10:14:03.463Z,82.10
2022-09-26T10:17:04.920Z,80.60
2022-09-26T10:19:37.543Z,80.30
2022-09-26T10:22:17.294Z,79.60
2022-09-26T10:24:46.501Z,79.70
2022-09-26T10:27:25.486Z,79.10
2022-09-26T10:30:00.070Z,79.60
2022-09-26T10:32:29.027Z,79.80
2022-09-26T10:35:24.184Z,79.10
2022-09-26T10:38:00.795Z,78.70
2022-09-26T10:40:45.306Z,76.60
2022-09-26T10:43:22.614Z,76.80
2022-09-26T10:45:54.864Z,76.40
2022-09-26T10:48:51.946Z,75.70
2022-09-26T10:51:45.515Z,74.50
2022-09-26T10:54:25.403Z,73.70
2022-09-26T10:56:59.394Z,73.00
2022-09-26T10:59:31.561Z,72.40
2022-09-26T11:01:59.558Z,72.00
2022-09-26T11:04:47.668Z,71.80
2022-09-26T11:07:38.392Z,71.10
2022-09-26T11:10:27.096Z,71.60
2022-09-26T11:13:16.638Z,72.40
2022-09-26T11:16:01.486Z,71.40
2022-09-26T11:18:43.139Z,71.00
2022-09-26T11:21:31.656Z,70.00
2022-09-26T11:24:19.508Z,69.50
2022-09-26T11:27:05.680Z,69.50
2022-09-26T11:29:36.749Z,69.10
2022-09-26T11:32:16.231Z,70.40
2022-09-26T11:35:13.913Z,70.00
2022-09-26T11:37:45.410Z,68.40
2022-09-26T11:40:32.097Z,68.70
2022-09-26T11:43:13.675Z,69.60
2022-09-26T11:45:47.657Z,68.90
2022-09-26T11:49:01.079Z,68.60
2022-09-26T11:52:29.841Z,68.00
2022-09-26T11:55:09.221Z,65.80
2022-09-26T11:57:55.466Z,66.30
2022-09-26T12:00:27.682Z,66.50
2022-09-26T12:03:01.431Z,65.50
2022-09-26T12:05:38.108Z,65.30
2022-09-26T12:08:19.389Z,65.50
2022-09-26T12:10:56.738Z,65.90
2022-09-26T12:13:35.026Z,66.10
2022-09-26T12:16:10.007Z,66.20
2022-09-26T12:18:40.525Z,66.10
2022-09-26T12:21:23.262Z,65.70
2022-09-26T12:23:54.879Z,65.20
2022-09-26T12:26:34.891Z,63.00
2022-09-26T12:29:05.268Z,62.90
2022-09-26T12:31:44.969Z,61.80
2022-09-26T12:34:12.479Z,61.60
2022-09-26T12:36:54.755Z,62.20
2022-09-26T12:39:22.183Z,62.90
2022-09-26T12:41:52.610Z,63.60
2022-09-26T12:44:32.383Z,63.90
2022-09-26T12:47:00.105Z,64.90
2022-09-26T12:49:33.501Z,64.90
2022-09-26T12:52:13.056Z,64.90
2022-09-26T12:55:00.728Z,63.80
2022-09-26T12:57:31.277Z,63.30
2022-09-26T13:00:25.347Z,62.90
2022-09-26T13:02:56.024Z,62.90
2022-09-26T13:05:42.510Z,62.20
2022-09-26T13:08:09.869Z,62.50
2022-09-26T13:11:10.390Z,62.90
2022-09-26T13:13:40.827Z,63.70
2022-09-26T13:16:13.580Z,64.30
2022-09-26T13:18:44.939Z,64.60
2022-09-26T13:21:31.365Z,63.70
2022-09-26T13:24:00.283Z,62.50
2022-09-26T13:26:33.805Z,62.70
2022-09-26T13:29:17.145Z,62.60
2022-09-26T13:32:03.782Z,62.60
2022-09-26T13:34:37.524Z,63.40
2022-09-26T13:37:10.062Z,64.30
2022-09-26T13:39:49.576Z,65.40
2022-09-26T13:42:43.227Z,65.30
2022-09-26T13:45:16.655Z,64.70
2022-09-26T13:47:56.090Z,64.70
2022-09-26T13:50:56.078Z,64.60
2022-09-26T13:53:39.604Z,64.10
2022-09-26T13:56:27.548Z,61.60
2022-09-26T13:59:14.428Z,59.90
2022-09-26T14:02:00.533Z,58.50
2022-09-26T14:04:34.119Z,59.20
2022-09-26T14:07:24.573Z,59.10
2022-09-26T14:09:55.547Z,58.80
2022-09-26T14:12:42.535Z,58.20
2022-09-26T14:15:24.253Z,58.40
2022-09-26T14:17:51.690Z,57.00
2022-09-26T14:20:31.126Z,57.50
2022-09-26T14:23:00.717Z,58.10
2022-09-26T14:25:51.386Z,59.00
2022-09-26T14:28:32.668Z,60.00
2022-09-26T14:31:17.773Z,60.20
2022-09-26T14:33:45.615Z,60.80
2022-09-26T14:36:24.853Z,61.50
2022-09-26T14:38:53.609Z,61.80
2022-09-26T14:41:22.295Z,61.80
2022-09-26T14:43:51.410Z,62.70
2022-09-26T14:46:23.043Z,63.00
2022-09-26T14:48:58.346Z,63.30
2022-09-26T14:51:48.497Z,63.00
2022-09-26T14:54:22.486Z,63.30
2022-09-26T14:56:51.499Z,63.50
2022-09-26T14:59:25.009Z,63.70
2022-09-26T15:01:53.228Z,63.50
2022-09-26T15:04:23.898Z,62.90
2022-09-26T15:06:52.732Z,62.50
2022-09-26T15:09:22.124Z,62.90
2022-09-26T15:11:55.194Z,63.10
2022-09-26T15:14:35.388Z,61.00
2022-09-26T15:17:04.464Z,59.70
2022-09-26T15:19:34.830Z,59.80
2022-09-26T15:22:13.170Z,59.20
2022-09-26T15:24:40.619Z,59.10
2022-09-26T15:27:08.330Z,59.30
2022-09-26T15:29:36.632Z,60.10
2022-09-26T15:32:04.007Z,61.00
2022-09-26T15:34:35.711Z,61.50
2022-09-26T15:37:09.480Z,62.10
2022-09-26T15:39:38.099Z,63.00
2022-09-26T15:42:33.370Z,66.50
2022-09-26T15:45:01.702Z,69.50
2022-09-26T15:47:29.026Z,71.90
2022-09-26T15:50:02.528Z,72.90
2022-09-26T15:52:30.710Z,74.20
2022-09-26T15:54:58.295Z,76.00
2022-09-26T15:57:27.074Z,76.90
2022-09-26T15:59:54.524Z,77.80
2022-09-26T16:02:23.783Z,78.00
2022-09-26T16:04:52.783Z,78.10
2022-09-26T16:07:23.004Z,78.30
2022-09-26T16:09:51.512Z,78.50
2022-09-26T16:12:20.078Z,78.50
2022-09-26T16:14:47.555Z,78.30
2022-09-26T16:17:24.112Z,78.10
2022-09-26T16:19:55.768Z,77.80
2022-09-26T16:22:44.795Z,77.70
2022-09-26T16:25:15.239Z,77.50
2022-09-26T16:27:43.244Z,78.30
2022-09-26T16:30:26.410Z,79.30
2022-09-26T16:33:03.031Z,80.30
2022-09-26T16:35:31.719Z,81.20
2022-09-26T16:38:17.698Z,81.90
2022-09-26T16:40:55.590Z,82.50
2022-09-26T16:43:27.389Z,82.90
2022-09-26T16:46:17.750Z,83.40
2022-09-26T16:48:51.120Z,83.70
2022-09-26T16:51:27.113Z,84.00
2022-09-26T16:53:58.495Z,84.40
2022-09-26T16:56:27.440Z,84.70
2022-09-26T16:59:01.419Z,84.80
2022-09-26T17:01:47.775Z,84.90
2022-09-26T17:04:19.017Z,85.00
2022-09-26T17:06:47.335Z,85.20
2022-09-26T17:09:28.175Z,85.30
2022-09-26T17:12:05.889Z,85.30
2022-09-26T17:14:40.591Z,85.30
2022-09-26T17:17:12.979Z,85.30
2022-09-26T17:19:41.123Z,85.40
2022-09-26T17:22:34.777Z,85.30
2022-09-26T17:25:02.547Z,85.20
2022-09-26T17:27:34.138Z,85.20
2022-09-26T17:30:02.763Z,85.20
2022-09-26T17:32:37.759Z,85.30
2022-09-26T17:35:17.127Z,85.40
2022-09-26T17:37:44.815Z,85.60
2022-09-26T17:40:18.883Z,85.70
2022-09-26T17:42:47.507Z,85.90
2022-09-26T17:45:14.922Z,86.00
2022-09-26T17:47:42.348Z,86.10
2022-09-26T17:50:25.318Z,86.20
2022-09-26T17:52:54.293Z,86.20
2022-09-26T17:55:21.696Z,86.40
2022-09-26T17:57:49.122Z,87.00
2022-09-26T18:00:18.308Z,87.40
2022-09-26T18:03:01.477Z,87.70
2022-09-26T18:05:31.116Z,87.70
2022-09-26T18:08:01.676Z,87.80
2022-09-26T18:10:30.736Z,87.80
2022-09-26T18:13:03.626Z,87.70
2022-09-26T18:15:31.114Z,87.60
2022-09-26T18:18:00.354Z,87.50
2022-09-26T18:20:35.513Z,87.40
2022-09-26T18:23:05.207Z,87.40
2022-09-26T18:25:33.243Z,87.40
2022-09-26T18:28:04.880Z,87.40
2022-09-26T18:30:32.383Z,87.50
2022-09-26T18:32:59.908Z,87.50
2022-09-26T18:35:27.750Z,87.60
2022-09-26T18:37:55.870Z,87.60
2022-09-26T18:40:24.351Z,87.60
2022-09-26T18:42:54.820Z,87.70
2022-09-26T18:45:25.595Z,87.80
2022-09-26T18:47:53.333Z,87.90
2022-09-26T18:50:34.272Z,88.00
2022-09-26T18:53:01.742Z,88.10
2022-09-26T18:55:47.826Z,88.20
2022-09-26T18:58:27.265Z,88.50
2022-09-26T19:00:56.712Z,88.60
2022-09-26T19:03:24.918Z,88.70
2022-09-26T19:05:53.751Z,88.60
2022-09-26T19:08:33.591Z,88.60
2022-09-26T19:11:13.179Z,88.70
2022-09-26T19:13:41.453Z,88.70
2022-09-26T19:16:09.016Z,88.90
2022-09-26T19:18:36.765Z,89.00
2022-09-26T19:21:05.357Z,89.10
2022-09-26T19:23:34.695Z,89.30
2022-09-26T19:26:03.208Z,89.40
2022-09-26T19:28:32.318Z,89.60
2022-09-26T19:31:00.598Z,89.60
2022-09-26T19:33:28.155Z,89.70
2022-09-26T19:35:55.994Z,89.80
2022-09-26T19:38:24.699Z,89.80
2022-09-26T19:40:53.746Z,89.90
2022-09-26T19:43:21.542Z,90.00
2022-09-26T19:45:51.534Z,90.20
2022-09-26T19:48:21.487Z,90.30
2022-09-26T19:50:49.503Z,90.40
2022-09-26T19:53:18.116Z,90.40
2022-09-26T19:55:50.319Z,90.40
2022-09-26T19:58:19.610Z,90.30
2022-09-26T20:00:54.546Z,90.30
2022-09-26T20:03:41.775Z,90.30
2022-09-26T20:06:14.234Z,90.40
2022-09-26T20:08:41.611Z,90.40
2022-09-26T20:11:11.395Z,90.40
2022-09-26T20:14:10.903Z,90.50
2022-09-26T20:16:40.769Z,90.50
2022-09-26T20:19:13.209Z,90.70
2022-09-26T20:21:40.593Z,90.60
2022-09-26T20:24:13.263Z,90.60
2022-09-26T20:26:40.995Z,90.60
2022-09-26T20:29:13.839Z,90.60
2022-09-26T20:31:43.718Z,90.50
2022-09-26T20:34:11.620Z,90.50
2022-09-26T20:36:46.115Z,90.40
2022-09-26T20:39:15.957Z,90.30
2022-09-26T20:41:43.985Z,90.30
2022-09-26T20:44:13.933Z,90.40
2022-09-26T20:46:51.493Z,90.40
2022-09-26T20:49:25.696Z,90.50
2022-09-26T20:51:53.618Z,90.60
2022-09-26T20:54:28.828Z,90.70
2022-09-26T20:56:56.692Z,90.80
2022-09-26T20:59:24.695Z,90.90
2022-09-26T21:01:53.002Z,91.10
2022-09-26T21:04:23.702Z,91.10
2022-09-26T21:06:51.087Z,91.20
2022-09-26T21:09:19.904Z,91.10
2022-09-26T21:11:48.987Z,91.00
2022-09-26T21:14:19.583Z,91.00
2022-09-26T21:16:53.709Z,91.00
2022-09-26T21:19:22.690Z,91.00
2022-09-26T21:21:56.733Z,91.10
2022-09-26T21:24:38.784Z,91.20
2022-09-26T21:27:10.773Z,91.20
2022-09-26T21:29:38.464Z,91.30
2022-09-26T21:32:07.543Z,91.30
2022-09-26T21:34:35.041Z,91.30
2022-09-26T21:37:03.873Z,91.20
2022-09-26T21:39:31.395Z,91.10
2022-09-26T21:42:01.720Z,90.90
2022-09-26T21:44:43.295Z,90.70
2022-09-26T21:47:10.694Z,90.50
2022-09-26T21:49:38.178Z,90.40
2022-09-26T21:52:15.114Z,90.20
2022-09-26T21:54:43.437Z,90.10
2022-09-26T21:57:13.741Z,89.90
2022-09-26T21:59:41.403Z,89.80
2022-09-26T22:02:08.807Z,89.50
2022-09-26T22:04:36.211Z,89.10
2022-09-26T22:07:03.572Z,88.70
2022-09-26T22:09:30.946Z,88.60
2022-09-26T22:11:59.323Z,88.50
2022-09-26T22:14:28.526Z,88.60
2022-09-26T22:16:56.007Z,88.50
2022-09-26T22:19:23.704Z,88.60
2022-09-26T22:21:51.290Z,88.70
2022-09-26T22:24:18.839Z,88.70
2022-09-26T22:26:46.179Z,88.80
2022-09-26T22:29:13.645Z,88.80
2022-09-26T22:31:41.764Z,88.80
2022-09-26T22:34:09.116Z,88.80
2022-09-26T22:36:36.612Z,88.70
2022-09-26T22:39:04.043Z,88.70
2022-09-26T22:41:31.787Z,88.70
2022-09-26T22:43:59.643Z,88.70
2022-09-26T22:46:27.119Z,88.80
2022-09-26T22:48:54.516Z,88.80
2022-09-26T22:51:21.865Z,88.80
2022-09-26T22:53:49.236Z,88.90
2022-09-26T22:56:16.624Z,88.90
2022-09-26T22:58:45.465Z,89.00
2022-09-26T23:01:18.324Z,89.00
2022-09-26T23:03:46.088Z,89.00
2022-09-26T23:06:13.804Z,89.00
2022-09-26T23:08:41.199Z,88.90
2022-09-26T23:11:11.639Z,88.90
2022-09-26T23:13:39.556Z,88.90
2022-09-26T23:16:08.442Z,88.90
2022-09-26T23:18:37.011Z,88.80
2022-09-26T23:21:08.537Z,88.80
2022-09-26T23:23:36.294Z,88.80
2022-09-26T23:26:04.978Z,88.80
2022-09-26T23:28:33.447Z,88.80
2022-09-26T23:31:07.711Z,88.80
2022-09-26T23:33:35.549Z,88.80
2022-09-26T23:36:02.980Z,88.80
2022-09-26T23:38:30.390Z,88.80
2022-09-26T23:40:57.847Z,88.80
2022-09-26T23:43:25.258Z,88.80
2022-09-26T23:45:52.649Z,88.80
2022-09-26T23:48:20.030Z,88.80
2022-09-26T23:50:47.554Z,88.80
2022-09-26T23:53:15.245Z,88.80
2022-09-26T23:55:43.083Z,88.90
2022-09-26T23:58:11.287Z,88.90
