createdAt,value
2023-09-01T00:00:41.424Z,15.93
2023-09-01T00:01:41.387Z,15.93
2023-09-01T00:02:42.407Z,15.94
2023-09-01T00:03:42.444Z,15.93
2023-09-01T00:04:41.419Z,15.93
2023-09-01T00:05:42.301Z,15.92
2023-09-01T00:06:42.278Z,15.92
2023-09-01T00:07:41.299Z,15.90
2023-09-01T00:08:41.567Z,15.92
2023-09-01T00:09:41.270Z,15.90
2023-09-01T00:10:41.319Z,15.90
2023-09-01T00:11:41.286Z,15.90
2023-09-01T00:12:41.254Z,15.89
2023-09-01T00:13:41.249Z,15.89
2023-09-01T00:14:42.225Z,15.87
2023-09-01T00:15:41.250Z,15.86
2023-09-01T00:16:41.542Z,15.86
2023-09-01T00:17:41.325Z,15.84
2023-09-01T00:18:41.516Z,15.83
2023-09-01T00:19:42.786Z,15.82
2023-09-01T00:20:42.148Z,15.78
2023-09-01T00:21:42.104Z,15.76
2023-09-01T00:22:41.154Z,15.76
2023-09-01T00:23:41.135Z,15.76
2023-09-01T00:24:42.084Z,15.76
2023-09-01T00:25:41.105Z,15.76
2023-09-01T00:26:41.134Z,15.76
2023-09-01T00:27:42.095Z,15.76
2023-09-01T00:28:41.100Z,15.74
2023-09-01T00:29:41.061Z,15.72
2023-09-01T00:30:42.035Z,15.72
2023-09-01T00:31:41.084Z,15.74
2023-09-01T00:32:41.095Z,15.74
2023-09-01T00:33:41.028Z,15.72
2023-09-01T00:34:41.010Z,15.74
2023-09-01T00:35:41.012Z,15.74
2023-09-01T00:36:40.999Z,15.75
2023-09-01T00:37:42.001Z,15.74
2023-09-01T00:38:41.903Z,15.74
2023-09-01T00:39:40.958Z,15.74
2023-09-01T00:40:40.964Z,15.72
2023-09-01T00:41:40.952Z,15.75
2023-09-01T00:42:40.950Z,15.75
2023-09-01T00:43:41.757Z,15.74
2023-09-01T00:44:40.917Z,15.72
2023-09-01T00:45:41.901Z,15.74
2023-09-01T00:46:41.022Z,15.74
2023-09-01T00:47:40.903Z,15.74
2023-09-01T00:48:40.843Z,15.72
2023-09-01T00:49:40.846Z,15.72
2023-09-01T00:50:40.845Z,15.71
2023-09-01T00:51:40.827Z,15.72
2023-09-01T00:52:40.835Z,15.72
2023-09-01T00:53:40.799Z,15.72
2023-09-01T00:54:40.785Z,15.69
2023-09-01T00:55:41.730Z,15.68
2023-09-01T00:56:42.601Z,15.69
2023-09-01T00:57:40.744Z,15.69
2023-09-01T00:58:43.499Z,15.72
2023-09-01T00:59:40.728Z,15.74
2023-09-01T01:00:40.757Z,15.76
2023-09-01T01:01:41.704Z,15.76
2023-09-01T01:02:40.803Z,15.76
2023-09-01T01:03:41.067Z,15.76
2023-09-01T01:04:40.673Z,15.80
2023-09-01T01:05:40.654Z,15.78
2023-09-01T01:06:40.656Z,15.78
2023-09-01T01:07:41.588Z,15.80
2023-09-01T01:08:40.616Z,15.80
2023-09-01T01:09:40.606Z,15.78
2023-09-01T01:10:40.617Z,15.78
2023-09-01T01:11:40.598Z,15.80
2023-09-01T01:12:41.525Z,15.83
2023-09-01T01:13:40.843Z,15.86
2023-09-01T01:14:41.547Z,15.86
2023-09-01T01:15:41.498Z,15.86
2023-09-01T01:16:40.597Z,15.84
2023-09-01T01:17:40.558Z,15.83
2023-09-01T01:18:40.493Z,15.82
2023-09-01T01:19:40.542Z,15.80
2023-09-01T01:20:40.473Z,15.76
2023-09-01T01:21:40.488Z,15.75
2023-09-01T01:22:41.421Z,15.75
2023-09-01T01:23:40.466Z,15.74
2023-09-01T01:24:40.480Z,15.74
2023-09-01T01:25:40.438Z,15.75
2023-09-01T01:26:41.388Z,15.75
2023-09-01T01:27:40.428Z,15.74
2023-09-01T01:28:40.551Z,15.74
2023-09-01T01:29:40.367Z,15.75
2023-09-01T01:30:40.397Z,15.72
2023-09-01T01:31:40.385Z,15.71
2023-09-01T01:32:41.334Z,15.71
2023-09-01T01:33:40.369Z,15.69
2023-09-01T01:34:40.346Z,15.68
2023-09-01T01:35:41.266Z,15.68
2023-09-01T01:36:41.263Z,15.67
2023-09-01T01:37:41.268Z,15.67
2023-09-01T01:38:40.282Z,15.67
2023-09-01T01:39:40.271Z,15.67
2023-09-01T01:40:41.199Z,15.65
2023-09-01T01:41:40.326Z,15.67
2023-09-01T01:42:40.231Z,15.65
2023-09-01T01:43:41.180Z,15.67
2023-09-01T01:44:41.179Z,15.68
2023-09-01T01:45:40.230Z,15.65
2023-09-01T01:46:43.991Z,15.68
2023-09-01T01:47:41.194Z,15.67
2023-09-01T01:48:40.181Z,15.64
2023-09-01T01:49:40.171Z,15.64
2023-09-01T01:50:40.147Z,15.64
2023-09-01T01:51:40.179Z,15.62
2023-09-01T01:52:40.135Z,15.62
2023-09-01T01:53:40.101Z,15.67
2023-09-01T01:54:40.106Z,15.67
2023-09-01T01:55:40.115Z,15.65
2023-09-01T01:56:41.038Z,15.65
2023-09-01T01:57:40.449Z,15.64
2023-09-01T01:58:40.049Z,15.64
2023-09-01T01:59:40.066Z,15.62
2023-09-01T02:00:40.041Z,15.62
2023-09-01T02:01:40.068Z,15.60
2023-09-01T02:02:41.934Z,15.62
2023-09-01T02:03:40.950Z,15.64
2023-09-01T02:04:40.008Z,15.64
2023-09-01T02:05:39.985Z,15.64
2023-09-01T02:06:40.935Z,15.62
2023-09-01T02:07:39.940Z,15.62
2023-09-01T02:08:39.925Z,15.62
2023-09-01T02:09:40.901Z,15.62
2023-09-01T02:10:40.852Z,15.62
2023-09-01T02:11:39.942Z,15.64
2023-09-01T02:12:39.936Z,15.65
2023-09-01T02:13:39.877Z,15.64
2023-09-01T02:14:40.843Z,15.62
2023-09-01T02:15:39.898Z,15.64
2023-09-01T02:16:40.846Z,15.62
2023-09-01T02:17:39.877Z,15.62
2023-09-01T02:18:39.822Z,15.62
2023-09-01T02:19:39.833Z,15.60
2023-09-01T02:20:41.790Z,15.59
2023-09-01T02:21:39.777Z,15.62
2023-09-01T02:22:39.843Z,15.60
2023-09-01T02:23:39.811Z,15.62
2023-09-01T02:24:39.775Z,15.60
2023-09-01T02:25:39.760Z,15.60
2023-09-01T02:26:39.728Z,15.59
2023-09-01T02:27:39.729Z,15.59
2023-09-01T02:28:40.681Z,15.60
2023-09-01T02:29:39.714Z,15.60
2023-09-01T02:30:40.041Z,15.60
2023-09-01T02:31:39.683Z,15.64
2023-09-01T02:32:39.766Z,15.60
2023-09-01T02:33:39.705Z,15.62
2023-09-01T02:34:39.911Z,15.65
2023-09-01T02:35:40.591Z,15.67
2023-09-01T02:36:39.624Z,15.67
2023-09-01T02:37:39.623Z,15.69
2023-09-01T02:38:39.611Z,15.68
2023-09-01T02:39:39.595Z,15.69
2023-09-01T02:40:39.579Z,15.71
2023-09-01T02:41:39.581Z,15.71
2023-09-01T02:42:39.636Z,15.69
2023-09-01T02:43:39.539Z,15.69
2023-09-01T02:44:40.480Z,15.69
2023-09-01T02:45:40.471Z,15.69
2023-09-01T02:46:39.525Z,15.69
2023-09-01T02:47:40.540Z,15.69
2023-09-01T02:48:39.503Z,15.69
2023-09-01T02:49:39.465Z,15.72
2023-09-01T02:50:40.472Z,15.69
2023-09-01T02:51:39.503Z,15.71
2023-09-01T02:52:39.478Z,15.71
2023-09-01T02:53:39.452Z,15.71
2023-09-01T02:54:39.402Z,15.69
2023-09-01T02:55:39.452Z,15.68
2023-09-01T02:56:40.350Z,15.68
2023-09-01T02:57:40.346Z,15.68
2023-09-01T02:58:39.362Z,15.68
2023-09-01T02:59:39.354Z,15.68
2023-09-01T03:00:39.369Z,15.69
2023-09-01T03:01:43.137Z,15.71
2023-09-01T03:02:42.186Z,15.72
2023-09-01T03:03:40.422Z,15.74
2023-09-01T03:04:39.304Z,15.72
2023-09-01T03:05:40.271Z,15.75
2023-09-01T03:06:39.568Z,15.78
2023-09-01T03:07:39.287Z,15.78
2023-09-01T03:08:39.286Z,15.76
2023-09-01T03:09:39.246Z,15.78
2023-09-01T03:10:39.249Z,15.75
2023-09-01T03:11:39.225Z,15.76
2023-09-01T03:12:39.259Z,15.75
2023-09-01T03:13:39.209Z,15.76
2023-09-01T03:14:39.202Z,15.78
2023-09-01T03:15:39.172Z,15.78
2023-09-01T03:16:39.217Z,15.80
2023-09-01T03:17:40.139Z,15.78
2023-09-01T03:18:39.142Z,15.80
2023-09-01T03:19:39.153Z,15.80
2023-09-01T03:20:39.137Z,15.82
2023-09-01T03:21:39.113Z,15.82
2023-09-01T03:22:39.155Z,15.80
2023-09-01T03:23:39.173Z,15.80
2023-09-01T03:24:39.080Z,15.80
2023-09-01T03:25:39.060Z,15.80
2023-09-01T03:26:39.054Z,15.82
2023-09-01T03:27:39.045Z,15.78
2023-09-01T03:28:40.013Z,15.80
2023-09-01T03:29:39.014Z,15.80
2023-09-01T03:30:38.989Z,15.78
2023-09-01T03:31:39.059Z,15.78
2023-09-01T03:32:39.020Z,15.80
2023-09-01T03:33:38.982Z,15.80
2023-09-01T03:34:38.953Z,15.78
2023-09-01T03:35:38.948Z,15.80
2023-09-01T03:36:39.880Z,15.83
2023-09-01T03:37:38.924Z,15.83
2023-09-01T03:38:38.952Z,15.83
2023-09-01T03:39:38.923Z,15.84
2023-09-01T03:40:38.916Z,15.84
2023-09-01T03:41:38.882Z,15.86
2023-09-01T03:42:39.820Z,15.86
2023-09-01T03:43:38.872Z,15.86
2023-09-01T03:44:39.862Z,15.86
2023-09-01T03:45:38.911Z,15.89
2023-09-01T03:46:38.827Z,15.89
2023-09-01T03:47:38.900Z,15.89
2023-09-01T03:48:39.062Z,15.87
2023-09-01T03:49:38.808Z,15.86
2023-09-01T03:50:38.764Z,15.86
2023-09-01T03:51:38.788Z,15.87
2023-09-01T03:52:38.796Z,15.89
2023-09-01T03:53:38.762Z,15.90
2023-09-01T03:54:38.740Z,15.89
2023-09-01T03:55:38.729Z,15.92
2023-09-01T03:56:39.667Z,15.90
2023-09-01T03:57:38.692Z,15.90
2023-09-01T03:58:42.352Z,15.89
2023-09-01T03:59:38.706Z,15.92
2023-09-01T04:00:38.654Z,15.90
2023-09-01T04:01:38.753Z,15.90
2023-09-01T04:02:38.688Z,15.90
2023-09-01T04:03:38.673Z,15.89
2023-09-01T04:04:38.630Z,15.93
2023-09-01T04:05:38.863Z,15.92
2023-09-01T04:06:39.570Z,15.92
2023-09-01T04:07:39.552Z,15.92
2023-09-01T04:08:38.608Z,15.93
2023-09-01T04:09:38.662Z,15.93
2023-09-01T04:10:38.544Z,15.96
2023-09-01T04:11:38.535Z,15.94
2023-09-01T04:12:38.535Z,15.93
2023-09-01T04:13:39.507Z,15.96
2023-09-01T04:14:38.530Z,15.96
2023-09-01T04:15:38.622Z,15.93
2023-09-01T04:16:39.456Z,15.93
2023-09-01T04:17:38.545Z,15.92
2023-09-01T04:18:38.472Z,15.92
2023-09-01T04:19:38.444Z,15.92
2023-09-01T04:20:38.444Z,15.92
2023-09-01T04:21:38.424Z,15.92
2023-09-01T04:22:38.439Z,15.93
2023-09-01T04:23:38.394Z,15.92
2023-09-01T04:24:38.392Z,15.92
2023-09-01T04:25:38.666Z,15.93
2023-09-01T04:26:38.368Z,15.93
2023-09-01T04:27:38.370Z,15.94
2023-09-01T04:28:38.348Z,15.93
2023-09-01T04:29:38.359Z,15.93
2023-09-01T04:30:38.344Z,15.96
2023-09-01T04:31:38.374Z,15.96
2023-09-01T04:32:38.353Z,15.94
2023-09-01T04:33:39.502Z,15.96
2023-09-01T04:34:38.312Z,15.96
2023-09-01T04:35:38.254Z,15.96
2023-09-01T04:36:47.247Z,15.96
2023-09-01T04:37:39.256Z,15.96
2023-09-01T04:38:38.236Z,15.96
2023-09-01T04:39:38.293Z,15.97
2023-09-01T04:40:38.213Z,15.96
2023-09-01T04:41:38.225Z,15.96
2023-09-01T04:42:38.188Z,15.94
2023-09-01T04:43:38.325Z,15.92
2023-09-01T04:44:38.205Z,15.93
2023-09-01T04:45:38.162Z,15.96
2023-09-01T04:46:38.284Z,15.96
2023-09-01T04:47:38.150Z,15.96
2023-09-01T04:48:38.129Z,15.97
2023-09-01T04:49:38.105Z,15.97
2023-09-01T04:50:38.091Z,16.00
2023-09-01T04:51:38.081Z,16.00
2023-09-01T04:52:43.216Z,16.01
2023-09-01T04:53:39.059Z,16.02
2023-09-01T04:54:38.028Z,16.01
2023-09-01T04:55:38.050Z,16.04
2023-09-01T04:56:38.021Z,16.05
2023-09-01T04:57:38.014Z,16.05
2023-09-01T04:58:37.991Z,16.04
2023-09-01T04:59:38.007Z,16.04
2023-09-01T05:00:38.006Z,16.05
2023-09-01T05:01:38.006Z,16.07
2023-09-01T05:02:38.006Z,16.07
2023-09-01T05:03:37.998Z,16.04
2023-09-01T05:04:37.946Z,16.07
2023-09-01T05:05:37.954Z,16.07
2023-09-01T05:06:37.917Z,16.07
2023-09-01T05:07:37.921Z,16.08
2023-09-01T05:08:38.804Z,16.09
2023-09-01T05:09:38.244Z,16.12
2023-09-01T05:10:37.866Z,16.14
2023-09-01T05:11:37.866Z,16.17
2023-09-01T05:12:37.845Z,16.20
2023-09-01T05:13:37.860Z,16.17
2023-09-01T05:14:37.846Z,16.21
2023-09-01T05:15:37.824Z,16.21
2023-09-01T05:16:37.895Z,16.23
2023-09-01T05:17:37.828Z,16.21
2023-09-01T05:18:37.790Z,16.20
2023-09-01T05:19:37.759Z,16.21
2023-09-01T05:20:37.755Z,16.21
2023-09-01T05:21:40.465Z,16.23
2023-09-01T05:22:37.759Z,16.23
2023-09-01T05:23:37.729Z,16.25
2023-09-01T05:24:37.723Z,16.25
2023-09-01T05:25:38.062Z,16.25
2023-09-01T05:26:38.232Z,16.27
2023-09-01T05:27:37.726Z,16.28
2023-09-01T05:28:38.069Z,16.28
2023-09-01T05:29:38.008Z,16.28
2023-09-01T05:30:37.801Z,16.28
2023-09-01T05:31:37.627Z,16.27
2023-09-01T05:32:39.694Z,16.30
2023-09-01T05:33:37.913Z,16.28
2023-09-01T05:34:37.621Z,16.30
2023-09-01T05:35:38.914Z,16.31
2023-09-01T05:36:41.037Z,16.33
2023-09-01T05:37:43.051Z,16.34
2023-09-01T05:38:37.623Z,16.38
2023-09-01T05:39:38.656Z,16.38
2023-09-01T05:40:38.386Z,16.39
2023-09-01T05:41:37.526Z,16.42
2023-09-01T05:42:37.501Z,16.42
2023-09-01T05:43:37.485Z,16.42
2023-09-01T05:44:37.490Z,16.42
2023-09-01T05:45:37.476Z,16.43
2023-09-01T05:46:37.521Z,16.45
2023-09-01T05:47:37.605Z,16.48
2023-09-01T05:48:37.523Z,16.48
2023-09-01T05:49:37.430Z,16.48
2023-09-01T05:50:37.413Z,16.48
2023-09-01T05:51:37.438Z,16.49
2023-09-01T05:52:37.389Z,16.49
2023-09-01T05:53:37.406Z,16.48
2023-09-01T05:54:37.374Z,16.50
2023-09-01T05:55:37.387Z,16.49
2023-09-01T05:56:37.378Z,16.49
2023-09-01T05:57:37.342Z,16.49
2023-09-01T05:58:37.347Z,16.52
2023-09-01T05:59:37.318Z,16.56
2023-09-01T06:00:37.554Z,16.56
2023-09-01T06:01:37.320Z,16.56
2023-09-01T06:02:37.343Z,16.57
2023-09-01T06:03:37.348Z,16.61
2023-09-01T06:04:37.242Z,16.67
2023-09-01T06:05:37.257Z,16.70
2023-09-01T06:06:37.519Z,16.73
2023-09-01T06:07:37.297Z,16.78
2023-09-01T06:08:37.229Z,16.83
2023-09-01T06:09:37.212Z,16.88
2023-09-01T06:10:37.186Z,16.94
2023-09-01T06:11:37.180Z,17.01
2023-09-01T06:12:37.216Z,17.06
2023-09-01T06:13:37.162Z,17.08
2023-09-01T06:14:37.186Z,17.12
2023-09-01T06:15:37.143Z,17.14
2023-09-01T06:16:37.196Z,17.18
2023-09-01T06:17:45.905Z,17.19
2023-09-01T06:18:38.119Z,17.22
2023-09-01T06:19:37.134Z,17.26
2023-09-01T06:20:37.082Z,17.26
2023-09-01T06:21:37.093Z,17.26
2023-09-01T06:22:39.914Z,17.26
2023-09-01T06:23:37.060Z,17.26
2023-09-01T06:24:37.070Z,17.25
2023-09-01T06:25:37.037Z,17.23
2023-09-01T06:26:37.094Z,17.22
2023-09-01T06:27:37.383Z,17.19
2023-09-01T06:28:36.998Z,17.16
2023-09-01T06:29:37.001Z,17.18
2023-09-01T06:30:39.846Z,17.18
2023-09-01T06:31:36.980Z,17.18
2023-09-01T06:32:36.966Z,17.16
2023-09-01T06:33:36.940Z,17.14
2023-09-01T06:34:36.933Z,17.06
2023-09-01T06:35:36.948Z,17.01
2023-09-01T06:36:36.944Z,16.96
2023-09-01T06:37:36.937Z,16.96
2023-09-01T06:38:36.910Z,16.93
2023-09-01T06:39:36.868Z,16.86
2023-09-01T06:40:36.903Z,16.85
2023-09-01T06:41:36.856Z,16.85
2023-09-01T06:42:36.864Z,16.83
2023-09-01T06:43:36.832Z,16.79
2023-09-01T06:44:36.837Z,16.75
2023-09-01T06:45:36.877Z,16.73
2023-09-01T06:46:36.840Z,16.70
2023-09-01T06:47:36.961Z,16.68
2023-09-01T06:48:36.789Z,16.67
2023-09-01T06:49:36.869Z,16.66
2023-09-01T06:50:36.766Z,16.66
2023-09-01T06:51:36.769Z,16.63
2023-09-01T06:52:36.738Z,16.63
2023-09-01T06:53:36.745Z,16.61
2023-09-01T06:54:36.737Z,16.58
2023-09-01T06:55:36.713Z,16.58
2023-09-01T06:56:36.718Z,16.56
2023-09-01T06:57:36.681Z,16.50
2023-09-01T06:58:36.721Z,16.43
2023-09-01T06:59:36.766Z,16.42
2023-09-01T07:00:36.659Z,16.42
2023-09-01T07:01:36.690Z,16.43
2023-09-01T07:02:36.711Z,16.45
2023-09-01T07:03:36.904Z,16.42
2023-09-01T07:04:36.624Z,16.33
2023-09-01T07:05:36.694Z,16.25
2023-09-01T07:06:36.583Z,16.24
2023-09-01T07:07:36.579Z,16.24
2023-09-01T07:08:36.612Z,16.23
2023-09-01T07:09:36.593Z,16.21
2023-09-01T07:10:36.587Z,16.23
2023-09-01T07:11:36.820Z,16.21
2023-09-01T07:12:36.532Z,16.20
2023-09-01T07:13:36.529Z,16.11
2023-09-01T07:14:36.534Z,16.08
2023-09-01T07:15:36.849Z,16.09
2023-09-01T07:16:36.473Z,16.08
2023-09-01T07:17:36.566Z,16.07
2023-09-01T07:18:36.449Z,16.09
2023-09-01T07:19:36.658Z,16.14
2023-09-01T07:20:36.480Z,16.15
2023-09-01T07:21:36.444Z,16.14
2023-09-01T07:22:36.477Z,16.08
2023-09-01T07:23:36.423Z,16.05
2023-09-01T07:24:36.403Z,16.02
2023-09-01T07:25:36.379Z,16.01
2023-09-01T07:26:36.409Z,16.04
2023-09-01T07:27:36.708Z,16.07
2023-09-01T07:28:36.367Z,16.08
2023-09-01T07:29:36.330Z,16.07
2023-09-01T07:30:36.395Z,16.07
2023-09-01T07:31:36.349Z,16.05
2023-09-01T07:32:36.337Z,16.05
2023-09-01T07:33:36.300Z,16.04
2023-09-01T07:34:36.394Z,16.05
2023-09-01T07:35:36.298Z,16.05
2023-09-01T07:36:36.682Z,16.05
2023-09-01T07:37:36.730Z,16.04
2023-09-01T07:38:36.239Z,16.02
2023-09-01T07:39:36.227Z,16.04
2023-09-01T07:40:36.199Z,16.05
2023-09-01T07:41:36.204Z,16.04
2023-09-01T07:42:36.205Z,16.02
2023-09-01T07:43:36.192Z,16.04
2023-09-01T07:44:36.157Z,16.07
2023-09-01T07:45:36.206Z,16.07
2023-09-01T07:46:36.148Z,16.07
2023-09-01T07:47:36.199Z,16.07
2023-09-01T07:48:36.209Z,16.08
2023-09-01T07:49:36.402Z,16.08
2023-09-01T07:50:36.101Z,16.08
2023-09-01T07:51:36.104Z,16.11
2023-09-01T07:52:36.115Z,16.11
2023-09-01T07:53:36.568Z,16.09
2023-09-01T07:54:36.397Z,16.11
2023-09-01T07:55:36.045Z,16.09
2023-09-01T07:56:36.413Z,16.04
2023-09-01T07:57:36.123Z,16.02
2023-09-01T07:58:36.345Z,16.05
2023-09-01T07:59:36.798Z,16.07
2023-09-01T08:00:36.323Z,16.08
2023-09-01T08:01:36.034Z,16.14
2023-09-01T08:02:36.007Z,16.17
2023-09-01T08:03:36.001Z,16.25
2023-09-01T08:04:36.018Z,16.30
2023-09-01T08:05:35.935Z,16.34
2023-09-01T08:06:35.938Z,16.41
2023-09-01T08:07:35.921Z,16.46
2023-09-01T08:08:36.206Z,16.52
2023-09-01T08:09:35.913Z,16.60
2023-09-01T08:10:35.892Z,16.60
2023-09-01T08:11:35.881Z,16.67
2023-09-01T08:12:37.551Z,16.73
2023-09-01T08:13:35.865Z,16.79
2023-09-01T08:14:35.970Z,16.85
2023-09-01T08:15:36.175Z,16.88
2023-09-01T08:16:36.080Z,16.93
2023-09-01T08:17:35.892Z,16.97
2023-09-01T08:18:36.169Z,17.01
2023-09-01T08:19:35.779Z,17.03
2023-09-01T08:20:35.786Z,17.01
2023-09-01T08:21:35.753Z,17.03
2023-09-01T08:22:35.738Z,17.04
2023-09-01T08:23:35.764Z,17.06
2023-09-01T08:24:36.019Z,17.06
2023-09-01T08:25:35.736Z,16.97
2023-09-01T08:26:35.708Z,16.93
2023-09-01T08:27:36.182Z,16.93
2023-09-01T08:28:36.216Z,16.94
2023-09-01T08:29:35.669Z,16.96
2023-09-01T08:30:35.658Z,16.96
2023-09-01T08:31:35.654Z,16.97
2023-09-01T08:32:35.728Z,17.00
2023-09-01T08:33:35.868Z,17.01
2023-09-01T08:34:35.640Z,17.00
2023-09-01T08:35:36.005Z,17.03
2023-09-01T08:36:35.602Z,17.08
2023-09-01T08:37:35.594Z,17.12
2023-09-01T08:38:35.590Z,17.12
2023-09-01T08:39:35.568Z,17.11
2023-09-01T08:40:35.560Z,17.12
2023-09-01T08:41:35.792Z,17.18
2023-09-01T08:42:35.547Z,17.21
2023-09-01T08:43:35.545Z,17.26
2023-09-01T08:44:35.994Z,17.31
2023-09-01T08:45:36.049Z,17.33
2023-09-01T08:46:35.575Z,17.43
2023-09-01T08:47:35.826Z,17.49
2023-09-01T08:48:37.458Z,17.58
2023-09-01T08:49:35.850Z,17.68
2023-09-01T08:50:35.437Z,17.72
2023-09-01T08:51:35.422Z,17.75
2023-09-01T08:52:35.798Z,17.84
2023-09-01T08:53:35.416Z,17.93
2023-09-01T08:54:35.471Z,17.96
2023-09-01T08:55:35.453Z,17.99
2023-09-01T08:56:35.380Z,18.03
2023-09-01T08:57:35.377Z,18.07
2023-09-01T08:58:35.369Z,18.10
2023-09-01T08:59:35.338Z,18.15
2023-09-01T09:00:35.785Z,18.17
2023-09-01T09:01:35.852Z,18.12
2023-09-01T09:02:35.950Z,18.17
2023-09-01T09:03:35.388Z,18.15
2023-09-01T09:04:36.733Z,18.17
2023-09-01T09:05:35.406Z,18.21
2023-09-01T09:06:36.482Z,18.25
2023-09-01T09:07:36.722Z,18.21
2023-09-01T09:08:36.692Z,18.20
2023-09-01T09:09:36.202Z,18.21
2023-09-01T09:10:36.111Z,18.25
2023-09-01T09:11:35.996Z,18.26
2023-09-01T09:12:37.243Z,18.30
2023-09-01T09:13:35.424Z,18.36
2023-09-01T09:14:41.893Z,18.41
2023-09-01T09:15:36.155Z,18.41
2023-09-01T09:16:36.081Z,18.44
2023-09-01T09:17:35.686Z,18.47
2023-09-01T09:18:37.217Z,18.47
2023-09-01T09:19:36.416Z,18.47
2023-09-01T09:20:36.158Z,18.47
2023-09-01T09:21:36.055Z,18.45
2023-09-01T09:22:35.968Z,18.47
2023-09-01T09:23:35.877Z,18.48
2023-09-01T09:24:35.785Z,18.51
2023-09-01T09:25:36.191Z,18.50
2023-09-01T09:26:36.099Z,18.51
2023-09-01T09:27:35.995Z,18.51
2023-09-01T09:28:35.148Z,18.45
2023-09-01T09:29:34.992Z,18.42
2023-09-01T09:30:35.706Z,18.39
2023-09-01T09:31:35.959Z,18.42
2023-09-01T09:32:34.978Z,18.39
2023-09-01T09:33:34.953Z,18.33
2023-09-01T09:34:35.435Z,18.33
2023-09-01T09:35:35.767Z,18.32
2023-09-01T09:36:35.639Z,18.27
2023-09-01T09:37:36.097Z,18.27
2023-09-01T09:38:34.889Z,18.21
2023-09-01T09:39:35.879Z,18.15
2023-09-01T09:40:35.770Z,18.07
2023-09-01T09:41:38.252Z,17.99
2023-09-01T09:42:35.592Z,17.95
2023-09-01T09:43:35.874Z,17.93
2023-09-01T09:44:37.577Z,17.92
2023-09-01T09:45:35.885Z,17.92
2023-09-01T09:46:37.262Z,17.90
2023-09-01T09:47:35.085Z,17.87
2023-09-01T09:48:36.800Z,17.86
2023-09-01T09:49:35.165Z,17.84
2023-09-01T09:50:35.852Z,17.82
2023-09-01T09:51:35.736Z,17.79
2023-09-01T09:52:35.640Z,17.79
2023-09-01T09:53:35.559Z,17.78
2023-09-01T09:54:35.446Z,17.71
2023-09-01T09:55:35.859Z,17.70
2023-09-01T09:56:35.765Z,17.63
2023-09-01T09:57:35.692Z,17.62
2023-09-01T09:58:35.573Z,17.59
2023-09-01T09:59:35.484Z,17.58
2023-09-01T10:00:37.475Z,17.58
2023-09-01T10:01:34.742Z,17.55
2023-09-01T10:02:34.695Z,17.55
2023-09-01T10:03:35.642Z,17.55
2023-09-01T10:04:35.544Z,17.54
2023-09-01T10:05:34.969Z,17.55
2023-09-01T10:06:35.350Z,17.55
2023-09-01T10:07:35.040Z,17.55
2023-09-01T10:08:35.121Z,17.58
2023-09-01T10:09:35.152Z,17.63
2023-09-01T10:10:34.609Z,17.64
2023-09-01T10:11:34.496Z,17.70
2023-09-01T10:12:34.640Z,17.74
2023-09-01T10:13:34.646Z,17.77
2023-09-01T10:14:35.382Z,17.79
2023-09-01T10:15:34.779Z,17.81
2023-09-01T10:16:34.479Z,17.79
2023-09-01T10:17:35.333Z,17.75
2023-09-01T10:18:36.356Z,17.74
2023-09-01T10:19:34.630Z,17.71
2023-09-01T10:20:36.360Z,17.71
2023-09-01T10:21:34.416Z,17.64
2023-09-01T10:22:34.345Z,17.63
2023-09-01T10:23:37.289Z,17.58
2023-09-01T10:24:34.869Z,17.55
2023-09-01T10:25:34.503Z,17.56
2023-09-01T10:26:34.957Z,17.58
2023-09-01T10:27:34.319Z,17.52
2023-09-01T10:28:34.360Z,17.44
2023-09-01T10:29:34.890Z,17.44
2023-09-01T10:30:34.471Z,17.44
2023-09-01T10:31:34.335Z,17.41
2023-09-01T10:32:35.477Z,17.41
2023-09-01T10:33:35.316Z,17.36
2023-09-01T10:34:36.992Z,17.38
2023-09-01T10:35:34.421Z,17.41
2023-09-01T10:36:34.233Z,17.48
2023-09-01T10:37:34.202Z,17.56
2023-09-01T10:38:34.242Z,17.64
2023-09-01T10:39:34.511Z,17.75
2023-09-01T10:40:34.248Z,17.82
2023-09-01T10:41:35.735Z,17.89
2023-09-01T10:42:34.773Z,17.95
2023-09-01T10:43:34.192Z,17.92
2023-09-01T10:44:34.127Z,17.89
2023-09-01T10:45:34.211Z,17.90
2023-09-01T10:46:34.128Z,17.92
2023-09-01T10:47:36.862Z,17.93
2023-09-01T10:48:36.078Z,17.96
2023-09-01T10:49:34.068Z,18.02
2023-09-01T10:50:35.234Z,18.07
2023-09-01T10:51:34.207Z,18.08
2023-09-01T10:52:34.547Z,18.05
2023-09-01T10:53:35.174Z,18.03
2023-09-01T10:54:34.849Z,18.03
2023-09-01T10:55:35.271Z,18.05
2023-09-01T10:56:34.455Z,18.10
2023-09-01T10:57:34.297Z,18.17
2023-09-01T10:58:34.956Z,18.20
2023-09-01T10:59:34.585Z,18.23
2023-09-01T11:00:34.026Z,18.27
2023-09-01T11:01:35.000Z,18.27
2023-09-01T11:02:34.031Z,18.32
2023-09-01T11:03:34.993Z,18.35
2023-09-01T11:04:34.874Z,18.42
2023-09-01T11:05:35.638Z,18.47
2023-09-01T11:06:34.681Z,18.52
2023-09-01T11:07:34.224Z,18.58
2023-09-01T11:08:33.873Z,18.66
2023-09-01T11:09:33.859Z,18.70
2023-09-01T11:10:34.825Z,18.73
2023-09-01T11:11:34.714Z,18.76
2023-09-01T11:12:34.264Z,18.82
2023-09-01T11:13:33.803Z,18.90
2023-09-01T11:14:35.250Z,18.95
2023-09-01T11:15:34.840Z,18.95
2023-09-01T11:16:34.681Z,18.98
2023-09-01T11:17:34.774Z,18.99
2023-09-01T11:18:35.721Z,18.98
2023-09-01T11:19:33.755Z,18.90
2023-09-01T11:20:36.499Z,18.87
2023-09-01T11:21:33.911Z,18.90
2023-09-01T11:22:33.682Z,18.95
2023-09-01T11:23:34.593Z,19.04
2023-09-01T11:24:33.670Z,19.10
2023-09-01T11:25:34.402Z,19.16
2023-09-01T11:26:34.818Z,19.25
2023-09-01T11:27:34.727Z,19.33
2023-09-01T11:28:35.885Z,19.41
2023-09-01T11:29:34.627Z,19.48
2023-09-01T11:30:35.751Z,19.51
2023-09-01T11:31:34.364Z,19.55
2023-09-01T11:32:35.191Z,19.43
2023-09-01T11:33:35.058Z,19.43
2023-09-01T11:34:33.559Z,19.44
2023-09-01T11:35:34.469Z,19.50
2023-09-01T11:36:34.371Z,19.56
2023-09-01T11:37:34.269Z,19.56
2023-09-01T11:38:33.829Z,19.55
2023-09-01T11:39:34.589Z,19.58
2023-09-01T11:40:33.564Z,19.59
2023-09-01T11:41:33.641Z,19.59
2023-09-01T11:42:33.469Z,19.62
2023-09-01T11:43:33.461Z,19.66
2023-09-01T11:44:34.620Z,19.68
2023-09-01T11:45:34.525Z,19.73
2023-09-01T11:46:34.439Z,19.71
2023-09-01T11:47:37.723Z,19.66
2023-09-01T11:48:34.902Z,19.68
2023-09-01T11:49:33.389Z,19.69
2023-09-01T11:50:34.580Z,19.73
2023-09-01T11:51:35.313Z,19.77
2023-09-01T11:52:34.367Z,19.78
2023-09-01T11:53:34.317Z,19.77
2023-09-01T11:54:34.216Z,19.76
2023-09-01T11:55:36.409Z,19.73
2023-09-01T11:56:33.316Z,19.74
2023-09-01T11:57:34.410Z,19.74
2023-09-01T11:58:33.284Z,19.68
2023-09-01T11:59:33.258Z,19.63
2023-09-01T12:00:33.359Z,19.62
2023-09-01T12:01:33.692Z,19.62
2023-09-01T12:02:33.303Z,19.63
2023-09-01T12:03:33.267Z,19.59
2023-09-01T12:04:33.743Z,19.58
2023-09-01T12:05:33.804Z,19.56
2023-09-01T12:06:33.859Z,19.58
2023-09-01T12:07:33.903Z,19.61
2023-09-01T12:08:33.158Z,19.63
2023-09-01T12:09:34.262Z,19.68
2023-09-01T12:10:33.449Z,19.65
2023-09-01T12:11:34.099Z,19.66
2023-09-01T12:12:33.427Z,19.73
2023-09-01T12:13:33.193Z,19.74
2023-09-01T12:14:34.310Z,19.76
2023-09-01T12:15:34.240Z,19.77
2023-09-01T12:16:33.123Z,19.77
2023-09-01T12:17:33.226Z,19.77
2023-09-01T12:18:35.070Z,19.76
2023-09-01T12:19:33.024Z,19.74
2023-09-01T12:20:33.621Z,19.73
2023-09-01T12:21:33.598Z,19.76
2023-09-01T12:22:33.025Z,19.78
2023-09-01T12:23:33.022Z,19.81
2023-09-01T12:24:33.743Z,19.80
2023-09-01T12:25:32.972Z,19.80
2023-09-01T12:26:33.049Z,19.81
2023-09-01T12:27:32.984Z,19.83
2023-09-01T12:28:32.951Z,19.84
2023-09-01T12:29:33.895Z,19.69
2023-09-01T12:30:33.801Z,19.62
2023-09-01T12:31:32.968Z,19.61
2023-09-01T12:32:32.912Z,19.62
2023-09-01T12:33:34.063Z,19.65
2023-09-01T12:34:32.946Z,19.63
2023-09-01T12:35:33.833Z,19.63
2023-09-01T12:36:32.860Z,19.65
2023-09-01T12:37:32.915Z,19.66
2023-09-01T12:38:33.430Z,19.76
2023-09-01T12:39:33.475Z,19.81
2023-09-01T12:40:33.512Z,19.86
2023-09-01T12:41:33.056Z,19.92
2023-09-01T12:42:33.693Z,20.02
2023-09-01T12:43:32.821Z,20.11
2023-09-01T12:44:33.135Z,20.16
2023-09-01T12:45:32.824Z,20.20
2023-09-01T12:46:34.717Z,20.20
2023-09-01T12:47:33.693Z,20.23
2023-09-01T12:48:33.112Z,20.29
2023-09-01T12:49:33.498Z,20.32
2023-09-01T12:50:33.408Z,20.29
2023-09-01T12:51:32.684Z,20.33
2023-09-01T12:52:33.750Z,20.38