createdAt,value
2023-05-18T00:02:08.637Z,4.00
2023-05-18T00:04:36.958Z,4.70
2023-05-18T00:07:05.338Z,4.97
2023-05-18T00:09:35.233Z,4.93
2023-05-18T00:12:04.180Z,5.03
2023-05-18T00:14:31.668Z,4.30
2023-05-18T00:17:01.972Z,4.37
2023-05-18T00:19:30.355Z,4.47
2023-05-18T00:21:57.790Z,4.17
2023-05-18T00:24:25.186Z,4.30
2023-05-18T00:26:52.039Z,5.30
2023-05-18T00:29:19.134Z,3.70
2023-05-18T00:31:47.021Z,4.70
2023-05-18T00:34:15.431Z,4.33
2023-05-18T00:36:42.992Z,5.20
2023-05-18T00:39:10.527Z,4.60
2023-05-18T00:41:37.729Z,4.60
2023-05-18T00:44:05.230Z,3.70
2023-05-18T00:46:32.975Z,4.30
2023-05-18T00:49:02.296Z,4.67
2023-05-18T00:51:30.181Z,8.13
2023-05-18T00:54:00.197Z,10.33
2023-05-18T00:56:28.598Z,8.93
2023-05-18T00:58:57.539Z,15.03
2023-05-18T01:01:30.341Z,11.23
2023-05-18T01:04:02.513Z,9.83
2023-05-18T01:06:41.398Z,8.40
2023-05-18T01:09:10.697Z,10.17
2023-05-18T01:12:06.211Z,9.03
2023-05-18T01:14:50.032Z,7.33
2023-05-18T01:17:50.855Z,7.30
2023-05-18T01:20:46.621Z,7.23
2023-05-18T01:23:35.878Z,6.90
2023-05-18T01:26:17.354Z,6.57
2023-05-18T01:28:47.171Z,7.73
2023-05-18T01:31:16.453Z,8.30
2023-05-18T01:33:46.590Z,6.57
2023-05-18T01:36:13.806Z,7.27
2023-05-18T01:38:43.861Z,6.43
2023-05-18T01:41:23.691Z,6.70
2023-05-18T01:44:19.108Z,6.23
2023-05-18T01:47:06.627Z,5.60
2023-05-18T01:49:43.406Z,5.10
2023-05-18T01:52:41.207Z,5.20
2023-05-18T01:55:10.281Z,5.67
2023-05-18T01:57:39.593Z,4.40
2023-05-18T02:00:09.361Z,5.33
2023-05-18T02:02:47.277Z,4.83
2023-05-18T02:05:16.618Z,5.23
2023-05-18T02:07:47.726Z,4.30
2023-05-18T02:10:15.192Z,4.40
2023-05-18T02:12:42.327Z,4.90
2023-05-18T02:15:10.028Z,4.27
2023-05-18T02:17:39.824Z,4.37
2023-05-18T02:20:08.066Z,8.30
2023-05-18T02:22:36.317Z,5.20
2023-05-18T02:25:05.297Z,4.03
2023-05-18T02:27:33.966Z,4.30
2023-05-18T02:30:01.184Z,5.93
2023-05-18T02:32:28.178Z,4.53
2023-05-18T02:34:55.193Z,3.90
2023-05-18T02:37:23.416Z,4.40
2023-05-18T02:39:50.727Z,5.23
2023-05-18T02:42:17.633Z,4.70
2023-05-18T02:44:44.778Z,4.63
2023-05-18T02:47:15.063Z,4.83
2023-05-18T02:49:42.076Z,4.40
2023-05-18T02:52:09.169Z,4.27
2023-05-18T02:54:36.190Z,4.77
2023-05-18T02:57:04.871Z,4.40
2023-05-18T03:00:10.324Z,5.70
2023-05-18T03:02:39.131Z,4.77
2023-05-18T03:05:07.398Z,4.33
2023-05-18T03:07:34.355Z,5.87
2023-05-18T03:10:03.836Z,4.37
2023-05-18T03:12:32.083Z,5.03
2023-05-18T03:14:59.420Z,5.30
2023-05-18T03:17:26.516Z,4.80
2023-05-18T03:19:53.653Z,4.20
2023-05-18T03:22:20.745Z,4.20
2023-05-18T03:24:51.341Z,3.60
2023-05-18T03:27:20.424Z,4.83
2023-05-18T03:29:47.367Z,3.40
2023-05-18T03:32:14.298Z,3.80
2023-05-18T03:34:41.367Z,7.63
2023-05-18T03:37:08.619Z,7.90
2023-05-18T03:39:35.708Z,7.83
2023-05-18T03:42:02.971Z,10.50
2023-05-18T03:44:30.213Z,6.43
2023-05-18T03:46:57.527Z,6.10
2023-05-18T03:49:24.421Z,5.57
2023-05-18T03:51:54.594Z,5.23
2023-05-18T03:54:21.747Z,3.73
2023-05-18T03:56:48.808Z,4.93
2023-05-18T03:59:17.136Z,3.20
2023-05-18T04:01:44.653Z,4.33
2023-05-18T04:04:18.493Z,3.40
2023-05-18T04:06:46.949Z,3.27
2023-05-18T04:09:17.477Z,3.50
2023-05-18T04:11:44.906Z,3.73
2023-05-18T04:14:12.592Z,3.47
2023-05-18T04:16:39.530Z,3.20
2023-05-18T04:19:08.946Z,3.70
2023-05-18T04:21:36.407Z,3.90
2023-05-18T04:24:07.672Z,4.60
2023-05-18T04:26:36.802Z,4.30
2023-05-18T04:29:03.966Z,3.73
2023-05-18T04:31:31.012Z,4.67
2023-05-18T04:33:59.063Z,4.50
2023-05-18T04:36:26.343Z,4.23
2023-05-18T04:38:54.317Z,4.07
2023-05-18T04:41:21.243Z,4.97
2023-05-18T04:43:48.817Z,3.80
2023-05-18T04:46:17.154Z,4.23
2023-05-18T04:48:45.264Z,4.13
2023-05-18T04:51:12.185Z,4.00
2023-05-18T04:53:39.277Z,3.33
2023-05-18T04:56:06.685Z,3.73
2023-05-18T04:58:34.697Z,4.50
2023-05-18T05:01:01.803Z,3.80
2023-05-18T05:03:29.036Z,4.53
2023-05-18T05:05:56.339Z,6.23
2023-05-18T05:08:24.492Z,4.13
2023-05-18T05:10:51.533Z,3.93
2023-05-18T05:13:18.401Z,4.07
2023-05-18T05:15:45.323Z,3.87
2023-05-18T05:18:12.351Z,4.27
2023-05-18T05:20:39.491Z,2.97
2023-05-18T05:23:06.540Z,4.77
2023-05-18T05:25:37.149Z,3.33
2023-05-18T05:28:04.306Z,3.03
2023-05-18T05:30:32.087Z,4.40
2023-05-18T05:32:59.273Z,3.10
2023-05-18T05:35:27.008Z,3.77
2023-05-18T05:37:54.118Z,3.17
2023-05-18T05:40:21.923Z,3.70
2023-05-18T05:42:49.968Z,3.50
2023-05-18T05:45:17.445Z,3.70
2023-05-18T05:47:54.964Z,4.20
2023-05-18T05:50:23.001Z,3.30
2023-05-18T05:52:51.593Z,4.97
2023-05-18T05:55:19.666Z,3.77
2023-05-18T05:57:46.598Z,4.13
2023-05-18T06:00:13.947Z,2.90
2023-05-18T06:02:59.049Z,3.30
2023-05-18T06:05:35.346Z,3.27
2023-05-18T06:08:03.429Z,3.60
2023-05-18T06:10:31.403Z,3.37
2023-05-18T06:12:58.798Z,3.17
2023-05-18T06:15:33.560Z,3.37
2023-05-18T06:18:00.799Z,3.53
2023-05-18T06:20:27.945Z,3.67
2023-05-18T06:22:55.290Z,3.33
2023-05-18T06:25:45.066Z,2.47
2023-05-18T06:28:25.528Z,3.80
2023-05-18T06:31:00.623Z,3.93
2023-05-18T06:33:37.438Z,3.40
2023-05-18T06:36:04.657Z,3.60
2023-05-18T06:38:31.626Z,3.30
2023-05-18T06:40:58.718Z,2.77
2023-05-18T06:43:27.138Z,3.10
2023-05-18T06:46:04.500Z,3.27
2023-05-18T06:48:36.896Z,3.00
2023-05-18T06:51:04.926Z,4.23
2023-05-18T06:53:32.287Z,2.90
2023-05-18T06:56:00.212Z,3.20
2023-05-18T06:58:27.748Z,3.03
2023-05-18T07:00:56.352Z,2.53
2023-05-18T07:03:23.500Z,3.20
2023-05-18T07:05:50.489Z,2.93
2023-05-18T07:08:17.510Z,3.50
2023-05-18T07:10:44.513Z,2.40
2023-05-18T07:13:11.525Z,3.30
2023-05-18T07:15:38.977Z,2.80
2023-05-18T07:18:06.364Z,3.37
2023-05-18T07:20:33.347Z,3.30
2023-05-18T07:23:00.260Z,2.97
2023-05-18T07:25:27.816Z,2.90
2023-05-18T07:27:55.420Z,3.03
2023-05-18T07:30:23.298Z,2.97
2023-05-18T07:32:51.657Z,2.80
2023-05-18T07:35:22.309Z,3.77
2023-05-18T07:37:52.329Z,3.20
2023-05-18T07:40:19.375Z,2.90
2023-05-18T07:42:46.586Z,2.60
2023-05-18T07:45:13.877Z,3.40
2023-05-18T07:47:41.148Z,2.53
2023-05-18T07:50:08.781Z,2.40
2023-05-18T07:52:35.792Z,2.83
2023-05-18T07:55:03.373Z,5.33
2023-05-18T07:57:31.224Z,2.97
2023-05-18T07:59:58.116Z,3.93
2023-05-18T08:02:25.167Z,3.10
2023-05-18T08:04:52.295Z,2.90
2023-05-18T08:07:19.167Z,2.93
2023-05-18T08:09:46.151Z,2.43
2023-05-18T08:12:13.094Z,3.33
2023-05-18T08:14:40.027Z,2.23
2023-05-18T08:17:07.839Z,2.30
2023-05-18T08:19:34.818Z,2.70
2023-05-18T08:22:02.486Z,2.60
2023-05-18T08:24:29.389Z,2.77
2023-05-18T08:26:57.615Z,2.70
2023-05-18T08:29:24.542Z,3.23
2023-05-18T08:31:52.163Z,3.33
2023-05-18T08:34:19.198Z,2.40
2023-05-18T08:36:46.728Z,2.63
2023-05-18T08:39:13.672Z,2.50
2023-05-18T08:42:09.994Z,3.20
2023-05-18T08:44:55.972Z,4.03
2023-05-18T08:47:26.929Z,2.23
2023-05-18T08:49:56.558Z,3.30
2023-05-18T08:52:28.852Z,3.10
2023-05-18T08:54:57.746Z,3.90
2023-05-18T08:57:24.969Z,3.40
2023-05-18T08:59:54.660Z,2.40
2023-05-18T09:02:21.884Z,3.77
2023-05-18T09:04:49.086Z,2.53
2023-05-18T09:07:16.460Z,2.83
2023-05-18T09:09:44.538Z,2.83
2023-05-18T09:12:12.005Z,2.43
2023-05-18T09:14:41.830Z,2.70
2023-05-18T09:17:09.683Z,2.10
2023-05-18T09:19:36.749Z,2.50
2023-05-18T09:22:04.366Z,2.43
2023-05-18T09:24:31.669Z,2.80
2023-05-18T09:26:59.103Z,3.33
2023-05-18T09:29:26.011Z,2.80
2023-05-18T09:31:54.525Z,2.40
2023-05-18T09:34:21.882Z,3.47
2023-05-18T09:36:57.279Z,2.63
2023-05-18T09:39:24.233Z,3.03
2023-05-18T09:41:57.606Z,2.40
2023-05-18T09:44:37.195Z,2.20
2023-05-18T09:47:12.462Z,2.63
2023-05-18T09:49:40.856Z,3.00
2023-05-18T09:52:09.379Z,3.40
2023-05-18T09:54:37.475Z,3.47
2023-05-18T09:59:36.901Z,2.50
2023-05-18T10:02:09.238Z,3.10
2023-05-18T10:04:41.386Z,3.27
2023-05-18T10:07:17.006Z,2.53
2023-05-18T10:09:45.915Z,3.20
2023-05-18T10:12:21.451Z,3.00
2023-05-18T10:14:49.620Z,2.93
2023-05-18T10:17:17.785Z,3.53
2023-05-18T10:19:46.116Z,2.30
2023-05-18T10:22:16.890Z,3.87
2023-05-18T10:24:46.423Z,3.73
2023-05-18T10:27:17.866Z,3.60
2023-05-18T10:29:45.326Z,3.47
2023-05-18T10:32:13.233Z,3.70
2023-05-18T10:34:42.041Z,3.33
2023-05-18T10:37:12.092Z,4.30
2023-05-18T10:39:41.447Z,2.83
2023-05-18T10:42:10.760Z,2.67
2023-05-18T10:44:38.382Z,3.83
2023-05-18T10:47:08.327Z,2.90
2023-05-18T10:49:36.608Z,3.10
2023-05-18T10:52:04.205Z,3.10
2023-05-18T10:54:31.444Z,2.87
2023-05-18T10:56:58.407Z,3.40
2023-05-18T10:59:25.389Z,3.43
2023-05-18T11:01:54.530Z,2.83
2023-05-18T11:04:27.220Z,2.20
2023-05-18T11:06:57.637Z,2.50
2023-05-18T11:09:25.116Z,2.70
2023-05-18T11:11:59.562Z,2.63
2023-05-18T11:14:28.776Z,2.83
2023-05-18T11:17:25.822Z,2.53
2023-05-18T11:20:13.229Z,3.00
2023-05-18T11:22:43.089Z,3.20
2023-05-18T11:25:10.472Z,2.90
2023-05-18T11:27:38.536Z,2.57
2023-05-18T11:30:26.309Z,2.27
2023-05-18T11:32:53.293Z,2.73
2023-05-18T11:35:24.386Z,2.70
2023-05-18T11:37:51.363Z,2.93
2023-05-18T11:40:47.574Z,3.00
2023-05-18T11:43:22.728Z,2.63
2023-05-18T11:45:59.300Z,2.10
2023-05-18T11:48:30.350Z,2.40
2023-05-18T11:50:57.484Z,2.87
2023-05-18T11:53:30.179Z,2.27
2023-05-18T11:55:57.109Z,3.03
2023-05-18T11:58:27.231Z,2.63
2023-05-18T12:00:56.134Z,2.80
2023-05-18T12:03:26.894Z,2.13
2023-05-18T12:05:57.975Z,2.20
2023-05-18T12:08:29.803Z,2.20
2023-05-18T12:10:57.593Z,2.10
2023-05-18T12:13:24.702Z,2.43
2023-05-18T12:15:52.168Z,2.40
2023-05-18T12:18:19.509Z,3.00
2023-05-18T12:20:48.149Z,2.20
2023-05-18T12:23:15.075Z,2.73
2023-05-18T12:25:42.228Z,2.80
2023-05-18T12:28:09.142Z,2.50
2023-05-18T12:30:36.777Z,2.90
2023-05-18T12:33:04.371Z,2.30
2023-05-18T12:35:32.385Z,2.10
2023-05-18T12:38:03.161Z,2.77
2023-05-18T12:40:44.740Z,2.50
2023-05-18T12:43:12.176Z,2.60
2023-05-18T12:45:39.276Z,2.53
2023-05-18T12:48:12.283Z,2.20
2023-05-18T12:50:50.822Z,3.30
2023-05-18T12:53:18.612Z,2.27
2023-05-18T12:55:45.636Z,2.20
2023-05-18T12:58:16.890Z,2.43
2023-05-18T13:00:45.754Z,2.17
2023-05-18T13:03:17.848Z,2.20
2023-05-18T13:05:47.511Z,2.90
2023-05-18T13:08:22.381Z,2.20
2023-05-18T13:10:58.388Z,2.50
2023-05-18T13:13:35.180Z,2.30
2023-05-18T13:16:02.238Z,2.30
2023-05-18T13:18:29.512Z,2.13
2023-05-18T13:20:58.816Z,2.00
2023-05-18T13:23:30.295Z,2.80
2023-05-18T13:25:58.933Z,3.40
2023-05-18T13:28:27.479Z,2.17
2023-05-18T13:30:54.462Z,2.00
2023-05-18T13:33:21.765Z,1.90
2023-05-18T13:35:50.119Z,1.73
2023-05-18T13:38:17.323Z,2.13
2023-05-18T13:40:44.279Z,2.73
2023-05-18T13:43:13.545Z,3.20
2023-05-18T13:45:41.381Z,2.70
2023-05-18T13:48:10.460Z,2.33
2023-05-18T13:50:38.703Z,2.47
2023-05-18T13:53:05.651Z,3.10
2023-05-18T13:55:33.807Z,2.30
2023-05-18T13:58:01.143Z,2.63
2023-05-18T14:00:28.580Z,2.60
2023-05-18T14:02:56.880Z,1.90
2023-05-18T14:05:24.464Z,2.90
2023-05-18T14:07:54.784Z,2.03
2023-05-18T14:10:21.892Z,2.33
2023-05-18T14:12:49.281Z,2.10
2023-05-18T14:15:16.500Z,2.10
2023-05-18T14:17:43.979Z,1.97
2023-05-18T14:20:12.520Z,2.03
2023-05-18T14:22:39.833Z,2.50
2023-05-18T14:25:07.145Z,2.10
2023-05-18T14:27:34.389Z,2.70
2023-05-18T14:30:01.629Z,2.03
2023-05-18T14:32:28.716Z,2.50
2023-05-18T14:34:58.241Z,2.13
2023-05-18T14:37:25.864Z,1.93
2023-05-18T14:39:52.992Z,2.53
2023-05-18T14:42:20.126Z,3.03
2023-05-18T14:44:47.318Z,2.27
2023-05-18T14:47:18.121Z,2.67
2023-05-18T14:49:45.049Z,2.43
2023-05-18T14:52:12.003Z,2.90
2023-05-18T14:54:38.937Z,3.07
2023-05-18T14:57:05.944Z,2.13
2023-05-18T14:59:32.883Z,2.57
2023-05-18T15:01:59.815Z,2.50
2023-05-18T15:04:26.722Z,2.23
2023-05-18T15:06:53.601Z,2.20
2023-05-18T15:09:20.648Z,2.53
2023-05-18T15:11:47.575Z,2.60
2023-05-18T15:14:14.575Z,2.83
2023-05-18T15:16:41.632Z,2.07
2023-05-18T15:19:08.616Z,2.40
2023-05-18T15:21:35.670Z,2.07
2023-05-18T15:24:02.633Z,2.43
2023-05-18T15:26:29.763Z,2.63
2023-05-18T15:28:56.679Z,2.60
2023-05-18T15:31:23.658Z,2.47
2023-05-18T15:33:50.969Z,2.07
2023-05-18T15:36:17.969Z,2.30
2023-05-18T15:38:45.168Z,2.30
2023-05-18T15:41:12.094Z,2.20
2023-05-18T15:43:39.509Z,2.37
2023-05-18T15:46:06.450Z,3.30
2023-05-18T15:48:33.658Z,2.67
2023-05-18T15:51:00.585Z,2.33
2023-05-18T15:53:27.467Z,2.50
2023-05-18T15:55:58.765Z,2.60
2023-05-18T15:58:27.065Z,2.53
2023-05-18T16:00:54.278Z,2.30
2023-05-18T16:03:21.614Z,2.53
2023-05-18T16:05:48.736Z,2.20
2023-05-18T16:08:15.705Z,2.80
2023-05-18T16:10:42.893Z,2.10
2023-05-18T16:13:09.890Z,2.30
2023-05-18T16:15:36.964Z,5.37
2023-05-18T16:18:04.187Z,3.60
2023-05-18T16:20:31.381Z,2.73
2023-05-18T16:22:58.538Z,2.80
2023-05-18T16:25:26.660Z,3.30
2023-05-18T16:27:53.680Z,3.80
2023-05-18T16:30:20.766Z,4.80
2023-05-18T16:32:47.916Z,3.00
2023-05-18T16:35:15.083Z,2.63
2023-05-18T16:37:42.159Z,2.53
2023-05-18T16:40:09.452Z,2.17
2023-05-18T16:42:39.358Z,2.53
2023-05-18T16:45:06.624Z,2.70
2023-05-18T16:47:33.649Z,2.70
2023-05-18T16:50:00.916Z,2.67
2023-05-18T16:52:27.997Z,3.70
2023-05-18T16:54:54.997Z,3.50
2023-05-18T16:57:22.363Z,3.70
2023-05-18T16:59:49.570Z,2.60
2023-05-18T17:02:18.208Z,2.83
2023-05-18T17:04:50.172Z,3.07
2023-05-18T17:07:17.465Z,2.53
2023-05-18T17:09:44.999Z,3.03
2023-05-18T17:12:12.468Z,2.80
2023-05-18T17:14:39.922Z,3.00
2023-05-18T17:17:07.647Z,2.80
2023-05-18T17:19:39.156Z,2.30
2023-05-18T17:22:06.548Z,2.87
2023-05-18T17:24:33.471Z,2.33
2023-05-18T17:27:00.562Z,2.57
2023-05-18T17:29:28.232Z,2.40
2023-05-18T17:31:55.895Z,2.20
2023-05-18T17:34:23.369Z,2.70
2023-05-18T17:36:50.389Z,2.40
2023-05-18T17:39:17.405Z,2.70
2023-05-18T17:41:44.662Z,2.40
2023-05-18T17:44:16.478Z,2.30
2023-05-18T17:46:46.006Z,2.50
2023-05-18T17:49:16.313Z,2.53
2023-05-18T17:51:43.600Z,3.70
2023-05-18T17:54:11.361Z,2.17
2023-05-18T17:56:38.605Z,2.30
2023-05-18T17:59:06.536Z,2.10
2023-05-18T18:01:34.119Z,2.50
2023-05-18T18:04:01.206Z,2.23
2023-05-18T18:06:28.616Z,3.23
2023-05-18T18:08:57.847Z,2.67
2023-05-18T18:11:26.513Z,2.43
2023-05-18T18:13:54.146Z,2.27
2023-05-18T18:16:22.094Z,2.10
2023-05-18T18:18:49.744Z,3.93
2023-05-18T18:21:16.836Z,2.83
2023-05-18T18:23:46.413Z,2.90
2023-05-18T18:26:13.386Z,2.23
2023-05-18T18:28:43.494Z,1.80
2023-05-18T18:31:10.504Z,2.57
2023-05-18T18:33:37.590Z,2.50
2023-05-18T18:36:05.917Z,2.97
2023-05-18T18:38:34.173Z,3.17
2023-05-18T18:41:04.521Z,3.43
2023-05-18T18:43:31.842Z,2.90
2023-05-18T18:45:59.491Z,3.10
2023-05-18T18:48:27.133Z,2.47
2023-05-18T18:50:54.372Z,4.00
2023-05-18T18:53:21.662Z,4.40
2023-05-18T18:55:48.637Z,3.63
2023-05-18T18:58:16.042Z,3.90
2023-05-18T19:00:43.192Z,2.80
2023-05-18T19:03:10.370Z,3.03
2023-05-18T19:05:37.702Z,3.60
2023-05-18T19:08:04.954Z,3.50
2023-05-18T19:10:33.162Z,2.57
2023-05-18T19:13:05.218Z,3.03
2023-05-18T19:15:35.615Z,3.03
2023-05-18T19:18:03.205Z,2.17
2023-05-18T19:20:30.312Z,2.20
2023-05-18T19:22:57.417Z,3.60
2023-05-18T19:25:27.154Z,2.87
2023-05-18T19:27:54.456Z,2.23
2023-05-18T19:30:22.718Z,2.63
2023-05-18T19:32:51.824Z,2.23
2023-05-18T19:35:20.716Z,2.20
2023-05-18T19:37:48.153Z,3.20
2023-05-18T19:40:16.321Z,2.67
2023-05-18T19:42:43.419Z,2.80
2023-05-18T19:45:10.816Z,2.47
2023-05-18T19:47:38.074Z,2.77
2023-05-18T19:50:06.339Z,2.40
2023-05-18T19:52:33.884Z,2.20
2023-05-18T19:55:00.812Z,2.67
2023-05-18T19:57:28.075Z,2.17
2023-05-18T19:59:55.069Z,2.47
2023-05-18T20:02:22.058Z,2.03
2023-05-18T20:04:48.947Z,2.53
2023-05-18T20:07:17.305Z,3.20
2023-05-18T20:09:44.284Z,2.70
2023-05-18T20:12:11.405Z,3.60
2023-05-18T20:14:39.475Z,2.00
2023-05-18T20:17:06.902Z,2.77
2023-05-18T20:19:33.988Z,1.90
2023-05-18T20:22:01.064Z,2.97
2023-05-18T20:24:31.394Z,2.00
2023-05-18T20:26:58.325Z,2.30
2023-05-18T20:29:25.356Z,2.53
2023-05-18T20:31:52.434Z,2.30
2023-05-18T20:34:19.529Z,2.00
2023-05-18T20:36:46.468Z,2.10
2023-05-18T20:39:13.376Z,2.37
2023-05-18T20:41:42.070Z,2.90
2023-05-18T20:44:11.683Z,3.10
2023-05-18T20:46:42.909Z,2.87
2023-05-18T20:49:12.468Z,1.93
2023-05-18T20:51:39.660Z,2.50
2023-05-18T20:54:07.123Z,2.70
2023-05-18T20:56:34.439Z,2.57
2023-05-18T20:59:02.204Z,1.83
2023-05-18T21:01:30.832Z,2.23
2023-05-18T21:03:59.318Z,2.50
2023-05-18T21:06:26.523Z,2.23
2023-05-18T21:08:53.462Z,1.97
2023-05-18T21:11:21.363Z,2.27
2023-05-18T21:13:48.388Z,2.27
2023-05-18T21:16:15.507Z,2.00
2023-05-18T21:18:42.744Z,2.07
2023-05-18T21:21:09.815Z,2.03
2023-05-18T21:23:36.846Z,2.70
2023-05-18T21:26:03.884Z,2.40
2023-05-18T21:28:30.815Z,1.73
2023-05-18T21:30:57.791Z,2.23
2023-05-18T21:33:24.803Z,2.20
2023-05-18T21:35:54.827Z,2.47
2023-05-18T21:38:21.983Z,2.23
2023-05-18T21:40:49.256Z,1.97
2023-05-18T21:43:16.547Z,2.30
2023-05-18T21:45:44.012Z,2.10
2023-05-18T21:48:11.238Z,3.00
2023-05-18T21:50:38.138Z,2.03
2023-05-18T21:53:05.090Z,2.67
2023-05-18T21:55:32.421Z,3.00
2023-05-18T21:57:59.892Z,2.87
2023-05-18T22:00:27.338Z,3.23
2023-05-18T22:02:54.516Z,3.80
2023-05-18T22:05:21.830Z,3.07
2023-05-18T22:07:49.259Z,2.60
2023-05-18T22:10:16.355Z,2.73
2023-05-18T22:12:43.812Z,2.43
2023-05-18T22:15:14.055Z,3.10
2023-05-18T22:17:41.040Z,2.67
2023-05-18T22:20:15.575Z,2.90
2023-05-18T22:22:42.656Z,2.27
2023-05-18T22:25:09.856Z,2.60
2023-05-18T22:27:38.976Z,2.40
2023-05-18T22:30:07.295Z,2.33
2023-05-18T22:32:34.511Z,2.17
2023-05-18T22:35:01.969Z,2.57
2023-05-18T22:37:28.933Z,2.10
2023-05-18T22:39:55.948Z,1.70
2023-05-18T22:42:22.920Z,2.40
2023-05-18T22:44:49.790Z,2.40
2023-05-18T22:47:20.160Z,2.13
2023-05-18T22:49:48.051Z,2.50
2023-05-18T22:52:16.631Z,2.50
2023-05-18T22:54:43.596Z,2.03
2023-05-18T22:57:10.593Z,2.07
2023-05-18T22:59:37.879Z,2.10
2023-05-18T23:02:06.076Z,2.60
2023-05-18T23:04:34.421Z,2.07
2023-05-18T23:07:02.017Z,2.50
2023-05-18T23:09:30.829Z,3.10
2023-05-18T23:11:59.762Z,2.37
2023-05-18T23:14:31.354Z,2.20
2023-05-18T23:16:58.635Z,2.80
2023-05-18T23:19:26.991Z,2.47
2023-05-18T23:21:54.342Z,2.40
2023-05-18T23:24:21.921Z,2.00
2023-05-18T23:26:48.806Z,2.83
2023-05-18T23:29:15.743Z,2.87
2023-05-18T23:31:42.688Z,2.60
2023-05-18T23:34:09.967Z,2.83
2023-05-18T23:36:39.867Z,2.87
2023-05-18T23:39:07.364Z,2.20
2023-05-18T23:41:36.237Z,2.80
2023-05-18T23:44:03.551Z,2.70
2023-05-18T23:46:31.664Z,3.40
2023-05-18T23:49:00.003Z,2.70
2023-05-18T23:51:30.138Z,2.80
2023-05-18T23:53:58.847Z,3.80
2023-05-18T23:56:26.138Z,2.53
2023-05-18T23:58:53.287Z,2.80
