createdAt,value
2022-11-25T00:00:54.771Z,97728.38
2022-11-25T00:03:21.633Z,97729.47
2022-11-25T00:05:48.471Z,97729.72
2022-11-25T00:08:15.232Z,97726.25
2022-11-25T00:10:41.918Z,97726.78
2022-11-25T00:13:08.777Z,97731.31
2022-11-25T00:15:35.559Z,97748.16
2022-11-25T00:18:02.650Z,97742.81
2022-11-25T00:20:29.498Z,97755.63
2022-11-25T00:22:56.382Z,97754.56
2022-11-25T00:25:23.138Z,97762.59
2022-11-25T00:27:52.843Z,97767.13
2022-11-25T00:30:19.620Z,97762.84
2022-11-25T00:32:46.413Z,97772.22
2022-11-25T00:35:13.294Z,97782.91
2022-11-25T00:37:40.390Z,97787.19
2022-11-25T00:40:07.760Z,97790.91
2022-11-25T00:42:53.367Z,97796.50
2022-11-25T00:45:20.140Z,97797.28
2022-11-25T00:47:46.886Z,97804.28
2022-11-25T00:50:13.850Z,97810.94
2022-11-25T00:52:40.775Z,97829.09
2022-11-25T00:55:08.072Z,97824.03
2022-11-25T00:57:34.842Z,97820.56
2022-11-25T01:00:01.714Z,97830.19
2022-11-25T01:02:28.517Z,97819.50
2022-11-25T01:04:55.307Z,97802.13
2022-11-25T01:07:22.227Z,97787.16
2022-11-25T01:09:49.481Z,97778.09
2022-11-25T01:12:16.382Z,97775.41
2022-11-25T01:14:43.356Z,97774.63
2022-11-25T01:17:10.241Z,97777.28
2022-11-25T01:19:40.171Z,97794.38
2022-11-25T01:22:08.539Z,97798.66
2022-11-25T01:24:35.829Z,97813.88
2022-11-25T01:27:02.993Z,97809.38
2022-11-25T01:29:29.852Z,97823.53
2022-11-25T01:31:57.369Z,97827.00
2022-11-25T01:34:25.986Z,97826.47
2022-11-25T01:36:52.699Z,97836.88
2022-11-25T01:39:28.640Z,97828.34
2022-11-25T01:41:58.917Z,97835.00
2022-11-25T01:44:30.402Z,97843.03
2022-11-25T01:47:16.980Z,97855.88
2022-11-25T01:50:05.542Z,97864.41
2022-11-25T01:52:42.419Z,97864.97
2022-11-25T01:55:22.089Z,97875.66
2022-11-25T01:57:52.460Z,97891.41
2022-11-25T02:00:19.846Z,97886.88
2022-11-25T02:02:50.811Z,97897.28
2022-11-25T02:05:20.445Z,97895.19
2022-11-25T02:07:49.732Z,97910.41
2022-11-25T02:10:22.180Z,97921.63
2022-11-25T02:12:49.129Z,97916.56
2022-11-25T02:15:16.539Z,97935.84
2022-11-25T02:17:43.689Z,97927.25
2022-11-25T02:20:20.259Z,97941.16
2022-11-25T02:23:25.658Z,97942.22
2022-11-25T02:25:54.793Z,97943.31
2022-11-25T02:28:27.404Z,97952.38
2022-11-25T02:30:54.374Z,97954.00
2022-11-25T02:33:21.762Z,97948.09
2022-11-25T02:36:00.316Z,97943.78
2022-11-25T02:38:43.139Z,97950.50
2022-11-25T02:41:51.163Z,97968.16
2022-11-25T02:44:18.835Z,97967.84
2022-11-25T02:46:45.804Z,97975.81
2022-11-25T02:49:12.743Z,97983.50
2022-11-25T02:51:44.897Z,97975.50
2022-11-25T02:54:14.055Z,97988.03
2022-11-25T02:56:40.942Z,97998.19
2022-11-25T02:59:08.935Z,98014.50
2022-11-25T03:01:36.596Z,98022.75
2022-11-25T03:04:06.549Z,98027.78
2022-11-25T03:06:38.089Z,98026.75
2022-11-25T03:09:06.685Z,98054.81
2022-11-25T03:11:56.657Z,98047.63
2022-11-25T03:14:23.477Z,98044.13
2022-11-25T03:16:50.365Z,98046.25
2022-11-25T03:19:17.302Z,98047.81
2022-11-25T03:21:44.143Z,98047.53
2022-11-25T03:24:10.934Z,98056.59
2022-11-25T03:26:37.725Z,98064.34
2022-11-25T03:29:04.706Z,98068.91
2022-11-25T03:31:33.048Z,98080.19
2022-11-25T03:34:00.306Z,98067.56
2022-11-25T03:36:28.125Z,98070.22
2022-11-25T03:38:54.982Z,98077.44
2022-11-25T03:41:23.279Z,98085.97
2022-11-25T03:43:50.351Z,98091.78
2022-11-25T03:46:17.277Z,98095.25
2022-11-25T03:48:44.696Z,98109.66
2022-11-25T03:51:11.676Z,98106.69
2022-11-25T03:53:38.505Z,98110.97
2022-11-25T03:56:08.307Z,98115.25
2022-11-25T03:58:35.355Z,98118.69
2022-11-25T04:01:04.302Z,98126.66
2022-11-25T04:03:31.543Z,98134.66
2022-11-25T04:05:59.166Z,98136.25
2022-11-25T04:08:27.463Z,98141.31
2022-11-25T04:10:54.602Z,98153.31
2022-11-25T04:13:24.751Z,98160.47
2022-11-25T04:15:52.785Z,98163.06
2022-11-25T04:18:20.889Z,98156.63
2022-11-25T04:20:51.213Z,98168.38
2022-11-25T04:23:18.316Z,98178.47
2022-11-25T04:25:53.713Z,98175.03
2022-11-25T04:28:26.023Z,98179.81
2022-11-25T04:30:52.931Z,98188.31
2022-11-25T04:33:19.924Z,98190.41
2022-11-25T04:35:48.177Z,98186.38
2022-11-25T04:38:15.067Z,98191.97
2022-11-25T04:40:42.531Z,98198.06
2022-11-25T04:43:21.187Z,98196.66
2022-11-25T04:48:40.097Z,98224.63
2022-11-25T04:51:07.074Z,98222.22
2022-11-25T04:53:34.129Z,98230.97
2022-11-25T04:56:00.892Z,98234.94
2022-11-25T04:58:49.823Z,98232.44
2022-11-25T05:01:16.879Z,98227.38
2022-11-25T05:03:54.472Z,98228.47
2022-11-25T05:06:25.369Z,98234.06
2022-11-25T05:08:52.669Z,98243.66
2022-11-25T05:11:20.682Z,98248.44
2022-11-25T05:13:47.575Z,98256.69
2022-11-25T05:16:14.481Z,98264.16
2022-11-25T05:18:41.470Z,98274.81
2022-11-25T05:21:08.357Z,98273.00
2022-11-25T05:23:39.609Z,98283.22
2022-11-25T05:26:06.560Z,98285.03
2022-11-25T05:28:38.460Z,98284.56
2022-11-25T05:31:05.657Z,98288.03
2022-11-25T05:33:32.673Z,98299.03
2022-11-25T05:36:02.510Z,98310.75
2022-11-25T05:38:36.381Z,98312.97
2022-11-25T05:41:08.426Z,98309.19
2022-11-25T05:43:35.357Z,98311.91
2022-11-25T05:46:06.291Z,98312.41
2022-11-25T05:48:34.809Z,98322.84
2022-11-25T05:51:04.025Z,98322.59
2022-11-25T05:53:32.753Z,98332.13
2022-11-25T05:56:02.866Z,98335.38
2022-11-25T05:58:49.753Z,98336.16
2022-11-25T06:01:17.485Z,98341.84
2022-11-25T06:03:45.654Z,98343.38
2022-11-25T06:06:13.715Z,98342.00
2022-11-25T06:08:41.546Z,98353.16
2022-11-25T06:11:11.960Z,98352.88
2022-11-25T06:13:40.445Z,98353.50
2022-11-25T06:16:08.483Z,98354.81
2022-11-25T06:18:37.507Z,98362.31
2022-11-25T06:21:06.805Z,98363.88
2022-11-25T06:23:34.337Z,98372.38
2022-11-25T06:26:13.059Z,98381.00
2022-11-25T06:28:40.252Z,98381.97
2022-11-25T06:31:07.942Z,98386.31
2022-11-25T06:33:40.761Z,98385.56
2022-11-25T06:36:16.950Z,98402.22
2022-11-25T06:38:45.052Z,98399.94
2022-11-25T06:41:12.099Z,98402.06
2022-11-25T06:43:39.028Z,98401.97
2022-11-25T06:46:14.074Z,98404.22
2022-11-25T06:48:41.478Z,98412.81
2022-11-25T06:51:11.225Z,98418.56
2022-11-25T06:53:39.007Z,98416.81
2022-11-25T06:56:06.144Z,98424.66
2022-11-25T06:58:36.215Z,98421.84
2022-11-25T07:01:08.767Z,98443.91
2022-11-25T07:03:35.847Z,98442.94
2022-11-25T07:06:03.119Z,98444.53
2022-11-25T07:08:33.924Z,98452.88
2022-11-25T07:11:08.827Z,98461.38
2022-11-25T07:13:35.798Z,98470.41
2022-11-25T07:16:06.834Z,98470.31
2022-11-25T07:18:36.219Z,98486.31
2022-11-25T07:21:07.712Z,98491.16
2022-11-25T07:23:35.660Z,98508.59
2022-11-25T07:26:07.765Z,98519.50
2022-11-25T07:28:35.476Z,98526.44
2022-11-25T07:31:23.661Z,98522.41
2022-11-25T07:33:53.243Z,98519.16
2022-11-25T07:36:20.629Z,98524.06
2022-11-25T07:38:47.942Z,98524.88
2022-11-25T07:41:16.868Z,98538.06
2022-11-25T07:43:55.882Z,98541.47
2022-11-25T07:46:35.800Z,98548.88
2022-11-25T07:49:05.623Z,98556.66
2022-11-25T07:51:37.398Z,98566.06
2022-11-25T07:54:06.488Z,98566.16
2022-11-25T07:56:37.750Z,98567.41
2022-11-25T07:59:07.194Z,98556.97
2022-11-25T08:01:34.183Z,98561.16
2022-11-25T08:04:01.150Z,98570.00
2022-11-25T08:06:29.371Z,98568.13
2022-11-25T08:08:57.561Z,98580.78
2022-11-25T08:11:31.535Z,98582.16
2022-11-25T08:13:59.124Z,98581.69
2022-11-25T08:16:28.005Z,98587.59
2022-11-25T08:18:55.984Z,98571.59
2022-11-25T08:21:23.167Z,98576.38
2022-11-25T08:23:52.499Z,98579.59
2022-11-25T08:26:19.382Z,98588.19
2022-11-25T08:28:47.180Z,98593.38
2022-11-25T08:31:20.172Z,98608.66
2022-11-25T08:33:47.963Z,98587.09
2022-11-25T08:36:16.057Z,98589.06
2022-11-25T08:38:43.351Z,98599.41
2022-11-25T08:41:37.283Z,98621.63
2022-11-25T08:44:07.248Z,98618.47
2022-11-25T08:46:37.050Z,98617.59
2022-11-25T08:49:06.004Z,98620.72
2022-11-25T08:51:34.866Z,98633.00
2022-11-25T08:54:02.118Z,98642.84
2022-11-25T08:56:29.134Z,98643.19
2022-11-25T08:58:56.239Z,98633.75
2022-11-25T09:01:24.832Z,98649.41
2022-11-25T09:03:55.455Z,98661.91
2022-11-25T09:06:23.550Z,98651.13
2022-11-25T09:08:50.604Z,98640.22
2022-11-25T09:11:17.715Z,98652.81
2022-11-25T09:13:44.713Z,98650.28
2022-11-25T09:16:11.690Z,98669.75
2022-11-25T09:18:39.855Z,98654.81
2022-11-25T09:21:12.390Z,98647.78
2022-11-25T09:23:39.727Z,98635.97
2022-11-25T09:26:07.580Z,98645.72
2022-11-25T09:28:35.143Z,98646.84
2022-11-25T09:31:09.465Z,98658.09
2022-11-25T09:33:36.928Z,98683.22
2022-11-25T09:36:04.436Z,98677.53
2022-11-25T09:38:31.267Z,98678.44
2022-11-25T09:41:02.504Z,98679.34
2022-11-25T09:43:53.930Z,98691.47
2022-11-25T09:46:41.842Z,98703.72
2022-11-25T09:49:36.100Z,98702.50
2022-11-25T09:52:32.673Z,98719.94
2022-11-25T09:55:08.444Z,98702.69
2022-11-25T09:58:12.643Z,98699.09
2022-11-25T10:00:45.439Z,98708.47
2022-11-25T10:03:12.259Z,98709.91
2022-11-25T10:05:47.481Z,98687.56
2022-11-25T10:08:31.263Z,98692.44
2022-11-25T10:11:19.206Z,98697.44
2022-11-25T10:13:55.097Z,98690.41
2022-11-25T10:16:47.250Z,98696.63
2022-11-25T10:19:20.651Z,98707.56
2022-11-25T10:21:47.480Z,98716.47
2022-11-25T10:24:17.035Z,98716.13
2022-11-25T10:26:46.120Z,98723.59
2022-11-25T10:29:18.912Z,98728.59
2022-11-25T10:31:45.831Z,98744.88
2022-11-25T10:34:40.328Z,98760.09
2022-11-25T10:37:13.215Z,98771.66
2022-11-25T10:39:40.353Z,98776.13
2022-11-25T10:42:21.445Z,98775.00
2022-11-25T10:44:48.440Z,98768.53
2022-11-25T10:47:38.092Z,98753.41
2022-11-25T10:50:52.019Z,98739.38
2022-11-25T10:53:30.222Z,98745.88
2022-11-25T10:56:06.286Z,98738.66
2022-11-25T10:58:36.219Z,98738.31
2022-11-25T11:01:23.739Z,98728.53
2022-11-25T11:04:12.187Z,98732.50
2022-11-25T11:06:41.746Z,98739.47
2022-11-25T11:09:33.439Z,98763.19
2022-11-25T11:12:15.918Z,98761.34
2022-11-25T11:14:42.868Z,98756.69
2022-11-25T11:17:37.209Z,98753.53
2022-11-25T11:20:19.273Z,98746.25
2022-11-25T11:22:54.869Z,98767.38
2022-11-25T11:25:21.709Z,98748.63
2022-11-25T11:27:48.512Z,98755.81
2022-11-25T11:30:21.017Z,98766.75
2022-11-25T11:33:05.577Z,98754.38
2022-11-25T11:35:47.827Z,98759.00
2022-11-25T11:38:30.174Z,98749.75
2022-11-25T11:41:15.985Z,98735.66
2022-11-25T11:43:48.868Z,98751.28
2022-11-25T11:46:28.240Z,98759.22
2022-11-25T11:49:06.187Z,98763.94
2022-11-25T11:51:51.278Z,98781.09
2022-11-25T11:54:26.587Z,98782.72
2022-11-25T11:57:14.207Z,98767.00
2022-11-25T11:59:53.507Z,98789.25
2022-11-25T12:02:23.337Z,98787.38
2022-11-25T12:05:02.503Z,98787.50
2022-11-25T12:07:47.146Z,98790.78
2022-11-25T12:10:13.897Z,98797.59
2022-11-25T12:12:45.541Z,98804.63
2022-11-25T12:15:21.502Z,98800.31
2022-11-25T12:17:58.245Z,98803.78
2022-11-25T12:20:38.937Z,98797.19
2022-11-25T12:23:18.853Z,98805.16
2022-11-25T12:25:47.956Z,98820.78
2022-11-25T12:28:34.667Z,98828.16
2022-11-25T12:31:13.626Z,98832.69
2022-11-25T12:33:52.683Z,98834.16
2022-11-25T12:36:32.102Z,98834.72
2022-11-25T12:39:18.372Z,98836.84
2022-11-25T12:41:58.293Z,98862.63
2022-11-25T12:44:31.646Z,98861.91
2022-11-25T12:46:59.039Z,98855.13
2022-11-25T12:49:30.588Z,98852.69
2022-11-25T12:52:09.680Z,98826.97
2022-11-25T12:55:02.165Z,98834.75
2022-11-25T12:57:38.288Z,98835.78
2022-11-25T13:00:40.010Z,98838.81
2022-11-25T13:03:36.518Z,98840.13
2022-11-25T13:06:30.774Z,98869.75
2022-11-25T13:09:08.713Z,98863.44
2022-11-25T13:12:03.161Z,98877.19
2022-11-25T13:14:58.545Z,98888.19
2022-11-25T13:17:26.218Z,98883.09
2022-11-25T13:20:28.892Z,98891.06
2022-11-25T13:23:04.801Z,98887.50
2022-11-25T13:25:32.789Z,98889.72
2022-11-25T13:28:01.310Z,98904.88
2022-11-25T13:30:34.027Z,98917.47
2022-11-25T13:33:30.131Z,98899.97
2022-11-25T13:35:57.188Z,98910.25
2022-11-25T13:38:30.029Z,98917.91
2022-11-25T13:41:02.826Z,98931.16
2022-11-25T13:43:29.787Z,98932.72
2022-11-25T13:45:56.855Z,98934.41
2022-11-25T13:48:29.630Z,98931.13
2022-11-25T13:51:15.801Z,98943.41
2022-11-25T13:53:59.973Z,98945.00
2022-11-25T13:56:26.696Z,98954.34
2022-11-25T13:59:11.656Z,98962.00
2022-11-25T14:01:49.038Z,98956.19
2022-11-25T14:04:16.554Z,98947.78
2022-11-25T14:07:07.770Z,98960.00
2022-11-25T14:09:38.493Z,98959.78
2022-11-25T14:12:37.765Z,98964.66
2022-11-25T14:15:30.589Z,98961.69
2022-11-25T14:18:14.242Z,98973.56
2022-11-25T14:21:28.986Z,98979.38
2022-11-25T14:24:18.970Z,98978.09
2022-11-25T14:26:50.662Z,98989.41
2022-11-25T14:29:24.259Z,98994.19
2022-11-25T14:31:55.822Z,98990.00
2022-11-25T14:34:41.470Z,98992.19
2022-11-25T14:37:16.767Z,99003.41
2022-11-25T14:39:54.306Z,99003.03
2022-11-25T14:42:22.972Z,99003.53
2022-11-25T14:44:52.396Z,98998.09
2022-11-25T14:47:24.411Z,99004.91
2022-11-25T14:50:26.711Z,99006.59
2022-11-25T14:52:42.610Z,99019.25
2022-11-25T14:55:10.431Z,99019.31
2022-11-25T14:57:41.808Z,99024.94
2022-11-25T15:00:17.595Z,99036.56
2022-11-25T15:02:56.668Z,99047.19
2022-11-25T15:05:32.195Z,99047.66
2022-11-25T15:08:09.008Z,99055.47
2022-11-25T15:10:50.186Z,99055.47
2022-11-25T15:13:22.641Z,99058.81
2022-11-25T15:15:50.387Z,99068.78
2022-11-25T15:18:20.256Z,99063.88
2022-11-25T15:20:53.949Z,99068.22
2022-11-25T15:23:28.218Z,99069.03
2022-11-25T15:25:55.555Z,99066.72
2022-11-25T15:28:22.425Z,99074.19
2022-11-25T15:31:03.003Z,99086.28
2022-11-25T15:33:30.011Z,99093.75
2022-11-25T15:35:56.759Z,99100.47
2022-11-25T15:38:41.061Z,99110.84
2022-11-25T15:41:17.784Z,99109.41
2022-11-25T15:43:49.861Z,99122.69
2022-11-25T15:46:17.046Z,99127.91
2022-11-25T15:48:46.604Z,99127.91
2022-11-25T15:51:37.889Z,99138.69
2022-11-25T15:54:12.652Z,99132.44
2022-11-25T15:56:44.520Z,99138.81
2022-11-25T15:59:46.664Z,99147.53
2022-11-25T16:02:35.264Z,99152.41
2022-11-25T16:05:14.388Z,99163.75
2022-11-25T16:07:54.959Z,99170.97
2022-11-25T16:10:24.198Z,99177.94
2022-11-25T16:13:22.596Z,99173.63
2022-11-25T16:15:53.329Z,99186.28
2022-11-25T16:18:39.674Z,99199.97
2022-11-25T16:21:21.421Z,99199.97
2022-11-25T16:23:55.271Z,99199.72
2022-11-25T16:26:29.133Z,99221.09
2022-11-25T16:28:58.380Z,99217.94
2022-11-25T16:31:25.314Z,99224.09
2022-11-25T16:34:13.472Z,99223.41
2022-11-25T16:36:40.631Z,99231.19
2022-11-25T16:39:07.358Z,99233.63
2022-11-25T16:41:35.337Z,99243.09
2022-11-25T16:44:08.750Z,99245.91
2022-11-25T16:46:37.154Z,99244.28
2022-11-25T16:49:08.424Z,99259.16
2022-11-25T16:51:35.094Z,99252.44
2022-11-25T16:54:01.939Z,99256.59
2022-11-25T16:56:28.855Z,99266.53
2022-11-25T16:58:55.893Z,99263.22
2022-11-25T17:01:27.761Z,99265.88
2022-11-25T17:03:54.775Z,99274.94
2022-11-25T17:06:23.541Z,99273.16
2022-11-25T17:08:51.094Z,99287.00
2022-11-25T17:11:32.677Z,99284.94
2022-11-25T17:14:04.435Z,99289.91
2022-11-25T17:16:31.463Z,99293.16
2022-11-25T17:18:59.730Z,99314.06
2022-11-25T17:21:28.831Z,99310.47
2022-11-25T17:24:01.018Z,99322.16
2022-11-25T17:26:38.961Z,99325.94
2022-11-25T17:29:12.856Z,99329.44
2022-11-25T17:31:40.817Z,99327.81
2022-11-25T17:34:12.796Z,99329.78
2022-11-25T17:36:39.715Z,99331.66
2022-11-25T17:39:06.490Z,99335.47
2022-11-25T17:41:39.678Z,99338.13
2022-11-25T17:44:09.048Z,99335.22
2022-11-25T17:46:35.806Z,99343.59
2022-11-25T17:49:02.542Z,99360.53
2022-11-25T17:51:29.345Z,99355.31
2022-11-25T17:53:56.127Z,99358.66
2022-11-25T17:56:30.304Z,99367.19
2022-11-25T17:59:02.525Z,99379.63
2022-11-25T18:01:29.615Z,99379.63
2022-11-25T18:03:56.507Z,99379.25
2022-11-25T18:06:23.483Z,99383.88
2022-11-25T18:08:50.312Z,99398.75
2022-11-25T18:11:19.192Z,99396.44
2022-11-25T18:13:47.565Z,99409.97
2022-11-25T18:16:15.333Z,99421.59
2022-11-25T18:18:42.095Z,99428.88
2022-11-25T18:21:09.469Z,99435.34
2022-11-25T18:23:36.208Z,99443.72
2022-11-25T18:26:03.009Z,99451.56
2022-11-25T18:28:30.979Z,99465.56
2022-11-25T18:31:04.675Z,99481.06
2022-11-25T18:33:31.794Z,99486.59
2022-11-25T18:35:58.495Z,99479.91
2022-11-25T18:38:25.370Z,99487.25
2022-11-25T18:40:54.095Z,99493.47
2022-11-25T18:43:25.433Z,99508.16
2022-11-25T18:45:53.845Z,99516.41
2022-11-25T18:48:23.130Z,99522.94
2022-11-25T18:50:53.453Z,99521.13
2022-11-25T18:53:20.577Z,99521.72
2022-11-25T18:55:48.211Z,99526.03
2022-11-25T18:58:24.054Z,99528.84
2022-11-25T19:00:52.048Z,99530.75
2022-11-25T19:03:24.957Z,99529.94
2022-11-25T19:05:54.292Z,99542.44
2022-11-25T19:08:21.343Z,99549.97
2022-11-25T19:10:48.785Z,99554.88
2022-11-25T19:13:22.438Z,99558.78
2022-11-25T19:15:49.372Z,99556.31
2022-11-25T19:18:23.054Z,99563.25
2022-11-25T19:20:49.978Z,99564.06
2022-11-25T19:23:25.319Z,99575.34
2022-11-25T19:25:58.844Z,99572.66
2022-11-25T19:28:25.892Z,99577.84
2022-11-25T19:30:57.328Z,99575.38
2022-11-25T19:33:27.124Z,99577.63
2022-11-25T19:35:53.882Z,99582.16
2022-11-25T19:38:26.044Z,99581.53
2022-11-25T19:40:56.974Z,99588.47
2022-11-25T19:43:27.064Z,99593.53
2022-11-25T19:45:55.794Z,99593.97
2022-11-25T19:48:24.996Z,99610.16
2022-11-25T19:50:59.323Z,99604.22
2022-11-25T19:53:33.217Z,99620.59
2022-11-25T19:56:04.224Z,99626.16
2022-11-25T19:58:31.659Z,99625.34
2022-11-25T20:01:01.595Z,99632.28
2022-11-25T20:03:30.306Z,99635.16
2022-11-25T20:05:57.203Z,99635.34
2022-11-25T20:08:26.705Z,99644.13
2022-11-25T20:10:54.217Z,99644.06
2022-11-25T20:13:23.491Z,99652.25
2022-11-25T20:15:50.776Z,99660.06
2022-11-25T20:18:20.941Z,99674.00
2022-11-25T20:20:51.516Z,99679.94
2022-11-25T20:23:27.016Z,99679.50
2022-11-25T20:25:54.027Z,99678.72
2022-11-25T20:28:26.622Z,99672.59
2022-11-25T20:30:54.299Z,99675.63
2022-11-25T20:33:24.399Z,99689.00
2022-11-25T20:35:55.848Z,99692.69
2022-11-25T20:38:25.059Z,99697.00
2022-11-25T20:40:54.336Z,99703.56
2022-11-25T20:43:31.548Z,99714.63
2022-11-25T20:46:00.189Z,99729.19
2022-11-25T20:48:28.750Z,99741.69
2022-11-25T20:51:02.730Z,99739.19
2022-11-25T20:53:32.042Z,99748.22
2022-11-25T20:55:58.950Z,99758.28
2022-11-25T20:58:30.209Z,99765.03
2022-11-25T21:00:57.951Z,99766.06
2022-11-25T21:03:25.979Z,99761.31
2022-11-25T21:05:55.116Z,99759.69
2022-11-25T21:08:30.080Z,99769.94
2022-11-25T21:10:57.957Z,99766.44
2022-11-25T21:13:27.715Z,99768.88
2022-11-25T21:15:54.867Z,99776.44
2022-11-25T21:18:22.493Z,99773.94
2022-11-25T21:20:51.323Z,99780.09
2022-11-25T21:23:25.410Z,99789.53
2022-11-25T21:25:52.294Z,99796.94
2022-11-25T21:28:24.293Z,99804.34
2022-11-25T21:30:51.297Z,99804.72
2022-11-25T21:33:18.254Z,99812.53
2022-11-25T21:35:47.099Z,99817.69
2022-11-25T21:38:20.141Z,99815.00
2022-11-25T21:40:49.774Z,99817.25
2022-11-25T21:43:21.710Z,99820.94
2022-11-25T21:45:50.447Z,99810.66
2022-11-25T21:48:22.633Z,99821.56
2022-11-25T21:50:49.685Z,99826.28
2022-11-25T21:53:18.146Z,99826.50
2022-11-25T21:55:45.250Z,99831.63
2022-11-25T21:58:30.365Z,99824.56
2022-11-25T22:00:59.317Z,99847.78
2022-11-25T22:03:29.171Z,99844.28
2022-11-25T22:05:56.162Z,99845.94
2022-11-25T22:08:24.088Z,99851.47
2022-11-25T22:10:52.743Z,99855.78
2022-11-25T22:13:24.177Z,99858.47
2022-11-25T22:15:55.466Z,99861.53
2022-11-25T22:18:30.248Z,99869.97
2022-11-25T22:20:57.372Z,99866.25
2022-11-25T22:23:24.134Z,99864.56
2022-11-25T22:25:51.842Z,99866.22
2022-11-25T22:28:22.121Z,99867.25
2022-11-25T22:30:51.226Z,99867.78
2022-11-25T22:33:19.345Z,99882.13
2022-11-25T22:35:46.629Z,99886.06
2022-11-25T22:38:15.362Z,99892.66
2022-11-25T22:40:47.917Z,99891.56
2022-11-25T22:43:33.221Z,99894.84
2022-11-25T22:46:00.428Z,99898.34
2022-11-25T22:48:32.397Z,99905.53
2022-11-25T22:51:00.214Z,99899.75
2022-11-25T22:53:28.727Z,99900.56
2022-11-25T22:55:59.461Z,99904.22
2022-11-25T22:58:27.190Z,99899.94
2022-11-25T23:00:55.095Z,99912.25
2022-11-25T23:03:25.508Z,99910.41
2022-11-25T23:05:54.397Z,99904.03
2022-11-25T23:08:27.448Z,99908.75
2022-11-25T23:10:55.216Z,99908.59
2022-11-25T23:13:22.903Z,99913.72
2022-11-25T23:15:53.497Z,99916.78
2022-11-25T23:18:38.190Z,99915.34
2022-11-25T23:21:06.852Z,99911.25
2022-11-25T23:23:33.608Z,99916.97
2022-11-25T23:26:00.397Z,99919.38
2022-11-25T23:28:27.090Z,99925.16
2022-11-25T23:30:58.630Z,99925.97
2022-11-25T23:33:28.190Z,99924.28
2022-11-25T23:35:55.369Z,99929.19
2022-11-25T23:38:24.147Z,99938.81
2022-11-25T23:40:51.099Z,99945.59
2022-11-25T23:43:18.029Z,99939.88
2022-11-25T23:45:52.264Z,99950.75
2022-11-25T23:48:21.500Z,99953.69
2022-11-25T23:50:48.834Z,99958.59
2022-11-25T23:53:30.795Z,99961.03
2022-11-25T23:55:57.953Z,99954.59
2022-11-25T23:58:24.845Z,99960.75
