createdAt,value
2018-06-14T00:01:15.518Z,80.55
2018-06-14T00:03:46.175Z,80.77
2018-06-14T00:06:16.297Z,81.04
2018-06-14T00:08:46.550Z,81.27
2018-06-14T00:11:16.678Z,80.72
2018-06-14T00:13:46.887Z,80.83
2018-06-14T00:16:16.546Z,80.57
2018-06-14T00:18:46.780Z,80.70
2018-06-14T00:21:16.840Z,80.99
2018-06-14T00:23:46.899Z,80.65
2018-06-14T00:26:16.908Z,80.37
2018-06-14T00:28:46.956Z,80.32
2018-06-14T00:31:16.961Z,80.43
2018-06-14T00:33:47.010Z,80.93
2018-06-14T00:36:17.008Z,80.87
2018-06-14T00:38:47.035Z,81.18
2018-06-14T00:41:17.045Z,80.77
2018-06-14T00:43:47.069Z,81.48
2018-06-14T00:46:17.108Z,81.55
2018-06-14T00:48:47.195Z,82.06
2018-06-14T00:51:17.153Z,82.06
2018-06-14T00:53:47.160Z,82.13
2018-06-14T00:56:17.139Z,81.41
2018-06-14T00:58:46.750Z,82.10
2018-06-14T01:01:16.334Z,81.94
2018-06-14T01:03:46.353Z,81.91
2018-06-14T01:06:16.433Z,81.77
2018-06-14T01:08:46.459Z,81.76
2018-06-14T01:11:16.459Z,81.69
2018-06-14T01:13:46.472Z,82.03
2018-06-14T01:16:16.178Z,82.07
2018-06-14T01:18:46.203Z,81.99
2018-06-14T01:21:16.202Z,81.99
2018-06-14T01:23:46.261Z,82.22
2018-06-14T01:26:16.270Z,82.17
2018-06-14T01:28:46.328Z,82.11
2018-06-14T01:31:16.336Z,82.33
2018-06-14T01:33:46.362Z,82.45
2018-06-14T01:36:16.379Z,82.26
2018-06-14T01:38:46.400Z,82.61
2018-06-14T01:41:16.409Z,82.64
2018-06-14T01:43:46.415Z,82.33
2018-06-14T01:46:16.525Z,82.76
2018-06-14T01:48:46.544Z,83.01
2018-06-14T01:51:16.603Z,83.04
2018-06-14T01:53:46.639Z,83.01
2018-06-14T01:56:17.171Z,83.24
2018-06-14T01:58:47.204Z,82.95
2018-06-14T02:01:17.207Z,82.96
2018-06-14T02:03:47.456Z,82.82
2018-06-14T02:06:17.450Z,82.60
2018-06-14T02:08:47.515Z,82.96
2018-06-14T02:11:17.504Z,83.21
2018-06-14T02:13:47.526Z,83.22
2018-06-14T02:16:17.549Z,83.46
2018-06-14T02:18:47.564Z,83.38
2018-06-14T02:21:17.674Z,83.56
2018-06-14T02:23:47.743Z,83.49
2018-06-14T02:26:17.817Z,83.21
2018-06-14T02:28:47.801Z,83.35
2018-06-14T02:31:17.844Z,83.46
2018-06-14T02:33:48.207Z,83.56
2018-06-14T02:36:18.354Z,83.58
2018-06-14T02:38:48.322Z,83.50
2018-06-14T02:41:18.419Z,83.29
2018-06-14T02:43:48.106Z,83.40
2018-06-14T02:46:18.193Z,83.11
2018-06-14T02:48:48.187Z,83.02
2018-06-14T02:51:18.244Z,82.91
2018-06-14T02:53:48.316Z,82.80
2018-06-14T02:56:18.303Z,83.03
2018-06-14T02:58:48.340Z,83.30
2018-06-14T03:01:18.344Z,83.04
2018-06-14T03:03:48.355Z,82.87
2018-06-14T03:06:18.389Z,83.16
2018-06-14T03:08:48.383Z,83.27
2018-06-14T03:11:18.412Z,83.53
2018-06-14T03:13:48.441Z,83.55
2018-06-14T03:16:18.550Z,83.84
2018-06-14T03:18:48.558Z,83.69
2018-06-14T03:21:18.667Z,82.89
2018-06-14T03:23:48.682Z,83.10
2018-06-14T03:26:18.807Z,83.28
2018-06-14T03:28:48.796Z,83.44
2018-06-14T03:31:19.219Z,83.76
2018-06-14T03:33:49.233Z,83.75
2018-06-14T03:36:19.349Z,83.54
2018-06-14T03:38:49.332Z,83.70
2018-06-14T03:41:19.634Z,83.80
2018-06-14T03:43:49.262Z,83.74
2018-06-14T03:46:19.272Z,83.83
2018-06-14T03:48:49.253Z,83.95
2018-06-14T03:51:19.310Z,84.00
2018-06-14T03:53:49.303Z,84.05
2018-06-14T03:56:19.419Z,84.07
2018-06-14T03:58:49.479Z,84.04
2018-06-14T04:01:19.505Z,84.08
2018-06-14T04:03:49.532Z,83.99
2018-06-14T04:06:19.583Z,83.84
2018-06-14T04:08:49.568Z,84.04
2018-06-14T04:11:19.624Z,84.10
2018-06-14T04:13:49.663Z,84.15
2018-06-14T04:16:19.748Z,84.33
2018-06-14T04:18:49.753Z,84.16
2018-06-14T04:21:19.787Z,84.25
2018-06-14T04:23:49.789Z,84.41
2018-06-14T04:26:19.398Z,84.48
2018-06-14T04:28:49.424Z,84.67
2018-06-14T04:31:19.487Z,84.77
2018-06-14T04:33:49.549Z,84.71
2018-06-14T04:36:19.936Z,84.35
2018-06-14T04:38:50.420Z,84.22
2018-06-14T04:41:20.474Z,84.31
2018-06-14T04:43:50.469Z,84.44
2018-06-14T04:46:20.481Z,84.46
2018-06-14T04:48:50.481Z,84.78
2018-06-14T04:51:20.530Z,84.55
2018-06-14T04:53:50.556Z,84.26
2018-06-14T04:56:20.619Z,84.11
2018-06-14T04:58:50.604Z,83.86
2018-06-14T05:01:20.643Z,84.14
2018-06-14T05:03:50.624Z,83.35
2018-06-14T05:06:20.247Z,83.19
2018-06-14T05:08:50.257Z,82.83
2018-06-14T05:11:20.289Z,82.87
2018-06-14T05:13:50.344Z,82.54
2018-06-14T05:16:20.400Z,82.79
2018-06-14T05:18:50.435Z,83.42
2018-06-14T05:21:20.438Z,83.53
2018-06-14T05:23:50.452Z,82.96
2018-06-14T05:26:20.448Z,82.80
2018-06-14T05:28:50.516Z,82.11
2018-06-14T05:31:20.543Z,81.68
2018-06-14T05:33:50.585Z,80.80
2018-06-14T05:36:20.602Z,80.64
2018-06-14T05:38:50.643Z,80.76
2018-06-14T05:41:20.618Z,80.48
2018-06-14T05:43:50.670Z,79.89
2018-06-14T05:46:20.701Z,79.45
2018-06-14T05:48:50.719Z,79.57
2018-06-14T05:51:20.729Z,76.89
2018-06-14T05:53:50.745Z,76.89
2018-06-14T05:56:20.739Z,75.52
2018-06-14T05:58:50.803Z,74.46
2018-06-14T06:01:20.824Z,74.65
2018-06-14T06:03:50.865Z,73.51
2018-06-14T06:06:20.883Z,72.96
2018-06-14T06:08:50.926Z,73.89
2018-06-14T06:11:20.962Z,72.67
2018-06-14T06:13:50.976Z,73.44
2018-06-14T06:16:20.973Z,73.54
2018-06-14T06:18:51.036Z,71.03
2018-06-14T06:21:20.636Z,71.65
2018-06-14T06:23:50.658Z,70.98
2018-06-14T06:26:20.727Z,71.13
2018-06-14T06:28:50.707Z,72.43
2018-06-14T06:31:20.705Z,73.60
2018-06-14T06:33:50.694Z,73.75
2018-06-14T06:36:20.749Z,72.61
2018-06-14T06:38:50.775Z,72.67
2018-06-14T06:41:20.841Z,73.14
2018-06-14T06:43:50.867Z,74.33
2018-06-14T06:46:20.850Z,74.73
2018-06-14T06:48:50.862Z,70.83
2018-06-14T06:51:20.850Z,71.96
2018-06-14T06:53:50.895Z,69.87
2018-06-14T06:56:20.890Z,71.09
2018-06-14T06:58:51.051Z,67.14
2018-06-14T07:01:21.011Z,69.32
2018-06-14T07:03:51.050Z,66.08
2018-06-14T07:06:21.053Z,56.39
2018-06-14T07:08:51.238Z,50.93
2018-06-14T07:11:21.251Z,52.29
2018-06-14T07:13:51.270Z,54.19
2018-06-14T07:16:21.291Z,54.43
2018-06-14T07:18:51.366Z,56.38
2018-06-14T07:21:21.421Z,57.60
2018-06-14T07:23:51.462Z,60.71
2018-06-14T07:26:21.816Z,55.30
2018-06-14T07:28:51.855Z,51.91
2018-06-14T07:31:21.873Z,50.11
2018-06-14T07:33:51.966Z,54.17
2018-06-14T07:36:22.131Z,57.29
2018-06-14T07:38:52.206Z,52.28
2018-06-14T07:41:22.239Z,53.39
2018-06-14T07:43:51.906Z,52.02
2018-06-14T07:46:21.925Z,51.67
2018-06-14T07:48:52.015Z,51.55
2018-06-14T07:51:22.012Z,52.54
2018-06-14T07:53:51.659Z,49.50
2018-06-14T07:56:21.639Z,50.59
2018-06-14T07:58:51.311Z,56.10
2018-06-14T08:01:21.411Z,54.56
2018-06-14T08:03:51.479Z,53.00
2018-06-14T08:06:21.507Z,53.52
2018-06-14T08:08:51.561Z,53.70
2018-06-14T08:11:21.591Z,55.45
2018-06-14T08:13:51.679Z,52.18
2018-06-14T08:16:21.750Z,49.94
2018-06-14T08:18:51.775Z,50.83
2018-06-14T08:21:21.790Z,52.54
2018-06-14T08:23:51.827Z,58.36
2018-06-14T08:26:21.818Z,55.97
2018-06-14T08:28:51.792Z,55.72
2018-06-14T08:31:21.857Z,53.37
2018-06-14T08:33:51.869Z,53.21
2018-06-14T08:36:21.875Z,55.19
2018-06-14T08:38:51.861Z,55.86
2018-06-14T08:41:21.883Z,51.60
2018-06-14T08:43:51.939Z,52.87
2018-06-14T08:46:21.589Z,53.00
2018-06-14T08:48:51.609Z,54.46
2018-06-14T08:51:21.624Z,55.47
2018-06-14T08:53:51.618Z,51.37
2018-06-14T08:56:21.607Z,55.24
2018-06-14T08:58:51.677Z,51.42
2018-06-14T09:01:21.707Z,49.45
2018-06-14T09:03:51.691Z,53.61
2018-06-14T09:06:21.704Z,57.37
2018-06-14T09:08:51.284Z,58.31
2018-06-14T09:11:21.375Z,54.40
2018-06-14T09:13:51.414Z,52.78
2018-06-14T09:16:21.420Z,52.40
2018-06-14T09:18:51.402Z,51.46
2018-06-14T09:21:21.381Z,50.80
2018-06-14T09:23:51.439Z,49.51
2018-06-14T09:26:21.101Z,51.13
2018-06-14T09:28:51.100Z,53.07
2018-06-14T09:31:21.151Z,51.14
2018-06-14T09:33:51.241Z,52.25
2018-06-14T09:36:21.297Z,52.72
2018-06-14T09:38:51.308Z,51.08
2018-06-14T09:41:21.346Z,51.19
2018-06-14T09:43:51.367Z,57.81
2018-06-14T09:46:21.473Z,54.20
2018-06-14T09:48:57.304Z,52.99
2018-06-14T09:51:27.341Z,46.51
2018-06-14T09:53:57.335Z,47.65
2018-06-14T09:56:27.421Z,48.52
2018-06-14T09:58:57.474Z,46.50
2018-06-14T10:01:27.540Z,48.90
2018-06-14T10:03:57.575Z,45.67
2018-06-14T10:06:27.672Z,49.00
2018-06-14T10:08:57.757Z,49.57
2018-06-14T10:11:27.820Z,50.01
2018-06-14T10:13:57.847Z,48.12
2018-06-14T10:16:27.918Z,50.26
2018-06-14T10:18:57.931Z,52.68
2018-06-14T10:21:28.160Z,49.03
2018-06-14T10:23:58.204Z,50.25
2018-06-14T10:26:28.234Z,50.82
2018-06-14T10:28:58.263Z,47.22
2018-06-14T10:31:28.343Z,49.07
2018-06-14T10:33:58.411Z,48.70
2018-06-14T10:36:28.687Z,51.00
2018-06-14T10:38:58.441Z,49.06
2018-06-14T10:41:28.576Z,49.73
2018-06-14T10:43:58.657Z,47.72
2018-06-14T10:46:28.763Z,53.28
2018-06-14T10:48:58.895Z,48.64
2018-06-14T10:51:28.992Z,47.92
2018-06-14T10:53:59.020Z,47.49
2018-06-14T10:56:29.096Z,47.37
2018-06-14T10:59:00.279Z,47.67
2018-06-14T11:01:30.482Z,51.25
2018-06-14T11:04:00.467Z,47.00
2018-06-14T11:06:30.630Z,46.22
2018-06-14T11:09:00.727Z,50.85
2018-06-14T11:11:30.852Z,53.03
2018-06-14T11:14:00.940Z,48.47
2018-06-14T11:16:30.673Z,44.19
2018-06-14T11:19:00.696Z,49.44
2018-06-14T11:21:30.779Z,47.88
2018-06-14T11:24:00.836Z,48.13
2018-06-14T11:26:30.930Z,53.13
2018-06-14T11:29:00.960Z,48.16
2018-06-14T11:31:32.308Z,48.91
2018-06-14T11:34:02.749Z,50.02
2018-06-14T11:36:32.410Z,49.05
2018-06-14T11:39:02.649Z,47.79
2018-06-14T11:41:32.685Z,51.26
2018-06-14T11:44:02.767Z,52.80
2018-06-14T11:46:32.816Z,51.26
2018-06-14T11:49:02.888Z,49.34
2018-06-14T11:51:32.919Z,48.72
2018-06-14T11:54:03.025Z,50.61
2018-06-14T11:56:32.881Z,50.18
2018-06-14T11:59:03.072Z,49.37
2018-06-14T12:01:33.122Z,50.56
2018-06-14T12:04:03.230Z,48.97
2018-06-14T12:06:33.291Z,52.36
2018-06-14T12:09:03.760Z,48.90
2018-06-14T12:11:33.780Z,52.74
2018-06-14T12:14:03.437Z,50.73
2018-06-14T12:16:33.437Z,51.87
2018-06-14T12:19:03.495Z,48.78
2018-06-14T12:21:33.539Z,51.03
2018-06-14T12:24:03.592Z,49.85
2018-06-14T12:26:33.608Z,49.17
2018-06-14T12:29:03.653Z,47.78
2018-06-14T12:31:33.670Z,48.63
2018-06-14T12:34:04.335Z,53.61
2018-06-14T12:36:34.372Z,52.14
2018-06-14T12:39:05.458Z,51.00
2018-06-14T12:41:35.474Z,51.64
2018-06-14T12:44:05.953Z,48.00
2018-06-14T12:46:35.991Z,49.91
2018-06-14T12:49:06.143Z,51.83
2018-06-14T12:51:35.813Z,51.02
2018-06-14T12:54:06.302Z,48.54
2018-06-14T12:56:36.357Z,48.19
2018-06-14T12:59:06.475Z,48.33
2018-06-14T13:01:36.524Z,50.17
2018-06-14T13:04:06.752Z,57.11
2018-06-14T13:06:36.746Z,45.87
2018-06-14T13:09:10.733Z,48.08
2018-06-14T13:11:40.803Z,48.30
2018-06-14T13:14:11.756Z,48.40
2018-06-14T13:16:41.751Z,47.64
2018-06-14T13:19:11.988Z,46.83
2018-06-14T13:21:42.469Z,45.97
2018-06-14T13:24:12.637Z,45.28
2018-06-14T13:26:42.808Z,43.39
2018-06-14T13:29:13.181Z,46.10
2018-06-14T13:31:43.337Z,45.85
2018-06-14T13:34:13.333Z,45.93
2018-06-14T13:36:43.695Z,46.23
2018-06-14T13:39:13.741Z,44.12
2018-06-14T13:41:43.742Z,43.78
2018-06-14T13:44:13.844Z,43.37
2018-06-14T13:46:44.090Z,46.35
2018-06-14T13:49:14.438Z,42.67
2018-06-14T13:51:44.658Z,44.22
2018-06-14T13:54:14.820Z,48.31
2018-06-14T13:56:45.091Z,43.51
2018-06-14T13:59:15.199Z,47.71
2018-06-14T14:01:45.208Z,48.85
2018-06-14T14:04:15.483Z,47.55
2018-06-14T14:06:45.544Z,46.19
2018-06-14T14:09:15.768Z,48.27
2018-06-14T14:11:45.939Z,42.94
2018-06-14T14:14:16.107Z,45.62
2018-06-14T14:16:46.197Z,46.89
2018-06-14T14:19:16.324Z,45.96
2018-06-14T14:21:46.764Z,44.89
2018-06-14T14:24:16.880Z,49.14
2018-06-14T14:26:46.931Z,47.56
2018-06-14T14:29:17.141Z,45.13
2018-06-14T14:31:47.171Z,50.70
2018-06-14T14:34:17.319Z,52.43
2018-06-14T14:36:47.355Z,50.42
2018-06-14T14:39:17.419Z,46.00
2018-06-14T14:41:47.566Z,46.03
2018-06-14T14:44:17.763Z,44.19
2018-06-14T14:46:47.934Z,46.94
2018-06-14T14:49:18.447Z,45.20
2018-06-14T14:51:49.872Z,44.31
2018-06-14T14:54:20.038Z,44.17
2018-06-14T14:56:50.080Z,46.33
2018-06-14T14:59:20.623Z,44.97
2018-06-14T15:01:50.874Z,46.64
2018-06-14T15:04:21.090Z,46.19
2018-06-14T15:06:51.129Z,43.89
2018-06-14T15:09:21.174Z,46.31
2018-06-14T15:11:51.260Z,46.29
2018-06-14T15:14:21.295Z,47.86
2018-06-14T15:16:51.420Z,51.56
2018-06-14T15:19:21.679Z,51.11
2018-06-14T15:21:51.887Z,49.73
2018-06-14T15:24:21.910Z,45.36
2018-06-14T15:26:52.046Z,45.23
2018-06-14T15:29:22.179Z,46.21
2018-06-14T15:31:52.430Z,47.32
2018-06-14T15:34:22.515Z,51.13
2018-06-14T15:36:52.792Z,49.74
2018-06-14T15:39:22.919Z,51.32
2018-06-14T15:41:52.995Z,48.54
2018-06-14T15:44:35.051Z,49.65
2018-06-14T15:47:05.981Z,49.83
2018-06-14T15:49:36.457Z,51.77
2018-06-14T15:52:07.636Z,49.95
2018-06-14T15:54:38.567Z,51.46
2018-06-14T15:57:11.631Z,50.53
2018-06-14T15:59:42.181Z,49.98
2018-06-14T16:02:13.703Z,50.83
2018-06-14T16:04:44.093Z,52.53
2018-06-14T16:07:14.598Z,52.97
2018-06-14T16:09:44.468Z,53.97
2018-06-14T16:12:14.611Z,52.73
2018-06-14T16:14:47.977Z,52.37
2018-06-14T16:17:19.235Z,53.18
2018-06-14T16:19:50.437Z,52.44
2018-06-14T16:22:20.735Z,52.70
2018-06-14T16:24:57.406Z,52.32
2018-06-14T16:27:29.642Z,52.23
2018-06-14T16:30:00.595Z,51.06
2018-06-14T16:32:31.443Z,51.86
2018-06-14T16:35:01.980Z,53.38
2018-06-14T16:37:32.588Z,51.21
2018-06-14T16:40:04.308Z,51.92
2018-06-14T16:42:34.820Z,51.79
2018-06-14T16:45:05.552Z,52.92
2018-06-14T16:47:36.465Z,53.31
2018-06-14T16:50:06.805Z,52.58
2018-06-14T16:52:39.709Z,50.80
2018-06-14T16:55:12.305Z,52.88
2018-06-14T16:57:43.366Z,52.44
2018-06-14T17:00:13.868Z,52.08
2018-06-14T17:02:45.025Z,50.51
2018-06-14T17:05:16.629Z,51.89
2018-06-14T17:07:46.889Z,50.44
2018-06-14T17:10:17.203Z,51.20
2018-06-14T17:12:47.501Z,49.13
2018-06-14T17:15:19.556Z,51.02
2018-06-14T17:17:50.224Z,51.94
2018-06-14T17:20:24.097Z,51.89
2018-06-14T17:22:54.556Z,51.65
2018-06-14T17:25:25.351Z,50.78
2018-06-14T17:27:55.890Z,52.31
2018-06-14T17:30:26.265Z,52.68
2018-06-14T17:32:56.794Z,52.74
2018-06-14T17:35:27.314Z,52.12
2018-06-14T17:37:57.997Z,52.96
2018-06-14T17:40:29.902Z,52.99
2018-06-14T17:43:00.719Z,53.76
2018-06-14T17:45:31.138Z,53.76
2018-06-14T17:48:01.345Z,53.43
2018-06-14T17:50:36.422Z,53.75
2018-06-14T17:53:06.752Z,54.79
2018-06-14T17:55:37.399Z,54.02
2018-06-14T17:58:08.024Z,54.41
2018-06-14T18:00:38.726Z,54.72
2018-06-14T18:03:09.191Z,55.40
2018-06-14T18:05:39.392Z,55.61
2018-06-14T18:08:09.413Z,55.60
2018-06-14T18:10:39.474Z,55.35
2018-06-14T18:13:09.516Z,55.97
2018-06-14T18:15:39.518Z,56.61
2018-06-14T18:18:09.583Z,56.62
2018-06-14T18:20:39.619Z,57.55
2018-06-14T18:23:09.685Z,58.19
2018-06-14T18:25:39.683Z,58.03
2018-06-14T18:28:10.511Z,58.68
2018-06-14T18:30:40.542Z,58.45
2018-06-14T18:33:10.577Z,58.71
2018-06-14T18:35:40.639Z,58.74
2018-06-14T18:38:10.708Z,58.79
2018-06-14T18:40:40.699Z,58.37
2018-06-14T18:43:10.897Z,59.09
2018-06-14T18:45:40.939Z,59.26
2018-06-14T18:48:10.989Z,58.92
2018-06-14T18:50:41.000Z,59.24
2018-06-14T18:53:11.034Z,59.17
2018-06-14T18:55:41.050Z,59.46
2018-06-14T18:58:11.094Z,60.52
2018-06-14T19:00:41.227Z,61.26
2018-06-14T19:03:11.652Z,62.08
2018-06-14T19:05:41.651Z,63.51
2018-06-14T19:08:11.747Z,64.26
2018-06-14T19:10:41.834Z,64.93
2018-06-14T19:13:11.951Z,65.13
2018-06-14T19:15:41.985Z,65.98
2018-06-14T19:18:12.013Z,66.32
2018-06-14T19:20:42.056Z,66.72
2018-06-14T19:23:12.009Z,66.93
2018-06-14T19:25:42.270Z,67.47
2018-06-14T19:28:12.402Z,67.91
2018-06-14T19:30:42.479Z,68.17
2018-06-14T19:33:12.475Z,67.97
2018-06-14T19:35:42.506Z,68.24
2018-06-14T19:38:12.530Z,68.17
2018-06-14T19:40:45.772Z,69.06
2018-06-14T19:43:15.853Z,69.48
2018-06-14T19:45:45.924Z,70.07
2018-06-14T19:48:15.970Z,70.82
2018-06-14T19:50:45.994Z,71.06
2018-06-14T19:53:15.995Z,71.34
2018-06-14T19:55:46.153Z,71.02
2018-06-14T19:58:16.160Z,71.16
2018-06-14T20:00:46.210Z,71.79
2018-06-14T20:03:16.408Z,72.57
2018-06-14T20:05:46.471Z,73.11
2018-06-14T20:08:16.491Z,73.00
2018-06-14T20:10:46.627Z,72.90
2018-06-14T20:13:16.649Z,73.41
2018-06-14T20:15:46.668Z,73.52
2018-06-14T20:18:16.797Z,73.70
2018-06-14T20:20:48.513Z,74.17
2018-06-14T20:23:18.537Z,74.32
2018-06-14T20:25:51.554Z,73.98
2018-06-14T20:28:22.798Z,74.14
2018-06-14T20:30:53.902Z,73.85
2018-06-14T20:33:25.307Z,73.34
2018-06-14T20:35:56.322Z,73.31
2018-06-14T20:38:27.812Z,73.15
2018-06-14T20:40:58.951Z,73.05
2018-06-14T20:43:30.351Z,72.94
2018-06-14T20:46:01.778Z,72.98
2018-06-14T20:48:32.741Z,72.84
2018-06-14T20:51:03.862Z,72.79
2018-06-14T20:53:33.967Z,72.78
2018-06-14T20:56:04.966Z,73.38
2018-06-14T20:58:35.829Z,73.58
2018-06-14T21:01:07.451Z,73.77
2018-06-14T21:03:38.408Z,73.89
2018-06-14T21:06:09.629Z,74.33
2018-06-14T21:08:40.846Z,73.92
2018-06-14T21:11:12.072Z,74.24
2018-06-14T21:13:43.386Z,74.42
2018-06-14T21:16:14.703Z,74.71
2018-06-14T21:18:46.315Z,74.60
2018-06-14T21:21:17.893Z,74.69
2018-06-14T21:23:49.772Z,75.05
2018-06-14T21:26:21.124Z,75.22
2018-06-14T21:28:52.182Z,75.09
2018-06-14T21:31:23.529Z,75.17
2018-06-14T21:33:55.213Z,75.78
2018-06-14T21:36:26.435Z,75.67
2018-06-14T21:38:57.582Z,75.94
2018-06-14T21:41:29.449Z,76.11
2018-06-14T21:44:00.531Z,75.82
2018-06-14T21:46:32.087Z,76.32
2018-06-14T21:49:03.628Z,75.92
2018-06-14T21:51:34.644Z,76.40
2018-06-14T21:54:05.844Z,76.29
2018-06-14T21:56:36.998Z,76.53
2018-06-14T21:59:08.020Z,76.62
2018-06-14T22:01:39.276Z,76.38
2018-06-14T22:04:10.246Z,76.69
2018-06-14T22:06:41.805Z,76.25
2018-06-14T22:09:12.355Z,76.53
2018-06-14T22:11:43.344Z,76.65
2018-06-14T22:14:14.151Z,76.37
2018-06-14T22:16:45.139Z,76.18
2018-06-14T22:19:16.051Z,75.91
2018-06-14T22:21:47.908Z,76.08
2018-06-14T22:24:18.615Z,75.93
2018-06-14T22:26:49.707Z,76.35
2018-06-14T22:29:20.963Z,76.64
2018-06-14T22:31:52.179Z,76.55
2018-06-14T22:34:38.772Z,76.41
2018-06-14T22:37:08.885Z,76.62
2018-06-14T22:39:38.860Z,76.50
2018-06-14T22:42:08.907Z,76.83
2018-06-14T22:44:38.913Z,77.07
2018-06-14T22:47:08.929Z,77.18
2018-06-14T22:49:38.933Z,77.01
2018-06-14T22:52:56.530Z,77.07
2018-06-14T22:55:26.925Z,77.33
2018-06-14T22:57:57.062Z,77.12
2018-06-14T23:02:37.530Z,76.50
2018-06-14T23:05:07.638Z,76.77
2018-06-14T23:07:37.820Z,76.67
2018-06-14T23:10:29.940Z,76.52
2018-06-14T23:13:00.141Z,76.02
2018-06-14T23:15:30.353Z,76.24
2018-06-14T23:18:00.522Z,76.03
2018-06-14T23:20:31.663Z,75.96
2018-06-14T23:23:02.056Z,75.77
2018-06-14T23:25:32.680Z,75.85
2018-06-14T23:28:02.677Z,75.38
2018-06-14T23:30:32.733Z,75.37
2018-06-14T23:33:02.754Z,75.07
2018-06-14T23:35:32.767Z,75.10
2018-06-14T23:38:02.796Z,75.16
2018-06-14T23:40:32.883Z,75.28
2018-06-14T23:43:02.956Z,75.30
2018-06-14T23:45:33.028Z,75.20
2018-06-14T23:48:03.029Z,75.13
2018-06-14T23:50:33.059Z,75.14
2018-06-14T23:53:03.898Z,75.39
2018-06-14T23:55:33.899Z,74.68
2018-06-14T23:58:03.951Z,74.61
