createdAt,value
2017-06-22T19:10:36.172Z,21.30
2017-06-22T19:13:03.777Z,21.10
2017-06-22T19:15:31.294Z,21.10
2017-06-22T19:17:58.864Z,21.10
2017-06-22T19:20:26.506Z,20.90
2017-06-22T19:22:54.024Z,20.80
2017-06-22T19:25:22.389Z,20.30
2017-06-22T19:27:49.956Z,20.30
2017-06-22T19:30:17.469Z,20.20
2017-06-22T19:32:45.011Z,20.10
2017-06-22T19:35:12.545Z,20.20
2017-06-22T19:37:40.850Z,20.10
2017-06-22T19:40:09.191Z,20.10
2017-06-22T19:42:37.514Z,20.00
2017-06-22T19:45:05.049Z,20.00
2017-06-22T19:47:33.430Z,19.90
2017-06-22T19:50:00.979Z,19.90
2017-06-22T19:52:28.926Z,19.90
2017-06-22T19:54:56.851Z,19.80
2017-06-22T19:57:24.401Z,19.80
2017-06-22T19:59:51.903Z,19.90
2017-06-22T20:02:19.417Z,19.90
2017-06-22T20:04:46.959Z,19.90
2017-06-22T20:07:15.215Z,19.80
2017-06-22T20:09:42.758Z,19.80
2017-06-22T20:12:10.289Z,19.70
2017-06-22T20:14:37.806Z,19.40
2017-06-22T20:17:05.351Z,19.40
2017-06-22T20:19:32.924Z,19.30
2017-06-22T20:22:00.445Z,19.30
2017-06-22T20:24:27.997Z,19.30
2017-06-22T20:26:55.529Z,19.40
2017-06-22T20:29:23.126Z,19.70
2017-06-22T20:31:50.614Z,19.80
2017-06-22T20:34:18.159Z,19.80
2017-06-22T20:36:45.719Z,19.70
2017-06-22T20:39:13.271Z,19.80
2017-06-22T20:41:40.821Z,19.80
2017-06-22T20:44:08.333Z,19.90
2017-06-22T20:46:36.586Z,20.00
2017-06-22T20:49:04.120Z,20.00
2017-06-22T20:51:31.656Z,20.00
2017-06-22T20:53:59.180Z,20.00
2017-06-22T20:56:27.593Z,19.90
2017-06-22T20:58:55.104Z,19.90
2017-06-22T21:01:22.639Z,19.60
2017-06-22T21:06:46.925Z,19.40
2017-06-22T21:09:14.463Z,19.50
2017-06-22T21:11:42.731Z,19.80
2017-06-22T21:14:11.015Z,19.80
2017-06-22T21:16:39.308Z,19.80
2017-06-22T21:19:06.841Z,19.80
2017-06-22T21:21:35.105Z,19.90
2017-06-22T21:24:02.627Z,19.90
2017-06-22T21:26:30.140Z,20.00
2017-06-22T21:28:57.761Z,19.90
2017-06-22T21:31:25.272Z,19.80
2017-06-22T21:33:52.787Z,19.90
2017-06-22T21:36:21.231Z,19.90
2017-06-22T21:38:50.150Z,20.00
2017-06-22T21:41:17.662Z,20.00
2017-06-22T21:43:48.957Z,20.10
2017-06-22T21:46:16.466Z,20.00
2017-06-22T21:48:44.001Z,20.00
2017-06-22T21:51:11.569Z,19.80
2017-06-22T21:53:39.210Z,19.50
2017-06-22T21:56:06.954Z,19.20
2017-06-22T21:58:34.458Z,17.80
2017-06-22T22:01:02.892Z,17.40
2017-06-22T22:03:30.429Z,17.30
2017-06-22T22:05:58.003Z,17.20
2017-06-22T22:08:25.589Z,17.40
2017-06-22T22:10:53.121Z,17.50
2017-06-22T22:13:20.642Z,17.50
2017-06-22T22:15:48.932Z,17.30
2017-06-22T22:18:16.608Z,17.30
2017-06-22T22:20:44.132Z,17.40
2017-06-22T22:23:11.823Z,17.50
2017-06-22T22:25:39.335Z,17.70
2017-06-22T22:28:06.872Z,17.80
2017-06-22T22:30:34.417Z,17.80
2017-06-22T22:33:01.915Z,17.80
2017-06-22T22:35:29.425Z,17.70
2017-06-22T22:37:56.944Z,17.70
2017-06-22T22:40:24.558Z,17.70
2017-06-22T22:42:52.046Z,17.60
2017-06-22T22:45:19.954Z,17.60
2017-06-22T22:47:47.440Z,17.70
2017-06-22T22:50:14.943Z,17.90
2017-06-22T22:52:42.547Z,17.90
2017-06-22T22:55:10.040Z,17.90
2017-06-22T22:57:37.551Z,17.90
2017-06-22T23:00:05.090Z,18.00
2017-06-22T23:02:32.580Z,18.00
2017-06-22T23:05:00.144Z,18.00
2017-06-22T23:07:27.819Z,18.00
2017-06-22T23:09:55.310Z,17.90
2017-06-22T23:12:22.802Z,17.90
2017-06-22T23:14:51.099Z,18.10
2017-06-22T23:17:18.623Z,18.10
2017-06-22T23:19:46.122Z,18.20
2017-06-22T23:22:13.885Z,18.30
2017-06-22T23:24:42.099Z,18.40
2017-06-22T23:27:09.612Z,18.30
2017-06-22T23:29:37.133Z,18.10
2017-06-22T23:32:04.631Z,18.20
2017-06-22T23:34:32.137Z,18.50
2017-06-22T23:36:59.710Z,18.60
2017-06-22T23:39:27.226Z,18.60
2017-06-22T23:41:54.793Z,18.50
2017-06-22T23:44:22.318Z,18.60
2017-06-22T23:46:50.601Z,18.60
2017-06-22T23:49:18.110Z,18.50
2017-06-22T23:51:45.847Z,18.40
2017-06-22T23:54:13.344Z,18.60
2017-06-22T23:56:40.835Z,18.50
2017-06-22T23:59:09.135Z,18.50
