createdAt,value
2023-01-06T00:01:24.873Z,8.80
2023-01-06T00:03:54.086Z,8.80
2023-01-06T00:06:27.849Z,8.80
2023-01-06T00:08:56.618Z,8.80
2023-01-06T00:11:24.585Z,8.80
2023-01-06T00:13:52.038Z,8.80
2023-01-06T00:16:21.097Z,8.80
2023-01-06T00:18:48.929Z,8.80
2023-01-06T00:21:16.487Z,8.80
2023-01-06T00:23:43.930Z,8.80
2023-01-06T00:26:12.412Z,8.70
2023-01-06T00:28:39.857Z,8.70
2023-01-06T00:31:13.527Z,8.70
2023-01-06T00:33:41.869Z,8.70
2023-01-06T00:36:11.032Z,8.80
2023-01-06T00:38:39.339Z,8.80
2023-01-06T00:41:32.613Z,8.80
2023-01-06T00:44:00.762Z,8.80
2023-01-06T00:46:32.060Z,8.80
2023-01-06T00:49:05.276Z,8.80
2023-01-06T00:51:37.424Z,8.80
2023-01-06T00:54:06.994Z,8.80
2023-01-06T00:56:39.384Z,8.80
2023-01-06T00:59:08.814Z,8.80
2023-01-06T01:01:37.056Z,8.90
2023-01-06T01:04:04.564Z,8.90
2023-01-06T01:06:32.123Z,8.90
2023-01-06T01:09:01.149Z,9.00
2023-01-06T01:11:48.456Z,8.90
2023-01-06T01:14:18.186Z,9.00
2023-01-06T01:16:46.120Z,8.90
2023-01-06T01:19:14.435Z,8.90
2023-01-06T01:21:41.820Z,9.00
2023-01-06T01:24:09.506Z,8.90
2023-01-06T01:26:37.225Z,9.00
2023-01-06T01:29:04.921Z,9.00
2023-01-06T01:31:32.891Z,9.10
2023-01-06T01:34:02.087Z,9.00
2023-01-06T01:36:29.659Z,9.00
2023-01-06T01:38:58.468Z,9.00
2023-01-06T01:41:27.723Z,9.00
2023-01-06T01:44:04.223Z,8.90
2023-01-06T01:46:41.021Z,8.90
2023-01-06T01:49:19.213Z,8.90
2023-01-06T01:51:48.696Z,8.90
2023-01-06T01:54:21.405Z,8.90
2023-01-06T01:56:53.341Z,8.90
2023-01-06T01:59:22.876Z,8.90
2023-01-06T02:01:51.698Z,8.90
2023-01-06T02:04:20.970Z,8.90
2023-01-06T02:06:50.598Z,8.90
2023-01-06T02:09:28.514Z,8.90
2023-01-06T02:11:57.783Z,8.90
2023-01-06T02:14:27.815Z,8.90
2023-01-06T02:17:13.442Z,8.90
2023-01-06T02:19:43.489Z,9.00
2023-01-06T02:22:13.595Z,9.00
2023-01-06T02:24:59.280Z,9.00
2023-01-06T02:27:27.060Z,9.00
2023-01-06T02:30:20.419Z,9.00
2023-01-06T02:33:07.291Z,9.00
2023-01-06T02:36:07.949Z,9.00
2023-01-06T02:38:41.946Z,9.00
2023-01-06T02:41:37.094Z,9.00
2023-01-06T02:44:30.843Z,9.00
2023-01-06T02:47:32.799Z,9.10
2023-01-06T02:50:18.643Z,9.00
2023-01-06T02:52:53.383Z,9.00
2023-01-06T02:55:47.357Z,9.00
2023-01-06T02:58:33.963Z,9.00
2023-01-06T03:01:09.772Z,9.00
2023-01-06T03:03:41.134Z,9.00
2023-01-06T03:06:16.985Z,9.10
2023-01-06T03:08:46.820Z,9.00
2023-01-06T03:11:14.509Z,9.00
2023-01-06T03:13:46.945Z,9.00
2023-01-06T03:16:14.990Z,9.00
2023-01-06T03:18:46.183Z,9.00
2023-01-06T03:21:20.958Z,9.00
2023-01-06T03:23:49.187Z,9.00
2023-01-06T03:26:16.872Z,9.00
2023-01-06T03:28:45.820Z,9.00
2023-01-06T03:31:40.097Z,9.00
2023-01-06T03:34:26.640Z,9.00
2023-01-06T03:37:08.167Z,9.10
2023-01-06T03:39:59.778Z,9.10
2023-01-06T03:43:00.815Z,9.00
2023-01-06T03:45:43.582Z,9.10
2023-01-06T03:48:23.758Z,9.10
2023-01-06T03:51:01.984Z,9.10
2023-01-06T03:53:57.415Z,9.10
2023-01-06T03:56:28.573Z,9.10
2023-01-06T03:59:00.342Z,9.10
2023-01-06T04:01:29.868Z,9.20
2023-01-06T04:03:58.243Z,9.10
2023-01-06T04:06:29.041Z,9.20
2023-01-06T04:08:56.413Z,9.20
2023-01-06T04:11:42.633Z,9.20
2023-01-06T04:14:10.500Z,9.20
2023-01-06T04:16:38.363Z,9.10
2023-01-06T04:19:06.003Z,9.10
2023-01-06T04:21:33.346Z,9.20
2023-01-06T04:24:01.342Z,9.20
2023-01-06T04:26:28.767Z,9.20
2023-01-06T04:28:56.619Z,9.20
2023-01-06T04:31:24.087Z,9.20
2023-01-06T04:33:53.662Z,9.20
2023-01-06T04:36:21.144Z,9.30
2023-01-06T04:38:52.092Z,9.30
2023-01-06T04:41:19.358Z,9.30
2023-01-06T04:43:46.715Z,9.30
2023-01-06T04:46:14.006Z,9.30
2023-01-06T04:48:41.270Z,9.30
2023-01-06T04:51:10.701Z,9.30
2023-01-06T04:53:41.428Z,9.40
2023-01-06T04:56:11.767Z,9.30
2023-01-06T04:58:39.697Z,9.40
2023-01-06T05:01:10.045Z,9.40
2023-01-06T05:03:38.655Z,9.40
2023-01-06T05:06:11.854Z,9.40
2023-01-06T05:08:40.425Z,9.40
2023-01-06T05:11:10.672Z,9.50
2023-01-06T05:13:38.246Z,9.50
2023-01-06T05:16:10.819Z,9.50
2023-01-06T05:18:38.417Z,9.50
2023-01-06T05:21:05.868Z,9.50
2023-01-06T05:23:33.341Z,9.50
2023-01-06T05:26:00.798Z,9.50
2023-01-06T05:28:29.505Z,9.50
2023-01-06T05:31:05.329Z,9.50
2023-01-06T05:33:33.906Z,9.50
2023-01-06T05:36:06.177Z,9.50
2023-01-06T05:38:34.402Z,9.50
2023-01-06T05:41:02.529Z,9.50
2023-01-06T05:43:30.390Z,9.60
2023-01-06T05:45:57.670Z,9.50
2023-01-06T05:48:27.260Z,9.60
2023-01-06T05:51:04.849Z,9.60
2023-01-06T05:53:33.800Z,9.60
2023-01-06T05:56:03.227Z,9.60
2023-01-06T05:58:33.144Z,9.60
2023-01-06T06:01:01.990Z,9.70
2023-01-06T06:03:29.757Z,9.70
2023-01-06T06:06:03.351Z,9.70
2023-01-06T06:08:30.621Z,9.70
2023-01-06T06:11:06.570Z,9.70
2023-01-06T06:13:33.857Z,9.70
2023-01-06T06:16:12.396Z,9.70
2023-01-06T06:18:45.001Z,9.70
2023-01-06T06:21:14.458Z,9.70
2023-01-06T06:23:42.959Z,9.70
2023-01-06T06:26:11.622Z,9.70
2023-01-06T06:28:39.708Z,9.60
2023-01-06T06:31:07.720Z,9.60
2023-01-06T06:33:35.717Z,9.60
2023-01-06T06:36:05.184Z,9.60
2023-01-06T06:38:32.542Z,9.60
2023-01-06T06:40:59.741Z,9.60
2023-01-06T06:43:27.050Z,9.60
2023-01-06T06:45:54.448Z,9.60
2023-01-06T06:48:21.783Z,9.60
2023-01-06T06:50:57.753Z,9.60
2023-01-06T06:53:25.151Z,9.60
2023-01-06T06:55:52.643Z,9.50
2023-01-06T06:58:19.988Z,9.50
2023-01-06T07:00:47.568Z,9.50
2023-01-06T07:03:14.739Z,9.50
2023-01-06T07:05:44.767Z,9.50
2023-01-06T07:08:13.000Z,9.50
2023-01-06T07:10:40.261Z,9.50
2023-01-06T07:13:07.650Z,9.50
2023-01-06T07:15:35.071Z,9.60
2023-01-06T07:18:04.260Z,9.60
2023-01-06T07:20:34.049Z,9.60
2023-01-06T07:23:01.366Z,9.70
2023-01-06T07:25:29.311Z,9.70
2023-01-06T07:27:57.969Z,9.70
2023-01-06T07:30:26.979Z,9.70
2023-01-06T07:32:54.371Z,9.70
2023-01-06T07:35:21.576Z,9.80
2023-01-06T07:37:48.773Z,9.80
2023-01-06T07:40:17.823Z,9.80
2023-01-06T07:42:45.357Z,9.80
2023-01-06T07:45:12.720Z,9.80
2023-01-06T07:47:40.067Z,9.90
2023-01-06T07:50:07.718Z,9.90
2023-01-06T07:52:34.910Z,10.00
2023-01-06T07:55:02.541Z,10.00
2023-01-06T07:57:30.363Z,9.90
2023-01-06T07:59:57.594Z,10.00
2023-01-06T08:02:25.000Z,9.90
2023-01-06T08:04:52.301Z,10.00
2023-01-06T08:07:19.695Z,10.00
2023-01-06T08:09:46.866Z,10.00
2023-01-06T08:12:14.139Z,10.00
2023-01-06T08:14:41.366Z,10.00
2023-01-06T08:17:08.562Z,10.10
2023-01-06T08:19:35.837Z,10.10
2023-01-06T08:22:03.412Z,10.10
2023-01-06T08:24:31.997Z,10.20
2023-01-06T08:26:59.953Z,10.20
2023-01-06T08:29:27.676Z,10.30
2023-01-06T08:32:09.301Z,10.40
2023-01-06T08:34:37.637Z,10.40
2023-01-06T08:37:04.979Z,10.40
2023-01-06T08:39:32.419Z,10.50
2023-01-06T08:41:59.713Z,10.50
2023-01-06T08:44:28.119Z,10.50
2023-01-06T08:46:55.320Z,10.50
2023-01-06T08:49:22.700Z,10.60
2023-01-06T08:51:50.009Z,10.60
2023-01-06T08:54:17.276Z,10.60
2023-01-06T08:56:44.859Z,10.60
2023-01-06T08:59:17.099Z,10.70
2023-01-06T09:01:45.499Z,10.70
2023-01-06T09:04:13.625Z,10.70
2023-01-06T09:06:43.456Z,10.70
2023-01-06T09:09:12.028Z,10.80
2023-01-06T09:11:45.954Z,10.80
2023-01-06T09:14:14.322Z,10.80
2023-01-06T09:16:42.060Z,10.90
2023-01-06T09:19:10.582Z,10.80
2023-01-06T09:21:38.188Z,10.80
2023-01-06T09:24:06.111Z,10.90
2023-01-06T09:26:33.589Z,10.80
2023-01-06T09:29:00.838Z,10.90
2023-01-06T09:31:28.153Z,10.90
2023-01-06T09:33:55.865Z,10.80
2023-01-06T09:36:23.093Z,10.80
2023-01-06T09:38:50.477Z,10.70
2023-01-06T09:41:55.230Z,10.60
2023-01-06T09:44:28.506Z,10.60
2023-01-06T09:46:58.710Z,10.50
2023-01-06T09:49:30.381Z,10.50
2023-01-06T09:52:19.608Z,10.60
2023-01-06T09:55:19.603Z,10.60
2023-01-06T09:57:58.121Z,10.70
2023-01-06T10:00:35.158Z,10.90
2023-01-06T10:03:02.561Z,11.10
2023-01-06T10:05:41.771Z,11.20
2023-01-06T10:08:14.977Z,11.10
2023-01-06T10:11:10.787Z,11.20
2023-01-06T10:13:59.143Z,11.20
2023-01-06T10:16:53.250Z,11.30
2023-01-06T10:19:32.591Z,11.40
2023-01-06T10:22:08.609Z,11.50
2023-01-06T10:24:59.592Z,11.50
2023-01-06T10:27:32.901Z,11.50
2023-01-06T10:30:02.160Z,11.30
2023-01-06T10:32:34.295Z,11.30
2023-01-06T10:35:02.648Z,11.20
2023-01-06T10:37:39.275Z,11.20
2023-01-06T10:40:20.176Z,11.20
2023-01-06T10:42:57.935Z,11.30
2023-01-06T10:45:35.084Z,11.40
2023-01-06T10:48:04.547Z,11.50
2023-01-06T10:50:34.128Z,11.70
2023-01-06T10:53:01.479Z,11.80
2023-01-06T10:55:38.258Z,11.80
2023-01-06T10:58:17.917Z,11.70
2023-01-06T11:01:18.291Z,11.60
2023-01-06T11:03:45.928Z,11.50
2023-01-06T11:06:25.949Z,11.50
2023-01-06T11:08:54.188Z,11.50
2023-01-06T11:11:27.991Z,11.40
2023-01-06T11:14:05.061Z,11.30
2023-01-06T11:16:35.831Z,11.30
2023-01-06T11:19:05.616Z,11.20
2023-01-06T11:21:41.793Z,11.10
2023-01-06T11:24:23.279Z,10.90
2023-01-06T11:26:53.436Z,10.80
2023-01-06T11:29:28.752Z,10.60
2023-01-06T11:31:59.313Z,10.50
2023-01-06T11:34:29.199Z,10.50
2023-01-06T11:36:57.664Z,10.50
2023-01-06T11:39:30.302Z,10.50
2023-01-06T11:42:11.117Z,10.50
2023-01-06T11:44:41.122Z,10.50
2023-01-06T11:47:26.286Z,10.40
2023-01-06T11:49:59.390Z,10.40
2023-01-06T11:52:33.059Z,10.30
2023-01-06T11:55:09.532Z,10.40
2023-01-06T11:57:59.800Z,10.30
2023-01-06T12:00:35.270Z,10.30
2023-01-06T12:03:25.933Z,10.30
2023-01-06T12:06:14.230Z,10.30
2023-01-06T12:09:04.498Z,10.30
2023-01-06T12:11:51.951Z,10.20
2023-01-06T12:14:28.973Z,10.20
2023-01-06T12:17:08.912Z,10.20
2023-01-06T12:19:58.166Z,10.20
2023-01-06T12:22:31.570Z,10.20
2023-01-06T12:25:00.709Z,10.30
2023-01-06T12:27:41.640Z,10.20
2023-01-06T12:30:34.353Z,10.20
2023-01-06T12:33:14.074Z,10.30
2023-01-06T12:35:48.896Z,10.30
2023-01-06T12:38:52.827Z,10.30
2023-01-06T12:41:38.222Z,10.30
2023-01-06T12:44:39.700Z,10.40
2023-01-06T12:47:11.609Z,10.50
2023-01-06T12:49:43.811Z,10.50
2023-01-06T12:52:33.134Z,10.50
2023-01-06T12:55:01.545Z,10.50
2023-01-06T12:57:46.517Z,10.50
2023-01-06T13:00:26.292Z,10.50
2023-01-06T13:03:23.513Z,10.40
2023-01-06T13:06:09.859Z,10.40
2023-01-06T13:08:52.119Z,10.50
2023-01-06T13:11:29.595Z,10.50
2023-01-06T13:14:09.908Z,10.50
2023-01-06T13:17:01.283Z,10.50
2023-01-06T13:19:37.508Z,10.50
2023-01-06T13:22:09.074Z,10.50
2023-01-06T13:24:55.481Z,10.50
2023-01-06T13:27:31.769Z,10.50
2023-01-06T13:30:28.838Z,10.40
2023-01-06T13:33:16.883Z,10.50
2023-01-06T13:36:26.327Z,10.40
2023-01-06T13:38:58.937Z,10.40
2023-01-06T13:41:33.581Z,10.40
2023-01-06T13:44:02.020Z,10.40
2023-01-06T13:46:31.239Z,10.30
2023-01-06T13:49:05.151Z,10.20
2023-01-06T13:51:36.329Z,10.20
2023-01-06T13:54:03.915Z,10.20
2023-01-06T13:56:33.914Z,10.30
2023-01-06T13:59:24.428Z,10.20
2023-01-06T14:01:52.934Z,10.20
2023-01-06T14:04:47.458Z,10.10
2023-01-06T14:07:15.275Z,10.20
2023-01-06T14:09:50.511Z,10.10
2023-01-06T14:12:23.242Z,10.10
2023-01-06T14:15:05.869Z,10.20
2023-01-06T14:17:42.015Z,10.10
2023-01-06T14:20:36.254Z,10.10
2023-01-06T14:23:24.797Z,10.10
2023-01-06T14:25:56.395Z,10.20
2023-01-06T14:28:27.811Z,10.10
2023-01-06T14:31:25.959Z,10.10
2023-01-06T14:34:02.652Z,10.20
2023-01-06T14:36:34.020Z,10.20
2023-01-06T14:39:18.291Z,10.10
2023-01-06T14:41:56.075Z,10.10
2023-01-06T14:44:37.100Z,10.10
2023-01-06T14:47:11.301Z,10.10
2023-01-06T14:49:48.385Z,10.10
2023-01-06T14:52:39.484Z,10.00
2023-01-06T14:55:20.463Z,10.00
2023-01-06T14:57:49.923Z,10.00
2023-01-06T15:00:24.435Z,10.00
2023-01-06T15:02:57.715Z,10.00
2023-01-06T15:05:32.913Z,10.00
2023-01-06T15:08:07.286Z,9.90
2023-01-06T15:10:39.262Z,10.00
2023-01-06T15:13:22.553Z,10.00
2023-01-06T15:16:42.232Z,10.10
2023-01-06T15:19:15.430Z,10.00
2023-01-06T15:21:45.968Z,10.00
2023-01-06T15:24:24.283Z,10.00
2023-01-06T15:26:53.883Z,9.90
2023-01-06T15:29:24.005Z,10.00
2023-01-06T15:31:53.822Z,9.90
2023-01-06T15:34:42.798Z,9.90
2023-01-06T15:37:17.715Z,10.00
2023-01-06T15:39:45.694Z,9.90
2023-01-06T15:42:15.349Z,9.90
2023-01-06T15:45:00.464Z,9.90
2023-01-06T15:47:46.095Z,9.90
2023-01-06T15:50:20.254Z,9.90
2023-01-06T15:52:51.643Z,9.90
2023-01-06T15:55:27.915Z,9.90
2023-01-06T15:58:02.997Z,9.80
2023-01-06T16:00:41.617Z,9.80
2023-01-06T16:03:19.883Z,9.80
2023-01-06T16:05:51.877Z,9.90
2023-01-06T16:08:25.567Z,9.80
2023-01-06T16:11:15.876Z,9.80
2023-01-06T16:13:52.661Z,9.90
2023-01-06T16:16:20.134Z,9.80
2023-01-06T16:18:48.188Z,9.80
2023-01-06T16:21:30.320Z,9.80
2023-01-06T16:24:03.342Z,9.70
2023-01-06T16:26:41.858Z,9.80
2023-01-06T16:29:29.285Z,9.70
2023-01-06T16:32:01.030Z,9.70
2023-01-06T16:34:31.049Z,9.70
2023-01-06T16:36:59.960Z,9.70
2023-01-06T16:39:28.316Z,9.70
2023-01-06T16:42:01.675Z,9.70
2023-01-06T16:44:31.014Z,9.70
2023-01-06T16:47:02.470Z,9.70
2023-01-06T16:49:30.789Z,9.70
2023-01-06T16:51:58.047Z,9.70
2023-01-06T16:54:25.800Z,9.60
2023-01-06T16:56:53.234Z,9.60
2023-01-06T16:59:22.456Z,9.70
2023-01-06T17:01:49.901Z,9.60
2023-01-06T17:04:17.405Z,9.60
2023-01-06T17:06:46.379Z,9.70
2023-01-06T17:09:20.622Z,9.70
2023-01-06T17:11:49.169Z,9.70
2023-01-06T17:14:21.763Z,9.70
2023-01-06T17:16:50.715Z,9.60
2023-01-06T17:19:28.823Z,9.60
2023-01-06T17:22:20.593Z,9.70
2023-01-06T17:24:48.048Z,9.60
2023-01-06T17:27:26.810Z,9.60
2023-01-06T17:30:01.298Z,9.60
2023-01-06T17:32:37.897Z,9.60
2023-01-06T17:35:29.266Z,9.60
2023-01-06T17:38:00.650Z,9.60
2023-01-06T17:40:33.817Z,9.50
2023-01-06T17:43:03.427Z,9.50
2023-01-06T17:45:30.703Z,9.50
2023-01-06T17:47:58.269Z,9.50
2023-01-06T17:50:35.839Z,9.50
2023-01-06T17:53:38.372Z,9.50
2023-01-06T17:56:08.485Z,9.50
2023-01-06T17:58:38.658Z,9.50
2023-01-06T18:01:09.007Z,9.50
2023-01-06T18:03:42.995Z,9.50
2023-01-06T18:06:13.341Z,9.60
2023-01-06T18:08:40.727Z,9.60
2023-01-06T18:11:11.281Z,9.60
2023-01-06T18:13:41.272Z,9.60
2023-01-06T18:16:33.749Z,9.60
2023-01-06T18:19:23.117Z,9.50
2023-01-06T18:21:50.455Z,9.50
2023-01-06T18:24:22.703Z,9.50
2023-01-06T18:26:55.430Z,9.50
2023-01-06T18:29:36.670Z,9.40
2023-01-06T18:32:28.144Z,9.50
2023-01-06T18:35:01.352Z,9.50
2023-01-06T18:37:31.810Z,9.50
2023-01-06T18:40:05.118Z,9.50
2023-01-06T18:42:35.464Z,9.50
2023-01-06T18:45:15.437Z,9.60
2023-01-06T18:47:49.791Z,9.60
2023-01-06T18:50:30.742Z,9.50
2023-01-06T18:53:25.510Z,9.50
2023-01-06T18:55:57.261Z,9.50
2023-01-06T18:58:48.290Z,9.50
2023-01-06T19:01:45.615Z,9.50
2023-01-06T19:04:32.484Z,9.50
2023-01-06T19:07:28.763Z,9.50
2023-01-06T19:09:59.828Z,9.50
2023-01-06T19:12:41.391Z,9.50
2023-01-06T19:15:20.773Z,9.50
2023-01-06T19:17:51.907Z,9.50
2023-01-06T19:20:31.596Z,9.50
2023-01-06T19:23:16.531Z,9.50
2023-01-06T19:25:49.099Z,9.50
2023-01-06T19:28:23.337Z,9.50
2023-01-06T19:30:57.415Z,9.50
2023-01-06T19:33:41.861Z,9.50
2023-01-06T19:36:35.750Z,9.50
2023-01-06T19:39:20.758Z,9.40
2023-01-06T19:41:49.061Z,9.40
2023-01-06T19:44:16.469Z,9.40
2023-01-06T19:46:47.247Z,9.50
2023-01-06T19:49:19.429Z,9.50
2023-01-06T19:51:55.940Z,9.50
2023-01-06T19:54:29.015Z,9.40
2023-01-06T19:56:57.592Z,9.40
2023-01-06T19:59:29.336Z,9.40
2023-01-06T20:02:08.332Z,9.40
2023-01-06T20:04:36.320Z,9.40
2023-01-06T20:07:03.988Z,9.50
2023-01-06T20:09:33.494Z,9.40
2023-01-06T20:12:01.195Z,9.40
2023-01-06T20:14:28.483Z,9.40
2023-01-06T20:16:55.827Z,9.50
2023-01-06T20:19:23.108Z,9.50
2023-01-06T20:21:50.674Z,9.50
2023-01-06T20:24:17.913Z,9.50
2023-01-06T20:26:45.166Z,9.50
2023-01-06T20:29:12.674Z,9.40
2023-01-06T20:31:40.343Z,9.40
2023-01-06T20:34:08.219Z,9.40
2023-01-06T20:36:35.694Z,9.40
2023-01-06T20:39:03.746Z,9.50
2023-01-06T20:41:31.419Z,9.40
2023-01-06T20:43:59.011Z,9.40
2023-01-06T20:46:26.780Z,9.40
2023-01-06T20:48:54.099Z,9.50
2023-01-06T20:51:21.604Z,9.40
2023-01-06T20:53:48.893Z,9.50
2023-01-06T20:56:16.053Z,9.40
2023-01-06T20:58:43.972Z,9.50
2023-01-06T21:01:11.687Z,9.50
2023-01-06T21:03:39.899Z,9.50
2023-01-06T21:06:07.820Z,9.50
2023-01-06T21:08:35.265Z,9.40
2023-01-06T21:11:03.138Z,9.40
2023-01-06T21:13:30.777Z,9.30
2023-01-06T21:15:58.335Z,9.30
2023-01-06T21:18:26.231Z,9.30
2023-01-06T21:20:53.812Z,9.30
2023-01-06T21:23:21.698Z,9.30
2023-01-06T21:25:49.521Z,9.30
2023-01-06T21:28:16.912Z,9.30
2023-01-06T21:30:44.819Z,9.30
2023-01-06T21:33:13.680Z,9.30
2023-01-06T21:35:41.121Z,9.30
2023-01-06T21:38:08.860Z,9.30
2023-01-06T21:40:36.664Z,9.30
2023-01-06T21:43:10.344Z,9.30
2023-01-06T21:45:42.811Z,9.20
2023-01-06T21:48:11.368Z,9.30
2023-01-06T21:50:41.417Z,9.30
2023-01-06T21:53:10.496Z,9.30
2023-01-06T21:55:38.811Z,9.30
2023-01-06T21:58:06.257Z,9.30
2023-01-06T22:00:33.778Z,9.30
2023-01-06T22:03:01.445Z,9.30
2023-01-06T22:05:29.052Z,9.30
2023-01-06T22:07:56.690Z,9.30
2023-01-06T22:10:26.281Z,9.30
2023-01-06T22:12:56.937Z,9.30
2023-01-06T22:15:24.423Z,9.30
2023-01-06T22:17:55.118Z,9.30
2023-01-06T22:20:22.739Z,9.30
2023-01-06T22:22:49.962Z,9.30
2023-01-06T22:25:17.294Z,9.30
2023-01-06T22:27:44.513Z,9.30
2023-01-06T22:30:12.116Z,9.30
2023-01-06T22:32:47.518Z,9.30
2023-01-06T22:35:16.374Z,9.30
2023-01-06T22:37:44.480Z,9.30
2023-01-06T22:40:12.911Z,9.30
2023-01-06T22:42:40.502Z,9.30
2023-01-06T22:45:08.824Z,9.30
2023-01-06T22:47:36.290Z,9.20
2023-01-06T22:50:04.865Z,9.30
2023-01-06T22:52:32.044Z,9.20
2023-01-06T22:54:59.276Z,9.20
2023-01-06T22:57:26.583Z,9.20
2023-01-06T22:59:53.851Z,9.20
2023-01-06T23:02:21.285Z,9.20
2023-01-06T23:04:48.713Z,9.20
2023-01-06T23:07:16.254Z,9.20
2023-01-06T23:09:43.610Z,9.20
2023-01-06T23:12:10.952Z,9.10
2023-01-06T23:14:38.192Z,9.20
2023-01-06T23:17:05.520Z,9.10
2023-01-06T23:19:32.727Z,9.10
2023-01-06T23:22:00.047Z,9.10
2023-01-06T23:24:27.493Z,9.10
2023-01-06T23:26:54.863Z,9.20
2023-01-06T23:29:22.062Z,9.10
2023-01-06T23:31:49.331Z,9.10
2023-01-06T23:34:18.206Z,9.10
2023-01-06T23:36:46.203Z,9.00
2023-01-06T23:39:16.976Z,9.00
2023-01-06T23:41:44.381Z,9.00
2023-01-06T23:44:18.311Z,9.00
2023-01-06T23:46:46.261Z,9.00
2023-01-06T23:49:16.369Z,9.10
2023-01-06T23:51:44.751Z,9.00
2023-01-06T23:54:12.976Z,9.00
2023-01-06T23:56:40.663Z,9.00
2023-01-06T23:59:10.423Z,9.00
