createdAt,value
2019-05-11T00:15:55.886Z,3.10
2019-05-11T00:30:51.519Z,2.80
2019-05-11T00:45:50.816Z,3.20
2019-05-11T01:00:53.318Z,3.40
2019-05-11T01:15:53.094Z,3.80
2019-05-11T02:30:56.671Z,3.60
2019-05-11T03:00:49.228Z,3.47
2019-05-11T03:30:51.021Z,4.10
2019-05-11T03:45:49.127Z,4.70
2019-05-11T04:00:49.063Z,4.12
2019-05-11T04:15:49.850Z,3.90
2019-05-11T04:30:52.075Z,3.27
2019-05-11T04:45:49.825Z,3.85
2019-05-11T05:00:52.266Z,2.90
2019-05-11T05:15:49.279Z,2.72
2019-05-11T05:30:49.698Z,2.52
2019-05-11T05:45:50.102Z,2.27
2019-05-11T06:00:56.468Z,2.00
2019-05-11T06:15:49.690Z,2.40
2019-05-11T06:30:49.890Z,2.10
2019-05-11T06:45:51.867Z,2.10
2019-05-11T07:00:49.889Z,2.07
2019-05-11T07:15:53.495Z,2.97
2019-05-11T07:30:50.659Z,2.40
2019-05-11T07:45:49.207Z,2.80
2019-05-11T08:00:58.141Z,2.30
2019-05-11T08:15:50.549Z,2.05
2019-05-11T08:30:49.258Z,1.87
2019-05-11T08:45:49.978Z,1.70
2019-05-11T09:15:51.513Z,1.70
2019-05-11T09:30:49.785Z,2.00
2019-05-11T09:45:51.948Z,1.80
2019-05-11T10:00:53.727Z,1.40
2019-05-11T10:16:04.568Z,1.50
2019-05-11T10:30:49.634Z,1.50
2019-05-11T10:45:55.692Z,1.53
2019-05-11T11:00:49.908Z,5.63
2019-05-11T11:15:49.535Z,3.40
2019-05-11T11:30:49.528Z,8.00
2019-05-11T11:45:49.411Z,17.33
2019-05-11T12:00:49.345Z,3.20
2019-05-11T12:15:49.372Z,1.90
2019-05-11T12:30:58.642Z,1.80
2019-05-11T12:45:50.890Z,1.77
2019-05-11T13:00:52.274Z,1.70
2019-05-11T13:30:49.988Z,1.80
2019-05-11T13:45:52.312Z,1.52
2019-05-11T14:00:54.006Z,1.50
2019-05-11T14:15:50.916Z,1.40
2019-05-11T14:30:49.246Z,2.05
2019-05-11T14:45:49.045Z,2.33
2019-05-11T15:00:49.001Z,1.60
2019-05-11T15:15:50.262Z,1.95
2019-05-11T15:31:00.090Z,1.80
2019-05-11T15:45:59.518Z,2.08
2019-05-11T16:00:49.213Z,2.60
2019-05-11T16:15:49.146Z,2.45
2019-05-11T16:30:49.523Z,2.00
2019-05-11T16:45:52.458Z,2.40
2019-05-11T17:00:51.829Z,4.37
2019-05-11T17:15:48.841Z,4.00
2019-05-11T17:30:48.801Z,3.80
2019-05-11T18:00:51.517Z,3.40
2019-05-11T18:15:49.980Z,4.50
2019-05-11T18:30:52.010Z,4.78
2019-05-11T18:45:51.494Z,8.63
2019-05-11T19:00:51.114Z,7.05
2019-05-11T19:30:51.690Z,6.00
2019-05-11T19:45:51.617Z,5.12
2019-05-11T20:00:57.988Z,5.28
2019-05-11T20:15:57.979Z,4.80
2019-05-11T20:30:49.344Z,5.53
2019-05-11T20:45:49.693Z,5.37
2019-05-11T21:00:49.606Z,6.65
2019-05-11T21:15:49.052Z,6.47
2019-05-11T21:30:49.995Z,7.22
2019-05-11T21:45:49.936Z,7.92
2019-05-11T22:00:52.008Z,9.23
2019-05-11T22:45:53.563Z,7.00
2019-05-11T23:00:49.436Z,6.83
2019-05-11T23:15:49.432Z,6.05
2019-05-11T23:30:49.812Z,6.33
2019-05-11T23:45:49.430Z,8.30
