createdAt,value
2022-11-17T00:02:11.616Z,94.22
2022-11-17T00:05:14.444Z,94.35
2022-11-17T00:08:17.032Z,94.32
2022-11-17T00:11:20.062Z,94.07
2022-11-17T00:14:34.782Z,93.62
2022-11-17T00:17:37.331Z,93.64
2022-11-17T00:21:02.166Z,93.57
2022-11-17T00:24:04.760Z,93.67
2022-11-17T00:27:07.733Z,93.74
2022-11-17T00:30:30.375Z,93.81
2022-11-17T00:33:51.716Z,93.96
2022-11-17T00:36:55.371Z,93.86
2022-11-17T00:40:01.000Z,93.74
2022-11-17T00:43:03.982Z,93.74
2022-11-17T00:46:06.563Z,93.92
2022-11-17T00:49:10.371Z,93.92
2022-11-17T00:52:13.246Z,93.79
2022-11-17T00:55:15.731Z,93.72
2022-11-17T00:58:18.553Z,93.92
2022-11-17T01:01:21.354Z,93.97
2022-11-17T01:04:24.243Z,94.05
2022-11-17T01:07:27.095Z,94.14
2022-11-17T01:10:29.788Z,94.13
2022-11-17T01:13:33.208Z,94.08
2022-11-17T01:16:36.047Z,93.98
2022-11-17T01:19:38.595Z,94.02
2022-11-17T01:22:41.375Z,93.98
2022-11-17T01:25:43.714Z,94.07
2022-11-17T01:28:47.854Z,93.94
2022-11-17T01:31:51.832Z,94.05
2022-11-17T01:34:54.767Z,94.08
2022-11-17T01:37:57.503Z,93.86
2022-11-17T01:41:04.813Z,93.92
2022-11-17T01:44:50.135Z,94.01
2022-11-17T01:48:00.754Z,94.25
2022-11-17T01:51:06.037Z,94.29
2022-11-17T01:54:11.266Z,94.42
2022-11-17T01:57:20.489Z,94.39
2022-11-17T02:00:24.206Z,94.49
2022-11-17T02:03:27.864Z,94.32
2022-11-17T02:06:36.337Z,94.05
2022-11-17T02:09:40.121Z,94.12
2022-11-17T02:12:44.142Z,94.14
2022-11-17T02:15:47.155Z,94.15
2022-11-17T02:18:50.541Z,94.11
2022-11-17T02:21:52.931Z,93.94
2022-11-17T02:25:24.288Z,93.97
2022-11-17T02:28:39.777Z,93.91
2022-11-17T02:31:55.897Z,94.03
2022-11-17T02:35:19.774Z,93.98
2022-11-17T02:38:33.135Z,94.21
2022-11-17T02:41:45.073Z,94.43
2022-11-17T02:45:03.219Z,94.36
2022-11-17T02:48:15.427Z,94.25
2022-11-17T02:51:22.093Z,94.15
2022-11-17T02:54:29.539Z,94.58
2022-11-17T02:57:35.085Z,94.64
2022-11-17T03:00:46.500Z,94.54
2022-11-17T03:04:00.681Z,94.36
2022-11-17T03:07:33.083Z,94.35
2022-11-17T03:10:47.819Z,94.53
2022-11-17T03:14:08.148Z,94.46
2022-11-17T03:17:47.223Z,94.49
2022-11-17T03:21:09.855Z,94.67
2022-11-17T03:24:21.383Z,94.71
2022-11-17T03:27:35.331Z,94.87
2022-11-17T03:30:43.074Z,94.64
2022-11-17T03:33:49.766Z,94.91
2022-11-17T03:36:56.141Z,94.94
2022-11-17T03:40:04.624Z,94.97
2022-11-17T03:43:09.777Z,94.85
2022-11-17T03:46:16.485Z,94.61
2022-11-17T03:49:28.717Z,94.59
2022-11-17T03:52:33.120Z,94.50
2022-11-17T03:55:41.478Z,94.46
2022-11-17T03:58:57.920Z,94.52
2022-11-17T04:02:00.836Z,94.64
2022-11-17T04:05:06.422Z,94.26
2022-11-17T04:08:09.306Z,93.60
2022-11-17T04:11:29.975Z,93.33
2022-11-17T04:14:51.147Z,93.36
2022-11-17T04:17:54.463Z,93.63
2022-11-17T04:20:57.377Z,93.42
2022-11-17T04:24:00.030Z,92.77
2022-11-17T04:27:20.966Z,92.68
2022-11-17T04:30:23.693Z,93.29
2022-11-17T04:33:26.375Z,92.60
2022-11-17T04:36:40.712Z,93.00
2022-11-17T04:39:45.038Z,92.24
2022-11-17T04:42:47.418Z,91.69
2022-11-17T04:45:50.137Z,91.71
2022-11-17T04:48:57.498Z,91.15
2022-11-17T04:52:00.708Z,90.89
2022-11-17T04:55:03.394Z,90.47
2022-11-17T04:58:06.253Z,90.10
2022-11-17T05:01:14.706Z,90.00
2022-11-17T05:04:39.528Z,90.36
2022-11-17T05:07:41.898Z,90.14
2022-11-17T05:11:03.269Z,90.66
2022-11-17T05:14:05.883Z,89.77
2022-11-17T05:17:11.184Z,89.58
2022-11-17T05:20:15.980Z,89.80
2022-11-17T05:23:37.779Z,90.28
2022-11-17T05:26:41.957Z,90.18
2022-11-17T05:29:44.821Z,89.82
2022-11-17T05:32:47.228Z,89.46
2022-11-17T05:35:50.002Z,89.48
2022-11-17T05:38:53.185Z,89.73
2022-11-17T05:41:55.762Z,89.08
2022-11-17T05:44:58.141Z,89.46
2022-11-17T05:48:02.037Z,89.26
2022-11-17T05:51:04.942Z,88.58
2022-11-17T05:54:09.191Z,88.55
2022-11-17T05:57:25.647Z,88.82
2022-11-17T06:00:29.434Z,88.71
2022-11-17T06:03:40.451Z,88.65
2022-11-17T06:06:44.234Z,88.34
2022-11-17T06:09:46.866Z,89.52
2022-11-17T06:12:49.680Z,88.35
2022-11-17T06:15:54.042Z,88.99
2022-11-17T06:19:25.229Z,88.63
2022-11-17T06:22:28.062Z,88.87
2022-11-17T06:25:32.417Z,87.30
2022-11-17T06:28:36.626Z,87.38
2022-11-17T06:31:41.643Z,87.35
2022-11-17T06:34:51.937Z,86.87
2022-11-17T06:37:57.626Z,87.54
2022-11-17T06:41:00.045Z,88.39
2022-11-17T06:44:02.801Z,88.28
2022-11-17T06:47:05.288Z,88.19
2022-11-17T06:50:08.469Z,88.37
2022-11-17T06:53:12.346Z,88.24
2022-11-17T06:56:17.158Z,88.16
2022-11-17T06:59:19.608Z,87.29
2022-11-17T07:02:23.741Z,87.17
2022-11-17T07:05:27.157Z,86.50
2022-11-17T07:08:31.667Z,87.28
2022-11-17T07:11:36.511Z,86.79
2022-11-17T07:14:40.315Z,86.57
2022-11-17T07:17:42.859Z,87.14
2022-11-17T07:20:46.756Z,86.44
2022-11-17T07:23:49.544Z,84.89
2022-11-17T07:26:52.011Z,85.35
2022-11-17T07:29:54.493Z,85.50
2022-11-17T07:33:00.167Z,84.95
2022-11-17T07:36:05.221Z,86.08
2022-11-17T07:39:07.895Z,84.80
2022-11-17T07:42:10.438Z,85.74
2022-11-17T07:45:13.035Z,84.44
2022-11-17T07:48:15.684Z,84.26
2022-11-17T07:51:18.491Z,82.58
2022-11-17T07:54:21.236Z,82.25
2022-11-17T07:57:25.086Z,82.01
2022-11-17T08:00:29.785Z,80.85
2022-11-17T08:03:32.440Z,80.65
2022-11-17T08:06:37.162Z,79.63
2022-11-17T08:09:40.135Z,80.58
2022-11-17T08:12:42.651Z,80.17
2022-11-17T08:15:45.421Z,80.87
2022-11-17T08:18:52.133Z,81.65
2022-11-17T08:21:55.125Z,80.50
2022-11-17T08:24:58.348Z,82.77
2022-11-17T08:28:00.907Z,81.24
2022-11-17T08:31:05.241Z,82.15
2022-11-17T08:34:08.064Z,81.17
2022-11-17T08:37:10.921Z,82.81
2022-11-17T08:40:14.229Z,82.58
2022-11-17T08:43:16.816Z,82.88
2022-11-17T08:46:19.594Z,80.92
2022-11-17T08:49:22.342Z,81.07
2022-11-17T08:52:24.955Z,81.47
2022-11-17T08:55:27.616Z,80.71
2022-11-17T08:58:30.295Z,80.68
2022-11-17T09:01:32.885Z,79.94
2022-11-17T09:04:35.431Z,81.99
2022-11-17T09:07:38.063Z,80.62
2022-11-17T09:10:41.179Z,80.76
2022-11-17T09:13:45.813Z,81.72
2022-11-17T09:16:48.472Z,80.18
2022-11-17T09:19:50.996Z,80.32
2022-11-17T09:22:53.499Z,79.69
2022-11-17T09:25:56.668Z,80.01
2022-11-17T09:29:03.618Z,80.94
2022-11-17T09:32:06.103Z,78.22
2022-11-17T09:35:09.435Z,79.13
2022-11-17T09:38:12.651Z,80.34
2022-11-17T09:41:24.196Z,80.53
2022-11-17T09:44:32.448Z,79.31
2022-11-17T09:47:41.769Z,81.05
2022-11-17T09:50:45.668Z,79.92
2022-11-17T09:54:04.282Z,79.34
2022-11-17T09:57:18.921Z,79.03
2022-11-17T10:00:23.170Z,79.33
2022-11-17T10:03:31.146Z,80.33
2022-11-17T10:06:33.867Z,78.08
2022-11-17T10:09:42.559Z,78.91
2022-11-17T10:12:49.818Z,80.05
2022-11-17T10:16:01.143Z,77.92
2022-11-17T10:19:15.799Z,78.01
2022-11-17T10:22:37.204Z,77.88
2022-11-17T10:25:43.145Z,79.74
2022-11-17T10:28:46.354Z,78.62
2022-11-17T10:31:49.069Z,78.02
2022-11-17T10:34:52.040Z,79.67
2022-11-17T10:38:02.492Z,77.65
2022-11-17T10:41:05.319Z,78.09
2022-11-17T10:44:25.938Z,76.33
2022-11-17T10:47:40.671Z,77.23
2022-11-17T10:50:54.511Z,78.14
2022-11-17T10:54:27.251Z,77.85
2022-11-17T10:57:30.726Z,76.45
2022-11-17T11:00:36.326Z,77.47
2022-11-17T11:03:49.474Z,78.09
2022-11-17T11:07:08.587Z,79.48
2022-11-17T11:10:17.451Z,77.52
2022-11-17T11:13:32.680Z,78.54
2022-11-17T11:16:35.199Z,77.70
2022-11-17T11:19:37.852Z,77.83
2022-11-17T11:22:53.818Z,77.90
2022-11-17T11:26:22.900Z,77.26
2022-11-17T11:29:33.748Z,78.50
2022-11-17T11:33:11.561Z,79.31
2022-11-17T11:36:23.600Z,78.86
2022-11-17T11:39:44.649Z,78.36
2022-11-17T11:42:52.844Z,77.36
2022-11-17T11:46:30.743Z,78.56
2022-11-17T11:50:09.599Z,77.63
2022-11-17T11:53:43.191Z,78.37
2022-11-17T11:56:48.137Z,78.11
2022-11-17T12:00:02.426Z,77.25
2022-11-17T12:03:42.979Z,76.41
2022-11-17T12:07:21.293Z,76.76
2022-11-17T12:10:31.400Z,76.26
2022-11-17T12:13:33.923Z,76.43
2022-11-17T12:16:36.988Z,77.47
2022-11-17T12:19:57.845Z,76.40
2022-11-17T12:23:16.258Z,75.88
2022-11-17T12:26:30.762Z,76.90
2022-11-17T12:29:46.237Z,76.30
2022-11-17T12:32:48.588Z,76.01
2022-11-17T12:36:30.901Z,76.59
2022-11-17T12:40:21.881Z,77.92
2022-11-17T12:43:26.390Z,77.90
2022-11-17T12:46:33.293Z,77.81
2022-11-17T12:49:45.104Z,78.11
2022-11-17T12:52:50.501Z,78.87
2022-11-17T12:56:17.581Z,78.71
2022-11-17T12:59:52.434Z,78.43
2022-11-17T13:03:06.604Z,78.76
2022-11-17T13:09:36.755Z,78.83
2022-11-17T13:12:39.167Z,78.04
2022-11-17T13:15:43.705Z,77.34
2022-11-17T13:18:48.630Z,77.86
2022-11-17T13:22:04.138Z,79.20
2022-11-17T13:25:21.728Z,78.95
2022-11-17T13:28:32.732Z,77.00
2022-11-17T13:31:35.554Z,77.52
2022-11-17T13:34:49.581Z,76.65
2022-11-17T13:38:02.438Z,78.26
2022-11-17T13:41:05.928Z,77.97
2022-11-17T13:44:15.097Z,77.59
2022-11-17T13:47:27.610Z,76.92
2022-11-17T13:50:30.119Z,76.84
2022-11-17T13:53:33.870Z,76.28
2022-11-17T13:56:39.686Z,77.81
2022-11-17T13:59:44.745Z,77.86
2022-11-17T14:03:31.907Z,77.75
2022-11-17T14:06:55.225Z,76.50
2022-11-17T14:10:25.522Z,76.57
2022-11-17T14:13:30.784Z,76.37
2022-11-17T14:16:33.311Z,76.52
2022-11-17T14:19:36.152Z,76.78
2022-11-17T14:22:38.697Z,77.73
2022-11-17T14:25:44.195Z,77.32
2022-11-17T14:28:48.479Z,76.53
2022-11-17T14:31:51.236Z,75.87
2022-11-17T14:34:53.775Z,76.64
2022-11-17T14:37:56.411Z,76.34
2022-11-17T14:40:58.807Z,76.27
2022-11-17T14:44:01.506Z,77.66
2022-11-17T14:47:03.956Z,77.95
2022-11-17T14:50:07.900Z,77.69
2022-11-17T14:53:10.487Z,77.08
2022-11-17T14:56:18.344Z,76.92
2022-11-17T14:59:21.012Z,77.03
2022-11-17T15:02:23.778Z,76.72
2022-11-17T15:05:26.266Z,77.91
2022-11-17T15:08:28.802Z,76.34
2022-11-17T15:11:39.147Z,76.66
2022-11-17T15:14:42.482Z,76.78
2022-11-17T15:17:45.027Z,77.02
2022-11-17T15:20:48.104Z,77.44
2022-11-17T15:23:50.564Z,76.23
2022-11-17T15:26:53.135Z,76.13
2022-11-17T15:29:55.644Z,77.64
2022-11-17T15:33:01.257Z,76.66
2022-11-17T15:36:05.456Z,77.30
2022-11-17T15:39:09.026Z,76.67
2022-11-17T15:42:11.486Z,76.93
2022-11-17T15:45:14.161Z,78.15
2022-11-17T15:48:18.875Z,77.01
2022-11-17T15:51:23.914Z,77.72
2022-11-17T15:54:26.523Z,77.10
2022-11-17T15:57:29.151Z,77.43
2022-11-17T16:00:33.704Z,77.64
2022-11-17T16:03:36.492Z,77.75
2022-11-17T16:06:41.722Z,77.92
2022-11-17T16:09:47.549Z,77.91
2022-11-17T16:12:53.025Z,78.41
2022-11-17T16:15:55.866Z,78.21
2022-11-17T16:18:59.191Z,78.30
2022-11-17T16:22:01.825Z,78.12
2022-11-17T16:25:05.562Z,77.88
2022-11-17T16:28:09.003Z,78.45
2022-11-17T16:31:24.407Z,77.94
2022-11-17T16:34:27.377Z,77.84
2022-11-17T16:37:29.919Z,79.03
2022-11-17T16:40:35.490Z,79.98
2022-11-17T16:43:44.276Z,80.08
2022-11-17T16:46:48.792Z,80.14
2022-11-17T16:49:51.809Z,79.92
2022-11-17T16:52:54.629Z,79.67
2022-11-17T16:56:03.412Z,79.52
2022-11-17T16:59:06.173Z,80.27
2022-11-17T17:02:12.650Z,79.55
2022-11-17T17:05:15.829Z,80.43
2022-11-17T17:08:18.703Z,80.64
2022-11-17T17:11:21.768Z,81.08
2022-11-17T17:14:24.553Z,80.16
2022-11-17T17:17:27.601Z,78.86
2022-11-17T17:20:29.992Z,78.95
2022-11-17T17:23:34.362Z,79.36
2022-11-17T17:26:37.453Z,78.14
2022-11-17T17:29:40.359Z,78.85
2022-11-17T17:32:42.983Z,79.36
2022-11-17T17:35:45.655Z,78.88
2022-11-17T17:38:55.002Z,79.32
2022-11-17T17:41:59.346Z,79.39
2022-11-17T17:45:01.994Z,79.49
2022-11-17T17:48:05.554Z,80.49
2022-11-17T17:51:10.699Z,79.01
2022-11-17T17:54:21.559Z,79.06
2022-11-17T17:57:24.327Z,79.30
2022-11-17T18:00:27.096Z,79.84
2022-11-17T18:03:29.693Z,79.54
2022-11-17T18:06:36.434Z,80.56
2022-11-17T18:09:40.259Z,79.80
2022-11-17T18:12:43.545Z,80.36
2022-11-17T18:15:46.362Z,80.97
2022-11-17T18:18:50.060Z,80.09
2022-11-17T18:21:52.745Z,80.51
2022-11-17T18:24:58.295Z,81.35
2022-11-17T18:28:01.142Z,81.80
2022-11-17T18:31:04.948Z,80.76
2022-11-17T18:34:13.028Z,80.86
2022-11-17T18:37:16.365Z,81.03
2022-11-17T18:40:19.417Z,81.06
2022-11-17T18:43:22.508Z,81.24
2022-11-17T18:46:27.784Z,81.73
2022-11-17T18:49:31.074Z,80.88
2022-11-17T18:52:34.489Z,81.16
2022-11-17T18:55:37.785Z,80.99
2022-11-17T18:58:42.355Z,80.89
2022-11-17T19:01:45.308Z,81.40
2022-11-17T19:04:48.081Z,81.38
2022-11-17T19:07:50.775Z,82.12
2022-11-17T19:10:54.204Z,81.28
2022-11-17T19:13:58.650Z,81.24
2022-11-17T19:17:01.475Z,81.34
2022-11-17T19:20:04.777Z,81.54
2022-11-17T19:23:07.778Z,81.54
2022-11-17T19:26:18.763Z,82.72
2022-11-17T19:29:21.519Z,82.49
2022-11-17T19:32:24.913Z,82.02
2022-11-17T19:35:27.651Z,81.75
2022-11-17T19:38:33.935Z,81.60
2022-11-17T19:41:39.631Z,81.60
2022-11-17T19:44:42.216Z,81.68
2022-11-17T19:47:44.863Z,82.28
2022-11-17T19:50:51.682Z,82.23
2022-11-17T19:54:03.361Z,82.31
2022-11-17T19:57:07.530Z,82.17
2022-11-17T20:00:10.958Z,82.27
2022-11-17T20:03:18.267Z,82.82
2022-11-17T20:06:27.180Z,82.68
2022-11-17T20:09:30.639Z,82.06
2022-11-17T20:12:34.654Z,82.27
2022-11-17T20:15:37.845Z,82.61
2022-11-17T20:18:45.079Z,82.40
2022-11-17T20:21:48.535Z,81.50
2022-11-17T20:24:50.981Z,81.28
2022-11-17T20:27:53.738Z,80.62
2022-11-17T20:30:56.952Z,81.25
2022-11-17T20:34:01.311Z,81.36
2022-11-17T20:37:04.192Z,80.81
2022-11-17T20:40:07.871Z,81.60
2022-11-17T20:43:10.691Z,81.40
2022-11-17T20:46:13.460Z,80.94
2022-11-17T20:49:16.001Z,80.68
2022-11-17T20:52:23.508Z,81.49
2022-11-17T20:55:26.252Z,81.79
2022-11-17T20:58:29.600Z,80.93
2022-11-17T21:01:32.462Z,80.26
2022-11-17T21:04:35.174Z,80.38
2022-11-17T21:07:38.103Z,81.12
2022-11-17T21:10:40.930Z,81.48
2022-11-17T21:13:44.195Z,81.38
2022-11-17T21:16:47.059Z,81.28
2022-11-17T21:19:49.800Z,81.64
2022-11-17T21:22:52.677Z,81.21
2022-11-17T21:25:55.264Z,82.56
2022-11-17T21:29:03.216Z,81.22
2022-11-17T21:32:08.678Z,80.72
2022-11-17T21:35:11.319Z,81.34
2022-11-17T21:38:14.006Z,80.92
2022-11-17T21:41:35.603Z,80.98
2022-11-17T21:44:39.237Z,81.17
2022-11-17T21:47:42.203Z,79.79
2022-11-17T21:50:44.780Z,80.87
2022-11-17T21:53:48.107Z,80.67
2022-11-17T21:56:50.519Z,80.56
2022-11-17T21:59:53.133Z,80.50
2022-11-17T22:02:55.774Z,80.94
2022-11-17T22:06:12.826Z,81.37
2022-11-17T22:09:15.705Z,81.03
2022-11-17T22:12:18.407Z,80.85
2022-11-17T22:15:21.440Z,81.01
2022-11-17T22:18:24.320Z,81.64
2022-11-17T22:21:27.019Z,81.49
2022-11-17T22:24:29.771Z,81.85
2022-11-17T22:27:32.121Z,81.37
2022-11-17T22:30:34.853Z,81.66
2022-11-17T22:33:40.087Z,82.34
2022-11-17T22:36:43.129Z,81.29
2022-11-17T22:39:46.071Z,81.43
2022-11-17T22:42:49.044Z,81.41
2022-11-17T22:45:51.883Z,82.39
2022-11-17T22:48:54.941Z,82.59
2022-11-17T22:52:10.283Z,83.09
2022-11-17T22:55:12.895Z,83.36
2022-11-17T22:58:16.958Z,82.97
2022-11-17T23:01:19.599Z,82.67
2022-11-17T23:04:25.146Z,84.09
2022-11-17T23:07:27.840Z,84.59
2022-11-17T23:10:30.406Z,84.11
2022-11-17T23:13:33.294Z,84.25
2022-11-17T23:16:39.608Z,83.71
2022-11-17T23:19:42.381Z,84.24
2022-11-17T23:22:45.034Z,84.22
2022-11-17T23:25:47.825Z,84.57
2022-11-17T23:28:50.350Z,85.49
2022-11-17T23:31:53.316Z,85.40
2022-11-17T23:34:55.859Z,85.25
2022-11-17T23:37:58.490Z,85.76
2022-11-17T23:41:01.563Z,86.09
2022-11-17T23:44:04.568Z,86.48
2022-11-17T23:47:07.173Z,86.37
2022-11-17T23:50:10.324Z,87.04
2022-11-17T23:53:12.696Z,86.80
2022-11-17T23:56:16.220Z,86.12
2022-11-17T23:59:20.948Z,86.45
