createdAt,value
2017-12-15T01:37:26.832Z,2.87
2017-12-15T01:37:27.402Z,2.92
2017-12-15T01:37:28.001Z,2.92
2017-12-15T01:37:28.601Z,2.92
2017-12-15T01:37:29.203Z,2.98
2017-12-15T01:37:29.801Z,2.95
2017-12-15T01:37:30.400Z,2.95
2017-12-15T01:37:31.000Z,3.02
2017-12-15T01:38:25.508Z,2.92
2017-12-15T01:38:26.078Z,2.92
2017-12-15T01:38:26.680Z,2.89
2017-12-15T01:38:27.277Z,2.98
2017-12-15T01:38:27.879Z,2.97
2017-12-15T01:38:28.478Z,2.95
2017-12-15T01:38:29.079Z,2.91
2017-12-15T01:38:29.677Z,2.95
2017-12-15T01:39:23.136Z,2.94
2017-12-15T01:39:23.733Z,2.94
2017-12-15T01:39:24.332Z,2.95
2017-12-15T01:39:24.938Z,2.98
2017-12-15T01:39:25.530Z,2.88
2017-12-15T01:39:26.131Z,2.89
2017-12-15T01:39:26.730Z,2.97
2017-12-15T01:39:27.329Z,2.88
2017-12-15T01:40:20.790Z,2.87
2017-12-15T01:40:21.385Z,2.94
2017-12-15T01:40:21.982Z,2.85
2017-12-15T01:40:22.589Z,2.91
2017-12-15T01:40:23.189Z,2.88
2017-12-15T01:40:23.783Z,2.95
2017-12-15T01:40:24.382Z,2.95
2017-12-15T01:40:24.984Z,3.02
2017-12-15T01:41:19.464Z,2.97
2017-12-15T01:41:20.060Z,2.98
2017-12-15T01:41:20.659Z,2.81
2017-12-15T01:41:21.261Z,3.02
2017-12-15T01:41:21.858Z,2.89
2017-12-15T01:41:22.459Z,2.89
2017-12-15T01:41:23.059Z,2.89
2017-12-15T01:41:23.661Z,2.89
2017-12-15T01:42:17.117Z,2.89
2017-12-15T01:42:17.712Z,2.91
2017-12-15T01:42:18.311Z,2.89
2017-12-15T01:42:18.913Z,2.92
2017-12-15T01:42:19.513Z,2.97
2017-12-15T01:42:20.112Z,2.95
2017-12-15T01:42:20.714Z,2.94
2017-12-15T01:42:21.310Z,2.95
2017-12-15T01:43:16.327Z,2.95
2017-12-15T01:43:16.899Z,2.97
2017-12-15T01:43:17.499Z,2.94
2017-12-15T01:43:18.100Z,2.98
2017-12-15T01:43:18.699Z,2.97
2017-12-15T01:43:19.299Z,2.95
2017-12-15T01:44:40.378Z,2.94
2017-12-15T01:44:40.971Z,3.02
2017-12-15T01:44:41.570Z,2.98
2017-12-15T01:44:42.172Z,2.97
2017-12-15T01:44:42.822Z,3.00
2017-12-15T01:44:43.372Z,2.97
2017-12-15T01:44:43.969Z,2.97
2017-12-15T01:44:44.573Z,3.10
2017-12-15T01:44:45.170Z,2.98
2017-12-15T01:44:45.768Z,3.06
2017-12-15T01:44:46.370Z,2.95
2017-12-15T01:44:46.971Z,3.09
2017-12-15T01:44:47.568Z,2.97
2017-12-15T01:44:48.167Z,3.07
2017-12-15T01:44:48.772Z,3.02
2017-12-15T01:47:01.856Z,3.12
2017-12-15T01:47:02.361Z,3.12
2017-12-15T01:47:02.959Z,2.98
2017-12-15T01:47:03.558Z,3.09
2017-12-15T01:47:04.157Z,3.06
2017-12-15T01:47:04.759Z,3.06
2017-12-15T01:47:05.358Z,3.06
2017-12-15T01:47:05.957Z,3.10
2017-12-15T01:47:06.558Z,3.10
2017-12-15T01:47:07.158Z,3.12
2017-12-15T01:47:07.757Z,3.12
2017-12-15T01:48:02.207Z,3.06
2017-12-15T01:48:02.713Z,3.12
2017-12-15T01:48:03.311Z,3.15
2017-12-15T01:48:03.909Z,3.13
2017-12-15T01:48:04.511Z,3.15
2017-12-15T01:48:05.110Z,3.10
2017-12-15T01:48:05.709Z,3.13
2017-12-15T01:48:06.309Z,3.12
2017-12-15T01:49:00.780Z,3.16
2017-12-15T01:49:01.378Z,3.12
2017-12-15T01:49:01.978Z,3.09
2017-12-15T01:49:02.579Z,3.16
2017-12-15T01:49:03.176Z,3.12
2017-12-15T01:49:03.779Z,3.16
2017-12-15T01:49:04.376Z,3.16
2017-12-15T01:49:04.978Z,3.18
2017-12-15T01:49:58.433Z,3.21
2017-12-15T01:49:59.030Z,3.24
2017-12-15T01:49:59.636Z,3.27
2017-12-15T01:50:00.229Z,3.24
2017-12-15T01:50:00.828Z,3.23
2017-12-15T01:50:01.428Z,3.21
2017-12-15T01:50:02.027Z,3.23
2017-12-15T01:50:02.628Z,3.23
2017-12-15T01:50:56.085Z,3.30
2017-12-15T01:50:56.683Z,3.30
2017-12-15T01:50:57.283Z,3.30
2017-12-15T01:50:57.882Z,3.23
2017-12-15T01:50:58.481Z,3.23
2017-12-15T01:50:59.084Z,3.23
2017-12-15T01:50:59.681Z,3.30
2017-12-15T01:51:00.281Z,3.24
2017-12-15T01:51:54.760Z,3.25
2017-12-15T01:51:55.361Z,3.28
2017-12-15T01:51:55.960Z,3.25
2017-12-15T01:51:56.556Z,3.28
2017-12-15T01:51:57.157Z,3.30
2017-12-15T01:51:57.758Z,3.25
2017-12-15T01:51:58.359Z,3.30
2017-12-15T01:51:58.955Z,3.24
2017-12-15T01:52:53.435Z,3.31
2017-12-15T01:52:54.032Z,3.33
2017-12-15T01:52:54.632Z,3.27
2017-12-15T01:52:55.233Z,3.27
2017-12-15T01:52:55.831Z,3.36
2017-12-15T01:52:56.433Z,3.27
2017-12-15T01:52:57.033Z,3.34
2017-12-15T01:52:57.631Z,3.30
2017-12-15T01:53:52.142Z,3.33
2017-12-15T01:53:52.709Z,3.40
2017-12-15T01:53:53.307Z,3.47
2017-12-15T01:53:53.907Z,3.43
2017-12-15T01:53:54.507Z,3.39
2017-12-15T01:53:55.108Z,3.42
2017-12-15T01:53:55.707Z,3.36
2017-12-15T01:53:56.305Z,3.44
2017-12-15T01:54:50.786Z,3.44
2017-12-15T01:54:51.383Z,3.40
2017-12-15T01:54:51.983Z,3.44
2017-12-15T01:54:52.584Z,3.42
2017-12-15T01:54:53.183Z,3.44
2017-12-15T01:54:53.783Z,3.43
2017-12-15T01:54:54.383Z,3.40
2017-12-15T01:54:54.987Z,3.36
2017-12-15T01:55:49.463Z,3.39
2017-12-15T01:55:50.061Z,3.42
2017-12-15T01:55:50.659Z,3.40
2017-12-15T01:55:51.258Z,3.39
2017-12-15T01:55:51.860Z,3.50
2017-12-15T01:55:52.460Z,3.50
2017-12-15T01:55:53.058Z,3.52
2017-12-15T01:55:53.661Z,3.50
2017-12-15T01:56:48.138Z,3.53
2017-12-15T01:56:48.734Z,3.58
2017-12-15T01:56:49.336Z,3.47
2017-12-15T01:56:49.935Z,3.52
2017-12-15T01:56:50.535Z,3.42
2017-12-15T01:56:51.135Z,3.50
2017-12-15T01:56:51.735Z,3.53
2017-12-15T01:56:52.335Z,3.47
2017-12-15T01:57:46.819Z,3.53
2017-12-15T01:57:47.411Z,3.60
2017-12-15T01:57:48.011Z,3.54
2017-12-15T01:57:48.611Z,3.52
2017-12-15T01:57:49.210Z,3.53
2017-12-15T01:57:49.811Z,3.54
2017-12-15T01:57:50.410Z,3.57
2017-12-15T01:57:51.010Z,3.62
2017-12-15T01:58:45.490Z,3.54
2017-12-15T01:58:46.089Z,3.67
2017-12-15T01:58:46.686Z,3.61
2017-12-15T01:58:47.287Z,3.54
2017-12-15T01:58:47.886Z,3.60
2017-12-15T01:58:48.486Z,3.54
2017-12-15T01:58:49.086Z,3.52
2017-12-15T01:58:49.685Z,3.65
2017-12-15T01:59:44.198Z,3.64
2017-12-15T01:59:44.762Z,3.64
2017-12-15T01:59:45.363Z,3.60
2017-12-15T01:59:45.963Z,3.64
2017-12-15T01:59:46.567Z,3.62
2017-12-15T01:59:47.162Z,3.62
2017-12-15T01:59:47.761Z,3.65
2017-12-15T01:59:48.362Z,3.68
2017-12-15T02:00:41.818Z,3.70
2017-12-15T02:00:42.415Z,3.68
2017-12-15T02:00:43.023Z,3.71
2017-12-15T02:00:43.614Z,3.68
2017-12-15T02:00:44.215Z,3.70
2017-12-15T02:00:44.814Z,3.67
2017-12-15T02:00:45.413Z,3.67
2017-12-15T02:00:46.014Z,3.65
2017-12-15T02:01:40.492Z,3.71
2017-12-15T02:01:41.089Z,3.72
2017-12-15T02:01:41.691Z,3.75
2017-12-15T02:01:42.290Z,3.72
2017-12-15T02:01:42.890Z,3.75
2017-12-15T02:01:43.489Z,3.72
2017-12-15T02:01:44.089Z,3.70
2017-12-15T02:01:44.690Z,3.78
2017-12-15T02:02:38.146Z,3.80
2017-12-15T02:02:38.743Z,3.75
2017-12-15T02:02:39.342Z,3.76
2017-12-15T02:02:39.942Z,3.72
2017-12-15T02:02:40.542Z,3.75
2017-12-15T02:02:41.142Z,3.79
2017-12-15T02:02:41.741Z,3.78
2017-12-15T02:02:42.348Z,3.78
2017-12-15T02:03:36.819Z,3.71
2017-12-15T02:03:37.417Z,3.75
2017-12-15T02:03:38.021Z,3.76
2017-12-15T02:03:38.618Z,3.70
2017-12-15T02:03:39.216Z,3.64
2017-12-15T02:03:39.817Z,3.79
2017-12-15T02:03:40.416Z,3.76
2017-12-15T02:03:41.018Z,3.76
2017-12-15T02:04:34.474Z,3.78
2017-12-15T02:04:35.071Z,3.68
2017-12-15T02:04:35.670Z,3.83
2017-12-15T02:04:36.270Z,3.86
2017-12-15T02:04:36.869Z,3.88
2017-12-15T02:04:37.469Z,3.70
2017-12-15T02:04:38.070Z,3.68
2017-12-15T02:04:38.669Z,3.76
2017-12-15T02:05:32.157Z,3.70
2017-12-15T02:05:32.723Z,3.71
2017-12-15T02:05:33.321Z,3.72
2017-12-15T02:05:33.920Z,3.70
2017-12-15T02:05:34.520Z,3.83
2017-12-15T02:05:35.121Z,3.83
2017-12-15T02:05:35.720Z,3.79
2017-12-15T02:05:36.320Z,3.76
2017-12-15T02:06:29.777Z,3.78
2017-12-15T02:06:30.375Z,3.78
2017-12-15T02:06:30.973Z,3.83
2017-12-15T02:06:31.573Z,3.76
2017-12-15T02:06:32.172Z,3.83
2017-12-15T02:06:32.773Z,3.78
2017-12-15T02:06:33.372Z,3.76
2017-12-15T02:06:33.973Z,3.83
2017-12-15T02:07:28.451Z,3.76
2017-12-15T02:07:29.048Z,3.82
2017-12-15T02:07:29.649Z,3.80
2017-12-15T02:07:30.247Z,3.78
2017-12-15T02:07:30.848Z,3.90
2017-12-15T02:07:31.450Z,3.76
2017-12-15T02:07:32.048Z,3.85
2017-12-15T02:07:32.647Z,3.90
2017-12-15T02:08:27.128Z,3.78
2017-12-15T02:08:27.724Z,3.78
2017-12-15T02:08:28.323Z,3.85
2017-12-15T02:08:28.933Z,3.78
2017-12-15T02:08:29.523Z,3.78
2017-12-15T02:08:30.124Z,3.85
2017-12-15T02:08:30.723Z,3.82
2017-12-15T02:08:31.321Z,3.85
2017-12-15T02:09:24.778Z,3.82
2017-12-15T02:09:25.376Z,3.83
2017-12-15T02:09:25.975Z,3.89
2017-12-15T02:09:26.578Z,3.82
2017-12-15T02:09:27.177Z,3.94
2017-12-15T02:09:27.776Z,3.86
2017-12-15T02:09:28.376Z,3.86
2017-12-15T02:09:28.976Z,3.92
2017-12-15T02:10:22.431Z,3.90
2017-12-15T02:10:23.028Z,3.89
2017-12-15T02:10:23.628Z,3.94
2017-12-15T02:10:24.228Z,3.97
2017-12-15T02:10:24.827Z,3.96
2017-12-15T02:10:25.429Z,3.92
2017-12-15T02:10:26.026Z,3.92
2017-12-15T02:10:26.627Z,3.90
2017-12-15T02:11:20.115Z,4.00
2017-12-15T02:11:20.684Z,3.97
2017-12-15T02:11:21.279Z,4.06
2017-12-15T02:11:21.878Z,3.98
2017-12-15T02:11:22.479Z,4.01
2017-12-15T02:11:23.080Z,3.92
2017-12-15T02:11:23.679Z,3.92
2017-12-15T02:11:24.278Z,3.98
2017-12-15T02:12:18.758Z,3.98
2017-12-15T02:12:19.355Z,4.07
2017-12-15T02:12:19.953Z,3.98
2017-12-15T02:12:20.555Z,4.06
2017-12-15T02:12:21.155Z,4.06
2017-12-15T02:12:21.754Z,4.04
2017-12-15T02:12:22.353Z,4.03
2017-12-15T02:12:22.952Z,3.97
2017-12-15T02:13:16.410Z,4.04
2017-12-15T02:13:17.010Z,4.04
2017-12-15T02:13:17.646Z,3.97
2017-12-15T02:13:18.207Z,4.03
2017-12-15T02:13:18.806Z,4.01
2017-12-15T02:13:19.408Z,4.03
2017-12-15T02:13:20.010Z,4.00
2017-12-15T02:13:20.607Z,4.03
2017-12-15T02:14:15.086Z,3.98
2017-12-15T02:14:15.681Z,4.07
2017-12-15T02:14:16.282Z,4.04
2017-12-15T02:14:16.883Z,4.12
2017-12-15T02:14:17.480Z,4.07
2017-12-15T02:14:18.080Z,4.01
2017-12-15T02:14:18.681Z,4.04
2017-12-15T02:14:19.280Z,3.98
2017-12-15T02:15:13.761Z,4.03
2017-12-15T02:15:14.359Z,3.96
2017-12-15T02:15:14.957Z,4.04
2017-12-15T02:15:15.558Z,4.06
2017-12-15T02:15:16.156Z,4.04
2017-12-15T02:15:16.756Z,4.07
2017-12-15T02:15:17.356Z,3.98
2017-12-15T02:15:17.956Z,4.07
2017-12-15T02:16:11.413Z,4.08
2017-12-15T02:16:12.010Z,4.00
2017-12-15T02:16:12.611Z,4.14
2017-12-15T02:16:13.210Z,4.04
2017-12-15T02:16:13.809Z,4.04
2017-12-15T02:16:14.409Z,3.98
2017-12-15T02:16:15.009Z,4.01
2017-12-15T02:16:15.609Z,4.08
2017-12-15T02:17:09.091Z,3.98
2017-12-15T02:17:09.663Z,4.08
2017-12-15T02:17:10.261Z,4.07
2017-12-15T02:17:10.862Z,4.01
2017-12-15T02:17:11.463Z,4.10
2017-12-15T02:17:12.062Z,4.06
2017-12-15T02:17:12.661Z,4.12
2017-12-15T02:17:13.262Z,4.15
2017-12-15T02:18:07.739Z,4.07
2017-12-15T02:18:08.336Z,4.08
2017-12-15T02:18:08.937Z,4.07
2017-12-15T02:18:09.540Z,4.08
2017-12-15T02:18:10.135Z,4.07
2017-12-15T02:18:10.736Z,4.04
2017-12-15T02:18:11.338Z,4.08
2017-12-15T02:18:11.937Z,4.07
2017-12-15T02:19:06.417Z,4.07
2017-12-15T02:19:07.013Z,4.10
2017-12-15T02:19:07.612Z,4.07
2017-12-15T02:19:08.211Z,4.06
2017-12-15T02:19:08.813Z,4.08
2017-12-15T02:19:09.412Z,4.10
2017-12-15T02:19:10.011Z,4.12
2017-12-15T02:19:10.612Z,4.08
2017-12-15T02:20:04.076Z,4.08
2017-12-15T02:20:04.665Z,4.10
2017-12-15T02:20:05.264Z,4.08
2017-12-15T02:20:05.863Z,4.14
2017-12-15T02:20:06.464Z,4.08
2017-12-15T02:20:07.063Z,4.07
2017-12-15T02:20:07.664Z,4.08
2017-12-15T02:20:08.263Z,4.12
2017-12-15T02:21:02.743Z,4.14
2017-12-15T02:21:03.340Z,4.16
2017-12-15T02:21:03.939Z,4.15
2017-12-15T02:21:04.539Z,4.18
2017-12-15T02:21:05.140Z,4.10
2017-12-15T02:21:05.741Z,4.19
2017-12-15T02:21:06.339Z,4.19
2017-12-15T02:21:06.938Z,4.15
2017-12-15T02:22:01.443Z,4.14
2017-12-15T02:22:02.016Z,4.08
2017-12-15T02:22:02.615Z,4.22
2017-12-15T02:22:03.215Z,4.19
2017-12-15T02:22:03.816Z,4.25
2017-12-15T02:22:04.414Z,4.21
2017-12-15T02:22:05.014Z,4.19
2017-12-15T02:22:05.622Z,4.24
2017-12-15T02:23:00.094Z,4.10
2017-12-15T02:23:00.693Z,4.26
2017-12-15T02:23:01.292Z,4.22
2017-12-15T02:23:01.891Z,4.22
2017-12-15T02:23:02.493Z,4.24
2017-12-15T02:23:03.093Z,4.14
2017-12-15T02:23:03.690Z,4.22
2017-12-15T02:23:04.288Z,4.22
2017-12-15T02:23:57.748Z,4.16
2017-12-15T02:23:58.344Z,4.19
2017-12-15T02:23:58.943Z,4.22
2017-12-15T02:23:59.544Z,4.25
2017-12-15T02:24:00.142Z,4.22
2017-12-15T02:24:00.742Z,4.18
2017-12-15T02:24:01.343Z,4.15
2017-12-15T02:24:01.942Z,4.12
2017-12-15T02:24:55.398Z,4.18
2017-12-15T02:24:55.994Z,4.19
2017-12-15T02:24:56.594Z,4.21
2017-12-15T02:24:57.195Z,4.22
2017-12-15T02:24:57.794Z,4.21
2017-12-15T02:24:58.394Z,4.18
2017-12-15T02:24:58.994Z,4.21
2017-12-15T02:24:59.595Z,4.19
2017-12-15T02:25:54.074Z,4.24
2017-12-15T02:25:54.669Z,4.19
2017-12-15T02:25:55.272Z,4.24
2017-12-15T02:25:55.869Z,4.26
2017-12-15T02:25:56.470Z,4.24
2017-12-15T02:25:57.069Z,4.26
2017-12-15T02:25:57.669Z,4.18
2017-12-15T02:25:58.269Z,4.25
2017-12-15T02:26:52.771Z,4.28
2017-12-15T02:26:53.346Z,4.28
2017-12-15T02:26:53.946Z,4.28
2017-12-15T02:26:54.547Z,4.28
2017-12-15T02:26:55.146Z,4.34
2017-12-15T02:26:55.745Z,4.26
2017-12-15T02:26:56.345Z,4.33
2017-12-15T02:26:56.946Z,4.33
2017-12-15T02:27:51.424Z,4.33
2017-12-15T02:27:52.021Z,4.36
2017-12-15T02:27:52.621Z,4.33
2017-12-15T02:27:53.221Z,4.32
2017-12-15T02:27:53.821Z,4.28
2017-12-15T02:27:54.422Z,4.34
2017-12-15T02:27:55.020Z,4.26
2017-12-15T02:27:55.620Z,4.34
2017-12-15T02:28:50.100Z,4.29
2017-12-15T02:28:50.698Z,4.32
2017-12-15T02:28:51.296Z,4.39
2017-12-15T02:28:51.896Z,4.26
2017-12-15T02:28:52.498Z,4.32
2017-12-15T02:28:53.097Z,4.32
2017-12-15T02:28:53.695Z,4.33
2017-12-15T02:28:54.296Z,4.32
2017-12-15T02:29:47.752Z,4.36
2017-12-15T02:29:48.350Z,4.40
2017-12-15T02:29:48.950Z,4.39
2017-12-15T02:29:49.549Z,4.40
2017-12-15T02:29:50.149Z,4.43
2017-12-15T02:29:50.750Z,4.39
2017-12-15T02:29:51.353Z,4.33
2017-12-15T02:29:51.948Z,4.40
2017-12-15T02:30:45.404Z,4.42
2017-12-15T02:30:46.000Z,4.39
2017-12-15T02:30:46.600Z,4.44
2017-12-15T02:30:47.200Z,4.42
2017-12-15T02:30:47.799Z,4.40
2017-12-15T02:30:48.402Z,4.42
2017-12-15T02:30:49.000Z,4.46
2017-12-15T02:30:49.599Z,4.43
2017-12-15T02:31:44.096Z,4.47
2017-12-15T02:31:44.676Z,4.36
2017-12-15T02:31:45.277Z,4.44
2017-12-15T02:31:45.874Z,4.46
2017-12-15T02:31:46.475Z,4.44
2017-12-15T02:31:47.076Z,4.37
2017-12-15T02:31:47.675Z,4.47
2017-12-15T02:31:48.276Z,4.46
2017-12-15T02:32:42.786Z,4.40
2017-12-15T02:32:43.353Z,4.46
2017-12-15T02:32:43.952Z,4.47
2017-12-15T02:32:44.551Z,4.43
2017-12-15T02:32:45.150Z,4.46
2017-12-15T02:32:45.750Z,4.47
2017-12-15T02:32:46.351Z,4.50
2017-12-15T02:32:46.951Z,4.46
2017-12-15T02:33:41.432Z,4.50
2017-12-15T02:33:42.028Z,4.54
2017-12-15T02:33:42.627Z,4.40
2017-12-15T02:33:43.228Z,4.43
2017-12-15T02:33:43.835Z,4.43
2017-12-15T02:33:44.427Z,4.39
2017-12-15T02:33:45.027Z,4.44
2017-12-15T02:33:45.628Z,4.43
2017-12-15T02:51:38.516Z,4.19
2017-12-15T02:51:38.912Z,4.22
2017-12-15T02:51:38.982Z,4.19
2017-12-15T02:51:39.465Z,4.21
2017-12-15T02:51:40.070Z,4.22
2017-12-15T02:51:40.665Z,4.21
2017-12-15T02:51:41.265Z,4.18
2017-12-15T02:51:41.864Z,4.21
2017-12-15T02:52:35.312Z,4.22
2017-12-15T02:52:35.908Z,4.18
2017-12-15T02:52:36.508Z,4.18
2017-12-15T02:52:37.107Z,4.19
2017-12-15T02:52:37.707Z,4.22
2017-12-15T02:52:38.306Z,4.26
2017-12-15T02:52:38.907Z,4.22
2017-12-15T02:52:39.510Z,4.19
2017-12-15T02:53:32.963Z,4.10
2017-12-15T02:53:33.562Z,4.08
2017-12-15T02:53:34.160Z,4.18
2017-12-15T02:53:34.759Z,4.16
2017-12-15T02:53:35.360Z,4.14
2017-12-15T02:53:35.966Z,4.18
2017-12-15T02:53:36.558Z,4.16
2017-12-15T02:53:37.159Z,4.18
2017-12-15T02:54:31.672Z,4.08
2017-12-15T02:54:32.235Z,4.07
2017-12-15T02:54:32.834Z,4.10
2017-12-15T02:54:33.435Z,4.10
2017-12-15T02:54:34.037Z,4.04
2017-12-15T02:54:34.633Z,4.10
2017-12-15T02:54:35.234Z,4.12
2017-12-15T02:54:35.834Z,4.08
2017-12-15T02:55:29.292Z,4.04
2017-12-15T02:55:29.888Z,4.08
2017-12-15T02:55:30.488Z,4.08
2017-12-15T02:55:31.087Z,4.18
2017-12-15T02:55:31.688Z,4.12
2017-12-15T02:55:32.287Z,4.07
2017-12-15T02:55:32.887Z,4.06
2017-12-15T02:55:33.488Z,4.04
2017-12-15T02:56:27.966Z,4.07
2017-12-15T02:56:28.564Z,4.12
2017-12-15T02:56:29.163Z,4.14
2017-12-15T02:56:29.763Z,4.12
2017-12-15T02:56:30.362Z,4.07
2017-12-15T02:56:30.965Z,4.10
2017-12-15T02:56:31.566Z,4.04
2017-12-15T02:56:32.164Z,4.07
2017-12-15T02:57:25.618Z,4.06
2017-12-15T02:57:26.216Z,4.14
2017-12-15T02:57:26.816Z,4.12
2017-12-15T02:57:27.416Z,4.04
2017-12-15T02:57:28.016Z,4.08
2017-12-15T02:57:28.615Z,4.10
2017-12-15T02:57:29.215Z,4.12
2017-12-15T02:57:29.816Z,4.07
2017-12-15T02:58:23.271Z,4.03
2017-12-15T02:58:23.869Z,4.15
2017-12-15T02:58:24.468Z,4.12
2017-12-15T02:58:25.068Z,4.04
2017-12-15T02:58:25.667Z,4.06
2017-12-15T02:58:26.268Z,4.06
2017-12-15T02:58:26.867Z,4.10
2017-12-15T02:58:27.467Z,4.10
2017-12-15T02:59:20.923Z,4.06
2017-12-15T02:59:21.520Z,4.07
2017-12-15T02:59:22.120Z,4.07
2017-12-15T02:59:22.721Z,4.04
2017-12-15T02:59:23.319Z,3.98
2017-12-15T02:59:23.924Z,4.00
2017-12-15T02:59:24.518Z,4.04
2017-12-15T02:59:25.119Z,4.10
2017-12-15T03:00:18.605Z,4.01
2017-12-15T03:00:19.171Z,3.98
2017-12-15T03:00:19.770Z,4.07
2017-12-15T03:00:20.370Z,4.08
2017-12-15T03:00:20.978Z,4.06
2017-12-15T03:00:21.572Z,4.06
2017-12-15T03:00:22.170Z,4.10
2017-12-15T03:00:22.769Z,4.01
2017-12-15T03:01:16.226Z,4.07
2017-12-15T03:01:16.823Z,4.03
2017-12-15T03:01:17.424Z,4.08
2017-12-15T03:01:18.023Z,4.04
2017-12-15T03:01:18.623Z,4.15
2017-12-15T03:01:19.231Z,4.06
2017-12-15T03:01:19.824Z,4.07
2017-12-15T03:01:20.422Z,4.06
2017-12-15T03:02:13.879Z,4.10
2017-12-15T03:02:14.494Z,3.96
2017-12-15T03:02:15.075Z,4.12
2017-12-15T03:02:15.677Z,3.98
2017-12-15T03:02:16.274Z,3.94
2017-12-15T03:02:16.877Z,4.12
2017-12-15T03:02:17.481Z,4.06
2017-12-15T03:02:18.073Z,4.01
2017-12-15T03:03:11.530Z,4.10
2017-12-15T03:03:12.127Z,4.08
2017-12-15T03:03:12.727Z,4.06
2017-12-15T03:03:13.325Z,4.10
2017-12-15T03:03:13.926Z,4.01
2017-12-15T03:03:14.526Z,4.04
2017-12-15T03:03:15.125Z,4.04
2017-12-15T03:03:15.726Z,4.10
2017-12-15T03:04:10.205Z,4.10
2017-12-15T03:04:10.803Z,4.08
2017-12-15T03:04:11.402Z,4.08
2017-12-15T03:04:12.001Z,4.12
2017-12-15T03:04:12.601Z,4.12
2017-12-15T03:04:13.201Z,4.04
2017-12-15T03:04:13.802Z,4.10
2017-12-15T03:04:14.402Z,4.12
2017-12-15T03:05:08.880Z,4.06
2017-12-15T03:05:09.488Z,4.01
2017-12-15T03:05:10.077Z,4.12
2017-12-15T03:05:10.678Z,4.14
2017-12-15T03:05:11.277Z,4.12
2017-12-15T03:05:11.878Z,3.96
2017-12-15T03:05:12.476Z,4.06
2017-12-15T03:05:13.077Z,4.12
2017-12-15T03:06:07.586Z,4.03
2017-12-15T03:06:08.153Z,4.07
2017-12-15T03:06:08.753Z,4.04
2017-12-15T03:06:09.356Z,4.07
2017-12-15T03:06:09.954Z,4.10
2017-12-15T03:06:10.553Z,4.01
2017-12-15T03:06:11.154Z,4.08
2017-12-15T03:06:11.752Z,4.06
2017-12-15T03:07:05.208Z,4.14
2017-12-15T03:07:05.806Z,4.15
2017-12-15T03:07:06.405Z,4.08
2017-12-15T03:07:07.005Z,4.00
2017-12-15T03:07:07.605Z,4.03
2017-12-15T03:07:08.204Z,3.98
2017-12-15T03:07:08.805Z,4.04
2017-12-15T03:07:09.403Z,4.06
2017-12-15T03:08:03.371Z,4.12
2017-12-15T03:08:03.974Z,4.00
2017-12-15T03:08:04.568Z,4.00
2017-12-15T03:08:05.168Z,4.14
2017-12-15T03:08:05.769Z,3.98
2017-12-15T03:08:06.368Z,4.10
2017-12-15T03:08:06.968Z,4.12
2017-12-15T03:09:01.433Z,4.01
2017-12-15T03:09:02.030Z,3.98
2017-12-15T03:09:02.629Z,4.00
2017-12-15T03:09:03.229Z,3.97
2017-12-15T03:09:03.828Z,3.97
2017-12-15T03:09:04.428Z,4.12
2017-12-15T03:09:05.028Z,4.14
2017-12-15T03:09:05.628Z,4.08
2017-12-15T03:09:59.087Z,4.08
2017-12-15T03:09:59.682Z,4.04
2017-12-15T03:10:00.282Z,4.12
2017-12-15T03:10:00.896Z,4.04
2017-12-15T03:10:01.481Z,4.00
2017-12-15T03:10:02.082Z,4.10
2017-12-15T03:10:02.682Z,3.90
2017-12-15T03:10:03.281Z,4.12
2017-12-15T03:10:56.739Z,3.96
2017-12-15T03:10:57.335Z,4.06
2017-12-15T03:10:57.933Z,4.15
2017-12-15T03:10:58.534Z,4.12
2017-12-15T03:10:59.131Z,3.98
2017-12-15T03:10:59.733Z,4.15
2017-12-15T03:11:00.332Z,4.01
2017-12-15T03:11:00.941Z,4.01
2017-12-15T03:11:55.436Z,3.98
2017-12-15T03:11:56.009Z,4.12
2017-12-15T03:11:56.609Z,4.08
2017-12-15T03:11:57.209Z,4.07
2017-12-15T03:11:57.808Z,4.07
2017-12-15T03:11:58.408Z,4.15
2017-12-15T03:11:59.007Z,4.07
2017-12-15T03:11:59.612Z,4.06
2017-12-15T03:12:54.107Z,4.06
2017-12-15T03:12:54.688Z,4.06
2017-12-15T03:12:55.284Z,4.00
2017-12-15T03:12:55.938Z,4.08
2017-12-15T03:12:56.485Z,4.10
2017-12-15T03:12:57.084Z,4.01
2017-12-15T03:12:57.683Z,4.04
2017-12-15T03:12:58.284Z,4.07
2017-12-15T03:13:51.741Z,4.03
2017-12-15T03:13:52.338Z,4.04
2017-12-15T03:13:52.936Z,3.98
2017-12-15T03:13:53.537Z,4.03
2017-12-15T03:13:54.137Z,4.08
2017-12-15T03:13:54.736Z,4.08
2017-12-15T03:13:55.335Z,4.01
2017-12-15T03:13:55.936Z,4.03
2017-12-15T03:14:49.391Z,4.06
2017-12-15T03:14:49.989Z,4.14
2017-12-15T03:14:50.588Z,4.07
2017-12-15T03:14:51.189Z,4.07
2017-12-15T03:14:51.789Z,4.04
2017-12-15T03:14:52.388Z,4.07
2017-12-15T03:14:52.987Z,4.04
2017-12-15T03:14:53.590Z,4.14
2017-12-15T03:15:47.043Z,4.01
2017-12-15T03:15:47.640Z,4.07
2017-12-15T03:15:48.244Z,4.06
2017-12-15T03:15:48.841Z,4.01
2017-12-15T03:15:49.440Z,4.06
2017-12-15T03:15:50.046Z,4.08
2017-12-15T03:15:50.640Z,4.04
2017-12-15T03:15:51.243Z,4.06
2017-12-15T03:16:44.727Z,4.08
2017-12-15T03:16:45.293Z,4.12
2017-12-15T03:16:45.893Z,4.10
2017-12-15T03:16:46.491Z,4.08
2017-12-15T03:16:47.092Z,4.06
2017-12-15T03:16:47.691Z,4.07
2017-12-15T03:16:48.292Z,4.08
2017-12-15T03:16:48.897Z,4.06
2017-12-15T03:17:42.348Z,4.10
2017-12-15T03:17:42.948Z,4.10
2017-12-15T03:17:43.543Z,4.14
2017-12-15T03:17:44.143Z,4.08
2017-12-15T03:17:44.743Z,4.15
2017-12-15T03:17:45.352Z,4.21
2017-12-15T03:17:45.947Z,4.14
2017-12-15T03:17:46.544Z,4.08
2017-12-15T03:18:39.998Z,4.14
2017-12-15T03:18:40.597Z,4.21
2017-12-15T03:18:41.192Z,4.22
2017-12-15T03:18:41.793Z,4.10
2017-12-15T03:18:42.393Z,4.18
2017-12-15T03:18:42.993Z,4.19
2017-12-15T03:18:43.591Z,4.18
2017-12-15T03:18:44.193Z,4.21
2017-12-15T03:19:37.651Z,4.15
2017-12-15T03:19:38.246Z,4.26
2017-12-15T03:19:38.846Z,4.21
2017-12-15T03:19:39.449Z,4.21
2017-12-15T03:19:40.045Z,4.22
2017-12-15T03:19:40.646Z,4.22
2017-12-15T03:19:41.246Z,4.12
2017-12-15T03:19:41.847Z,4.24
2017-12-15T03:20:35.302Z,4.19
2017-12-15T03:20:35.901Z,4.22
2017-12-15T03:20:36.498Z,4.18
2017-12-15T03:20:37.099Z,4.12
2017-12-15T03:20:37.698Z,4.22
2017-12-15T03:20:38.300Z,4.24
2017-12-15T03:20:38.904Z,4.19
2017-12-15T03:20:39.497Z,4.19
2017-12-15T03:21:32.954Z,4.24
2017-12-15T03:21:33.551Z,4.22
2017-12-15T03:21:34.151Z,4.25
2017-12-15T03:21:34.751Z,4.19
2017-12-15T03:21:35.351Z,4.28
2017-12-15T03:21:35.951Z,4.24
2017-12-15T03:21:36.557Z,4.25
2017-12-15T03:21:37.150Z,4.24
2017-12-15T03:22:30.638Z,4.24
2017-12-15T03:22:31.203Z,4.28
2017-12-15T03:22:31.801Z,4.28
2017-12-15T03:22:32.402Z,4.28
2017-12-15T03:22:33.002Z,4.32
2017-12-15T03:22:33.601Z,4.26
2017-12-15T03:22:34.201Z,4.26
2017-12-15T03:22:34.802Z,4.28
2017-12-15T03:23:28.256Z,4.32
2017-12-15T03:23:28.854Z,4.28
2017-12-15T03:23:29.454Z,4.33
2017-12-15T03:23:30.053Z,4.33
2017-12-15T03:23:30.653Z,4.29
2017-12-15T03:23:31.252Z,4.26
2017-12-15T03:23:31.860Z,4.29
2017-12-15T03:23:32.453Z,4.29
2017-12-15T03:24:25.909Z,4.33
2017-12-15T03:24:26.507Z,4.32
2017-12-15T03:24:27.108Z,4.28
2017-12-15T03:24:27.706Z,4.32
2017-12-15T03:24:28.305Z,4.28
2017-12-15T03:24:28.906Z,4.36
2017-12-15T03:24:29.509Z,4.29
2017-12-15T03:24:30.105Z,4.26
2017-12-15T03:25:23.560Z,4.34
2017-12-15T03:25:24.159Z,4.32
2017-12-15T03:25:24.756Z,4.34
2017-12-15T03:25:25.356Z,4.33
2017-12-15T03:25:25.957Z,4.33
2017-12-15T03:25:26.558Z,4.32
2017-12-15T03:25:27.168Z,4.37
2017-12-15T03:25:27.758Z,4.33
2017-12-15T03:26:22.234Z,4.34
2017-12-15T03:26:22.833Z,4.36
2017-12-15T03:26:23.431Z,4.37
2017-12-15T03:26:24.031Z,4.33
2017-12-15T03:26:24.631Z,4.34
2017-12-15T03:26:25.230Z,4.34
2017-12-15T03:26:25.832Z,4.32
2017-12-15T03:26:26.431Z,4.32
2017-12-15T03:27:19.889Z,4.34
2017-12-15T03:27:20.486Z,4.34
2017-12-15T03:27:21.085Z,4.39
2017-12-15T03:27:21.684Z,4.39
2017-12-15T03:27:22.284Z,4.32
2017-12-15T03:27:22.886Z,4.34
2017-12-15T03:27:23.489Z,4.28
2017-12-15T03:27:24.083Z,4.32
2017-12-15T03:28:17.571Z,4.34
2017-12-15T03:28:18.143Z,4.36
2017-12-15T03:28:18.736Z,4.37
2017-12-15T03:28:19.336Z,4.34
2017-12-15T03:28:19.937Z,4.36
2017-12-15T03:28:20.543Z,4.34
2017-12-15T03:28:21.138Z,4.28
2017-12-15T03:28:21.738Z,4.28
2017-12-15T03:29:15.190Z,4.33
2017-12-15T03:29:15.788Z,4.37
2017-12-15T03:29:16.387Z,4.36
2017-12-15T03:29:16.988Z,4.36
2017-12-15T03:29:17.587Z,4.37
2017-12-15T03:29:18.187Z,4.34
2017-12-15T03:29:18.792Z,4.36
2017-12-15T03:29:19.388Z,4.36
2017-12-15T03:30:12.843Z,4.39
2017-12-15T03:30:13.440Z,4.44
2017-12-15T03:30:14.039Z,4.34
2017-12-15T03:30:14.641Z,4.42
2017-12-15T03:30:15.239Z,4.44
2017-12-15T03:30:15.839Z,4.46
2017-12-15T03:30:16.444Z,4.44
2017-12-15T03:30:17.038Z,4.43
2017-12-15T03:31:10.495Z,4.40
2017-12-15T03:31:11.100Z,4.46
2017-12-15T03:31:11.692Z,4.43
2017-12-15T03:31:12.291Z,4.43
2017-12-15T03:31:12.892Z,4.44
2017-12-15T03:31:13.493Z,4.46
2017-12-15T03:31:14.093Z,4.46
2017-12-15T03:31:14.691Z,4.43