createdAt,value
2024-02-27T00:00:54.836Z,93971.00
2024-02-27T00:01:54.796Z,93972.00
2024-02-27T00:02:54.919Z,93970.00
2024-02-27T00:03:54.839Z,93969.00
2024-02-27T00:04:54.855Z,93960.00
2024-02-27T00:05:54.987Z,93960.00
2024-02-27T00:06:54.995Z,93968.00
2024-02-27T00:07:55.059Z,93969.00
2024-02-27T00:08:54.959Z,93966.00
2024-02-27T00:09:54.940Z,93965.00
2024-02-27T00:10:55.013Z,93964.00
2024-02-27T00:11:55.002Z,93958.00
2024-02-27T00:12:55.015Z,93956.00
2024-02-27T00:13:55.059Z,93956.00
2024-02-27T00:14:55.076Z,93959.00
2024-02-27T00:15:55.069Z,93960.00
2024-02-27T00:16:55.102Z,93961.00
2024-02-27T00:17:55.303Z,93958.00
2024-02-27T00:18:55.262Z,93963.00
2024-02-27T00:19:55.301Z,93961.00
2024-02-27T00:20:55.291Z,93956.00
2024-02-27T00:21:55.343Z,93961.00
2024-02-27T00:22:55.361Z,93960.00
2024-02-27T00:23:55.524Z,93968.00
2024-02-27T00:24:55.461Z,93969.00
2024-02-27T00:25:55.463Z,93972.00
2024-02-27T00:26:55.589Z,93970.00
2024-02-27T00:27:55.498Z,93967.00
2024-02-27T00:28:55.531Z,93968.00
2024-02-27T00:29:55.583Z,93972.00
2024-02-27T00:30:55.578Z,93974.00
2024-02-27T00:31:55.611Z,93972.00
2024-02-27T00:32:55.757Z,93973.00
2024-02-27T00:33:55.783Z,93974.00
2024-02-27T00:34:55.834Z,93971.00
2024-02-27T00:35:55.822Z,93966.00
2024-02-27T00:36:55.834Z,93969.00
2024-02-27T00:37:55.850Z,93971.00
2024-02-27T00:38:55.987Z,93971.00
2024-02-27T00:39:55.998Z,93975.00
2024-02-27T00:40:55.944Z,93979.00
2024-02-27T00:41:56.012Z,93978.00
2024-02-27T00:42:56.000Z,93981.00
2024-02-27T00:43:56.026Z,93987.00
2024-02-27T00:44:56.069Z,93989.00
2024-02-27T00:45:56.056Z,93987.00
2024-02-27T00:46:56.076Z,93982.00
2024-02-27T00:47:56.221Z,93985.00
2024-02-27T00:48:56.207Z,93977.00
2024-02-27T00:49:56.206Z,93978.00
2024-02-27T00:50:56.216Z,93982.00
2024-02-27T00:51:56.192Z,93980.00
2024-02-27T00:52:56.163Z,93981.00
2024-02-27T00:53:56.210Z,93979.00
2024-02-27T00:54:56.185Z,93977.00
2024-02-27T00:55:56.280Z,93978.00
2024-02-27T00:56:56.271Z,93978.00
2024-02-27T00:57:56.236Z,93981.00
2024-02-27T00:58:56.281Z,93979.00
2024-02-27T00:59:56.314Z,93972.00
2024-02-27T01:00:56.355Z,93973.00
2024-02-27T01:01:56.347Z,93981.00
2024-02-27T01:02:56.413Z,93979.00
2024-02-27T01:03:56.334Z,93976.00
2024-02-27T01:04:56.460Z,93979.00
2024-02-27T01:05:56.488Z,93975.00
2024-02-27T01:06:56.410Z,93958.00
2024-02-27T01:07:56.384Z,93965.00
2024-02-27T01:08:56.494Z,93966.00
2024-02-27T01:09:56.411Z,93966.00
2024-02-27T01:10:56.428Z,93970.00
2024-02-27T01:11:56.578Z,93981.00
2024-02-27T01:12:56.440Z,93986.00
2024-02-27T01:13:56.430Z,93989.00
2024-02-27T01:14:56.547Z,93988.00
2024-02-27T01:15:56.495Z,93975.00
2024-02-27T01:16:56.513Z,93980.00
2024-02-27T01:17:56.582Z,93984.00
2024-02-27T01:18:56.667Z,93984.00
2024-02-27T01:19:56.581Z,93992.00
2024-02-27T01:20:56.591Z,93994.00
2024-02-27T01:21:56.588Z,93990.00
2024-02-27T01:22:56.622Z,93989.00
2024-02-27T01:23:56.616Z,93980.00
2024-02-27T01:24:56.596Z,93987.00
2024-02-27T01:25:56.594Z,93983.00
2024-02-27T01:26:56.622Z,93977.00
2024-02-27T01:27:56.745Z,93968.00
2024-02-27T01:28:56.667Z,93976.00
2024-02-27T01:29:56.812Z,93979.00
2024-02-27T01:30:56.689Z,93980.00
2024-02-27T01:31:56.759Z,93981.00
2024-02-27T01:32:56.911Z,93981.00
2024-02-27T01:33:56.917Z,93976.00
2024-02-27T01:34:57.008Z,93980.00
2024-02-27T01:35:56.935Z,93983.00
2024-02-27T01:36:56.818Z,93983.00
2024-02-27T01:37:56.848Z,93977.00
2024-02-27T01:38:56.870Z,93973.00
2024-02-27T01:39:56.842Z,93978.00
2024-02-27T01:40:56.856Z,93986.00
2024-02-27T01:41:56.894Z,93989.00
2024-02-27T01:42:56.858Z,93986.00
2024-02-27T01:43:56.943Z,93984.00
2024-02-27T01:44:56.964Z,93987.00
2024-02-27T01:45:56.887Z,93983.00
2024-02-27T01:46:56.944Z,93978.00
2024-02-27T01:47:57.153Z,93975.00
2024-02-27T01:48:57.064Z,93976.00
2024-02-27T01:49:57.063Z,93976.00
2024-02-27T01:50:57.062Z,93975.00
2024-02-27T01:51:57.040Z,93981.00
2024-02-27T01:52:57.021Z,93974.00
2024-02-27T01:53:57.070Z,93978.00
2024-02-27T01:54:57.076Z,93978.00
2024-02-27T01:55:57.078Z,93975.00
2024-02-27T01:56:57.151Z,93980.00
2024-02-27T01:57:57.117Z,93980.00
2024-02-27T01:58:57.162Z,93978.00
2024-02-27T01:59:57.367Z,93977.00
2024-02-27T02:00:57.412Z,93980.00
2024-02-27T02:01:57.308Z,93984.00
2024-02-27T02:02:57.373Z,93985.00
2024-02-27T02:03:57.477Z,93985.00
2024-02-27T02:04:57.507Z,93980.00
2024-02-27T02:05:57.603Z,93976.00
2024-02-27T02:06:57.679Z,93974.00
2024-02-27T02:07:57.670Z,93974.00
2024-02-27T02:08:57.732Z,93970.00
2024-02-27T02:09:57.777Z,93977.00
2024-02-27T02:10:57.880Z,93982.00
2024-02-27T02:11:57.980Z,93990.00
2024-02-27T02:12:57.986Z,93982.00
2024-02-27T02:13:58.021Z,93973.00
2024-02-27T02:14:58.175Z,93967.00
2024-02-27T02:15:58.290Z,93972.00
2024-02-27T02:16:58.197Z,93978.00
2024-02-27T02:17:58.277Z,93974.00
2024-02-27T02:18:58.361Z,93970.00
2024-02-27T02:19:58.345Z,93971.00
2024-02-27T02:20:58.378Z,93974.00
2024-02-27T02:21:58.411Z,93976.00
2024-02-27T02:22:58.506Z,93978.00
2024-02-27T02:23:58.558Z,93979.00
2024-02-27T02:24:58.571Z,93979.00
2024-02-27T02:25:58.613Z,93981.00
2024-02-27T02:26:58.657Z,93981.00
2024-02-27T02:27:58.758Z,93985.00
2024-02-27T02:28:58.746Z,93985.00
2024-02-27T02:29:58.816Z,93986.00
2024-02-27T02:30:58.822Z,93990.00
2024-02-27T02:31:58.952Z,93992.00
2024-02-27T02:32:58.954Z,93991.00
2024-02-27T02:33:59.079Z,93989.00
2024-02-27T02:34:59.135Z,93987.00
2024-02-27T02:35:59.066Z,93980.00
2024-02-27T02:36:59.074Z,93982.00
2024-02-27T02:37:59.115Z,93982.00
2024-02-27T02:38:59.156Z,93980.00
2024-02-27T02:39:59.204Z,93985.00
2024-02-27T02:40:59.219Z,93984.00
2024-02-27T02:41:59.292Z,93983.00
2024-02-27T02:42:59.317Z,93987.00
2024-02-27T02:43:59.358Z,93983.00
2024-02-27T02:44:59.442Z,93979.00
2024-02-27T02:45:59.439Z,93978.00
2024-02-27T02:46:59.470Z,93978.00
2024-02-27T02:47:59.685Z,93980.00
2024-02-27T02:48:59.592Z,93983.00
2024-02-27T02:49:59.551Z,93986.00
2024-02-27T02:50:59.587Z,93986.00
2024-02-27T02:51:59.614Z,93984.00
2024-02-27T02:52:59.619Z,93980.00
2024-02-27T02:54:00.731Z,93978.00
2024-02-27T02:54:59.673Z,93977.00
2024-02-27T02:55:59.712Z,93973.00
2024-02-27T02:56:59.771Z,93974.00
2024-02-27T02:57:59.800Z,93974.00
2024-02-27T02:58:59.818Z,93972.00
2024-02-27T02:59:59.901Z,93972.00
2024-02-27T03:01:00.028Z,93971.00
2024-02-27T03:01:59.988Z,93970.00
2024-02-27T03:03:00.031Z,93967.00
2024-02-27T03:04:00.201Z,93970.00
2024-02-27T03:05:00.089Z,93973.00
2024-02-27T03:06:00.270Z,93975.00
2024-02-27T03:07:00.300Z,93974.00
2024-02-27T03:08:00.279Z,93973.00
2024-02-27T03:09:00.304Z,93974.00
2024-02-27T03:10:00.280Z,93978.00
2024-02-27T03:11:00.354Z,93979.00
2024-02-27T03:12:00.361Z,93979.00
2024-02-27T03:13:00.362Z,93978.00
2024-02-27T03:14:00.421Z,93978.00
2024-02-27T03:15:00.516Z,93974.00
2024-02-27T03:16:00.482Z,93972.00
2024-02-27T03:17:00.500Z,93974.00
2024-02-27T03:18:00.623Z,93976.00
2024-02-27T03:19:00.626Z,93974.00
2024-02-27T03:20:00.575Z,93976.00
2024-02-27T03:21:00.613Z,93981.00
2024-02-27T03:22:00.627Z,93976.00
2024-02-27T03:23:00.651Z,93977.00
2024-02-27T03:24:00.733Z,93979.00
2024-02-27T03:25:00.702Z,93980.00
2024-02-27T03:26:00.744Z,93979.00
2024-02-27T03:27:00.795Z,93983.00
2024-02-27T03:28:00.773Z,93983.00
2024-02-27T03:29:00.804Z,93983.00
2024-02-27T03:30:00.877Z,93985.00
2024-02-27T03:31:00.864Z,93988.00
2024-02-27T03:32:00.858Z,93988.00
2024-02-27T03:33:01.128Z,93988.00
2024-02-27T03:34:00.939Z,93989.00
2024-02-27T03:35:01.018Z,93993.00
2024-02-27T03:36:01.091Z,93995.00
2024-02-27T03:37:00.954Z,93999.00
2024-02-27T03:38:00.958Z,94000.00
2024-02-27T03:39:01.021Z,94001.00
2024-02-27T03:40:01.016Z,94004.00
2024-02-27T03:41:01.024Z,94002.00
2024-02-27T03:42:01.087Z,93995.00
2024-02-27T03:43:01.124Z,93992.00
2024-02-27T03:44:01.063Z,93994.00
2024-02-27T03:45:01.122Z,93993.00
2024-02-27T03:46:01.114Z,93993.00
2024-02-27T03:47:01.111Z,93992.00
2024-02-27T03:48:01.207Z,93994.00
2024-02-27T03:49:01.226Z,93993.00
2024-02-27T03:50:01.255Z,93995.00
2024-02-27T03:51:01.246Z,93994.00
2024-02-27T03:52:01.326Z,93997.00
2024-02-27T03:53:01.294Z,93998.00
2024-02-27T03:54:01.339Z,93998.00
2024-02-27T03:55:01.354Z,94000.00
2024-02-27T03:56:01.377Z,93999.00
2024-02-27T03:57:01.461Z,94001.00
2024-02-27T03:58:01.458Z,94002.00
2024-02-27T03:59:01.496Z,94003.00
2024-02-27T04:00:01.612Z,94006.00
2024-02-27T04:01:01.749Z,94006.00
2024-02-27T04:02:01.661Z,94005.00
2024-02-27T04:03:01.744Z,94003.00
2024-02-27T04:04:01.726Z,94005.00
2024-02-27T04:05:01.827Z,94005.00
2024-02-27T04:06:01.943Z,94004.00
2024-02-27T04:07:01.984Z,94007.00
2024-02-27T04:08:01.967Z,94009.00
2024-02-27T04:09:02.032Z,94013.00
2024-02-27T04:10:01.945Z,94013.00
2024-02-27T04:11:01.994Z,94015.00
2024-02-27T04:12:02.106Z,94013.00
2024-02-27T04:13:02.061Z,94018.00
2024-02-27T04:14:02.081Z,94018.00
2024-02-27T04:15:02.176Z,94019.00
2024-02-27T04:16:02.178Z,94020.00
2024-02-27T04:17:02.184Z,94022.00
2024-02-27T04:18:02.295Z,94024.00
2024-02-27T04:19:02.331Z,94025.00
2024-02-27T04:20:02.397Z,94027.00
2024-02-27T04:21:02.442Z,94029.00
2024-02-27T04:22:02.295Z,94029.00
2024-02-27T04:23:02.296Z,94029.00
2024-02-27T04:24:02.455Z,94028.00
2024-02-27T04:25:02.348Z,94030.00
2024-02-27T04:26:02.357Z,94027.00
2024-02-27T04:27:02.402Z,94029.00
2024-02-27T04:28:02.387Z,94030.00
2024-02-27T04:29:02.391Z,94030.00
2024-02-27T04:30:02.464Z,94032.00
2024-02-27T04:31:02.441Z,94035.00
2024-02-27T04:32:02.508Z,94040.00
2024-02-27T04:33:02.659Z,94042.00
2024-02-27T04:34:02.580Z,94044.00
2024-02-27T04:35:02.576Z,94045.00
2024-02-27T04:36:09.905Z,94047.00
2024-02-27T04:37:09.812Z,94051.00
2024-02-27T04:38:09.823Z,94051.00
2024-02-27T04:39:09.930Z,94052.00
2024-02-27T04:40:09.818Z,94056.00
2024-02-27T04:41:09.829Z,94055.00
2024-02-27T04:42:09.855Z,94058.00
2024-02-27T04:43:09.845Z,94055.00
2024-02-27T04:44:09.819Z,94054.00
2024-02-27T04:45:09.913Z,94053.00
2024-02-27T04:46:09.827Z,94054.00
2024-02-27T04:47:09.820Z,94056.00
2024-02-27T04:48:09.908Z,94057.00
2024-02-27T04:49:09.900Z,94061.00
2024-02-27T04:50:09.837Z,94064.00
2024-02-27T04:51:09.877Z,94064.00
2024-02-27T04:52:09.851Z,94067.00
2024-02-27T04:53:09.856Z,94067.00
2024-02-27T04:54:09.853Z,94067.00
2024-02-27T04:55:09.915Z,94067.00
2024-02-27T04:56:09.815Z,94066.00
2024-02-27T04:57:09.948Z,94066.00
2024-02-27T04:58:09.858Z,94065.00
2024-02-27T04:59:09.852Z,94064.00
2024-02-27T05:00:09.916Z,94064.00
2024-02-27T05:01:09.853Z,94063.00
2024-02-27T05:02:09.837Z,94061.00
2024-02-27T05:03:09.878Z,94062.00
2024-02-27T05:04:10.472Z,94056.00
2024-02-27T05:05:09.856Z,94058.00
2024-02-27T05:06:09.969Z,94057.00
2024-02-27T05:07:09.917Z,94060.00
2024-02-27T05:08:09.882Z,94062.00
2024-02-27T05:09:09.898Z,94061.00
2024-02-27T05:10:09.910Z,94064.00
2024-02-27T05:11:10.026Z,94064.00
2024-02-27T05:12:09.996Z,94066.00
2024-02-27T05:13:09.963Z,94065.00
2024-02-27T05:14:09.968Z,94067.00
2024-02-27T05:15:10.021Z,94067.00
2024-02-27T05:16:09.986Z,94066.00
2024-02-27T05:17:10.003Z,94068.00
2024-02-27T05:18:10.199Z,94070.00
2024-02-27T05:19:10.085Z,94069.00
2024-02-27T05:20:10.028Z,94071.00
2024-02-27T05:21:10.065Z,94070.00
2024-02-27T05:22:10.083Z,94073.00
2024-02-27T05:23:10.063Z,94075.00
2024-02-27T05:24:10.148Z,94078.00
2024-02-27T05:25:10.071Z,94080.00
2024-02-27T05:26:10.118Z,94084.00
2024-02-27T05:27:10.210Z,94086.00
2024-02-27T05:28:10.136Z,94085.00
2024-02-27T05:29:10.137Z,94086.00
2024-02-27T05:30:10.285Z,94086.00
2024-02-27T05:31:10.153Z,94087.00
2024-02-27T05:32:10.189Z,94091.00
2024-02-27T05:33:10.284Z,94092.00
2024-02-27T05:34:10.279Z,94093.00
2024-02-27T05:35:10.220Z,94095.00
2024-02-27T05:36:10.232Z,94097.00
2024-02-27T05:37:10.228Z,94097.00
2024-02-27T05:38:10.302Z,94094.00
2024-02-27T05:39:10.351Z,94097.00
2024-02-27T05:40:11.684Z,94094.00
2024-02-27T05:41:10.336Z,94093.00
2024-02-27T05:42:10.380Z,94095.00
2024-02-27T05:43:10.474Z,94094.00
2024-02-27T05:44:10.453Z,94092.00
2024-02-27T05:45:10.537Z,94091.00
2024-02-27T05:46:10.508Z,94091.00
2024-02-27T05:47:10.534Z,94092.00
2024-02-27T05:48:10.697Z,94092.00
2024-02-27T05:49:10.688Z,94093.00
2024-02-27T05:50:10.743Z,94092.00
2024-02-27T05:51:10.812Z,94095.00
2024-02-27T05:52:10.754Z,94095.00
2024-02-27T05:53:10.803Z,94095.00
2024-02-27T05:54:10.851Z,94096.00
2024-02-27T05:55:10.885Z,94096.00
2024-02-27T05:56:10.934Z,94096.00
2024-02-27T05:57:10.968Z,94098.00
2024-02-27T05:58:11.479Z,94099.00
2024-02-27T05:59:11.122Z,94101.00
2024-02-27T06:00:12.034Z,94103.00
2024-02-27T06:01:33.722Z,94105.00
2024-02-27T06:02:11.112Z,94106.00
2024-02-27T06:03:11.153Z,94107.00
2024-02-27T06:04:11.184Z,94106.00
2024-02-27T06:05:11.119Z,94108.00
2024-02-27T06:06:11.178Z,94112.00
2024-02-27T06:07:11.324Z,94112.00
2024-02-27T06:08:11.132Z,94113.00
2024-02-27T06:09:11.151Z,94111.00
2024-02-27T06:10:11.118Z,94112.00
2024-02-27T06:11:11.213Z,94113.00
2024-02-27T06:12:11.262Z,94111.00
2024-02-27T06:13:11.139Z,94114.00
2024-02-27T06:14:11.161Z,94114.00
2024-02-27T06:15:11.190Z,94115.00
2024-02-27T06:16:11.162Z,94116.00
2024-02-27T06:17:11.176Z,94118.00
2024-02-27T06:18:11.712Z,94116.00
2024-02-27T06:19:11.211Z,94117.00
2024-02-27T06:20:13.989Z,94117.00
2024-02-27T06:21:11.172Z,94120.00
2024-02-27T06:22:11.147Z,94119.00
2024-02-27T06:23:11.176Z,94121.00
2024-02-27T06:24:11.213Z,94121.00
2024-02-27T06:25:11.181Z,94123.00
2024-02-27T06:26:11.143Z,94125.00
2024-02-27T06:27:11.273Z,94125.00
2024-02-27T06:28:11.165Z,94130.00
2024-02-27T06:29:11.142Z,94127.00
2024-02-27T06:30:11.256Z,94129.00
2024-02-27T06:31:11.144Z,94128.00
2024-02-27T06:32:11.185Z,94128.00
2024-02-27T06:33:11.651Z,94132.00
2024-02-27T06:34:11.240Z,94132.00
2024-02-27T06:35:11.148Z,94133.00
2024-02-27T06:36:12.036Z,94134.00
2024-02-27T06:37:12.020Z,94134.00
2024-02-27T06:38:11.535Z,94134.00
2024-02-27T06:39:11.237Z,94134.00
2024-02-27T06:40:11.174Z,94134.00
2024-02-27T06:41:11.158Z,94133.00
2024-02-27T06:42:11.213Z,94135.00
2024-02-27T06:43:11.178Z,94135.00
2024-02-27T06:44:11.176Z,94134.00
2024-02-27T06:45:33.828Z,94134.00
2024-02-27T06:46:11.202Z,94133.00
2024-02-27T06:47:11.248Z,94134.00
2024-02-27T06:48:11.731Z,94134.00
2024-02-27T06:49:15.822Z,94137.00
2024-02-27T06:50:12.288Z,94140.00
2024-02-27T06:51:11.205Z,94139.00
2024-02-27T06:52:11.157Z,94143.00
2024-02-27T06:53:11.205Z,94142.00
2024-02-27T06:54:11.226Z,94141.00
2024-02-27T06:55:11.185Z,94141.00
2024-02-27T06:56:11.203Z,94140.00
2024-02-27T06:57:11.266Z,94144.00
2024-02-27T06:58:11.211Z,94143.00
2024-02-27T06:59:11.299Z,94145.00
2024-02-27T07:00:11.381Z,94148.00
2024-02-27T07:01:11.377Z,94150.00
2024-02-27T07:02:11.440Z,94150.00
2024-02-27T07:03:11.655Z,94153.00
2024-02-27T07:04:11.579Z,94151.00
2024-02-27T07:05:11.615Z,94153.00
2024-02-27T07:06:11.664Z,94154.00
2024-02-27T07:07:12.679Z,94154.00
2024-02-27T07:08:12.016Z,94157.00
2024-02-27T07:09:11.783Z,94159.00
2024-02-27T07:10:12.436Z,94161.00
2024-02-27T07:11:11.785Z,94163.00
2024-02-27T07:12:11.850Z,94166.00
2024-02-27T07:13:11.892Z,94171.00
2024-02-27T07:14:11.841Z,94170.00
2024-02-27T07:15:11.893Z,94172.00
2024-02-27T07:16:11.895Z,94171.00
2024-02-27T07:17:11.971Z,94171.00
2024-02-27T07:18:12.098Z,94169.00
2024-02-27T07:19:12.066Z,94168.00
2024-02-27T07:20:11.966Z,94169.00
2024-02-27T07:21:11.979Z,94167.00
2024-02-27T07:22:11.988Z,94168.00
2024-02-27T07:23:12.049Z,94169.00
2024-02-27T07:24:12.091Z,94168.00
2024-02-27T07:25:12.049Z,94168.00
2024-02-27T07:26:12.048Z,94166.00
2024-02-27T07:27:12.095Z,94166.00
2024-02-27T07:28:17.404Z,94168.00
2024-02-27T07:29:13.090Z,94167.00
2024-02-27T07:30:12.181Z,94166.00
2024-02-27T07:31:12.319Z,94168.00
2024-02-27T07:32:12.216Z,94165.00
2024-02-27T07:33:12.430Z,94165.00
2024-02-27T07:34:12.376Z,94166.00
2024-02-27T07:35:12.396Z,94169.00
2024-02-27T07:36:12.387Z,94170.00
2024-02-27T07:37:12.354Z,94175.00
2024-02-27T07:38:12.363Z,94174.00
2024-02-27T07:39:12.581Z,94179.00
2024-02-27T07:40:12.485Z,94177.00
2024-02-27T07:41:12.552Z,94177.00
2024-02-27T07:42:12.577Z,94178.00
2024-02-27T07:43:12.623Z,94179.00
2024-02-27T07:44:12.611Z,94182.00
2024-02-27T07:45:12.698Z,94186.00
2024-02-27T07:46:12.727Z,94186.00
2024-02-27T07:47:12.748Z,94184.00
2024-02-27T07:48:12.951Z,94182.00
2024-02-27T07:49:12.785Z,94182.00
2024-02-27T07:50:12.774Z,94178.00
2024-02-27T07:51:12.914Z,94178.00
2024-02-27T07:52:12.917Z,94178.00
2024-02-27T07:53:12.895Z,94179.00
2024-02-27T07:54:12.972Z,94178.00
2024-02-27T07:55:13.537Z,94180.00
2024-02-27T07:56:13.060Z,94179.00
2024-02-27T07:57:13.099Z,94182.00
2024-02-27T07:58:13.128Z,94183.00
2024-02-27T07:59:13.190Z,94183.00
2024-02-27T08:00:13.275Z,94182.00
2024-02-27T08:01:15.219Z,94183.00
2024-02-27T08:02:13.357Z,94184.00
2024-02-27T08:03:13.528Z,94184.00
2024-02-27T08:04:13.633Z,94183.00
2024-02-27T08:05:13.454Z,94182.00
2024-02-27T08:06:13.688Z,94182.00
2024-02-27T08:07:13.897Z,94181.00
2024-02-27T08:08:13.662Z,94183.00
2024-02-27T08:09:14.090Z,94183.00
2024-02-27T08:10:13.794Z,94183.00
2024-02-27T08:11:13.915Z,94183.00
2024-02-27T08:12:13.913Z,94183.00
2024-02-27T08:13:14.006Z,94184.00
2024-02-27T08:14:15.721Z,94187.00
2024-02-27T08:15:14.134Z,94188.00
2024-02-27T08:16:15.243Z,94190.00
2024-02-27T08:17:14.206Z,94192.00
2024-02-27T08:18:14.338Z,94190.00
2024-02-27T08:19:14.655Z,94193.00
2024-02-27T08:20:14.384Z,94194.00
2024-02-27T08:21:14.440Z,94191.00
2024-02-27T08:22:14.484Z,94190.00
2024-02-27T08:23:14.662Z,94194.00
2024-02-27T08:24:15.100Z,94193.00
2024-02-27T08:25:14.629Z,94193.00
2024-02-27T08:26:14.679Z,94195.00
2024-02-27T08:27:14.748Z,94196.00
2024-02-27T08:28:14.764Z,94193.00
2024-02-27T08:29:15.088Z,94195.00
2024-02-27T08:30:15.546Z,94199.00
2024-02-27T08:31:14.987Z,94197.00
2024-02-27T08:32:15.005Z,94198.00
2024-02-27T08:33:15.120Z,94201.00
2024-02-27T08:34:15.678Z,94204.00
2024-02-27T08:35:15.116Z,94203.00
2024-02-27T08:36:15.174Z,94205.00
2024-02-27T08:37:15.236Z,94205.00
2024-02-27T08:38:15.262Z,94204.00
2024-02-27T08:39:15.468Z,94205.00
2024-02-27T08:40:15.367Z,94206.00
2024-02-27T08:41:15.437Z,94206.00
2024-02-27T08:42:15.510Z,94207.00
2024-02-27T08:43:15.494Z,94209.00
2024-02-27T08:44:16.113Z,94210.00
2024-02-27T08:45:15.651Z,94211.00
2024-02-27T08:46:15.718Z,94210.00
2024-02-27T08:47:15.729Z,94209.00
2024-02-27T08:48:15.859Z,94208.00
2024-02-27T08:49:15.894Z,94207.00
2024-02-27T08:50:15.875Z,94205.00
2024-02-27T08:51:15.989Z,94205.00
2024-02-27T08:52:15.962Z,94206.00
2024-02-27T08:53:16.011Z,94205.00
2024-02-27T08:54:16.139Z,94204.00
2024-02-27T08:55:16.143Z,94201.00
2024-02-27T08:56:16.122Z,94202.00
2024-02-27T08:57:16.172Z,94203.00
2024-02-27T08:58:16.156Z,94204.00
2024-02-27T08:59:16.205Z,94209.00
2024-02-27T09:00:16.341Z,94209.00
2024-02-27T09:01:16.309Z,94212.00
2024-02-27T09:02:16.279Z,94211.00
2024-02-27T09:03:16.401Z,94212.00
2024-02-27T09:04:16.449Z,94210.00
2024-02-27T09:05:16.394Z,94214.00
2024-02-27T09:06:16.482Z,94215.00
2024-02-27T09:07:16.585Z,94215.00
2024-02-27T09:08:16.454Z,94219.00
2024-02-27T09:09:16.517Z,94222.00
2024-02-27T09:10:16.461Z,94221.00
2024-02-27T09:11:16.575Z,94223.00
2024-02-27T09:12:16.586Z,94224.00
2024-02-27T09:13:16.462Z,94226.00
2024-02-27T09:14:16.528Z,94227.00
2024-02-27T09:15:16.566Z,94227.00
2024-02-27T09:16:16.528Z,94227.00
2024-02-27T09:17:16.546Z,94226.00
2024-02-27T09:18:16.736Z,94228.00
2024-02-27T09:19:16.652Z,94226.00
2024-02-27T09:20:16.601Z,94238.00
2024-02-27T09:21:16.655Z,94229.00
2024-02-27T09:22:16.671Z,94232.00
2024-02-27T09:23:16.717Z,94232.00
2024-02-27T09:24:16.775Z,94232.00
2024-02-27T09:25:16.803Z,94233.00
2024-02-27T09:26:16.842Z,94234.00
2024-02-27T09:27:17.005Z,94236.00
2024-02-27T09:28:16.957Z,94235.00
2024-02-27T09:29:17.139Z,94234.00
2024-02-27T09:30:17.082Z,94233.00
2024-02-27T09:31:24.096Z,94231.00
2024-02-27T09:32:20.033Z,94235.00
2024-02-27T09:33:17.292Z,94233.00
2024-02-27T09:34:17.246Z,94237.00
2024-02-27T09:35:17.179Z,94238.00
2024-02-27T09:36:17.168Z,94239.00
2024-02-27T09:37:17.142Z,94243.00
2024-02-27T09:38:17.139Z,94245.00
2024-02-27T09:39:17.152Z,94243.00
2024-02-27T09:40:17.265Z,94244.00
2024-02-27T09:41:17.132Z,94241.00
2024-02-27T09:42:33.902Z,94237.00
2024-02-27T09:43:18.292Z,94240.00
2024-02-27T09:44:17.260Z,94239.00
2024-02-27T09:45:17.165Z,94238.00
2024-02-27T09:46:17.162Z,94236.00
2024-02-27T09:47:17.153Z,94234.00
2024-02-27T09:48:17.321Z,94235.00
2024-02-27T09:49:28.900Z,94234.00
2024-02-27T09:50:18.643Z,94235.00
2024-02-27T09:51:17.202Z,94232.00
2024-02-27T09:52:17.192Z,94235.00
2024-02-27T09:53:17.181Z,94235.00
2024-02-27T09:54:17.152Z,94236.00
2024-02-27T09:55:17.636Z,94237.00
2024-02-27T09:56:17.175Z,94238.00
2024-02-27T09:57:17.198Z,94236.00
2024-02-27T09:58:17.278Z,94238.00
2024-02-27T09:59:17.270Z,94237.00
2024-02-27T10:00:17.357Z,94234.00
2024-02-27T10:01:17.393Z,94233.00
2024-02-27T10:02:17.440Z,94232.00
2024-02-27T10:03:17.222Z,94230.00
2024-02-27T10:04:17.274Z,94231.00
2024-02-27T10:05:17.668Z,94229.00
2024-02-27T10:06:18.181Z,94226.00
2024-02-27T10:07:17.192Z,94226.00
2024-02-27T10:08:17.198Z,94229.00
2024-02-27T10:09:17.218Z,94230.00
2024-02-27T10:10:17.687Z,94231.00
2024-02-27T10:11:17.212Z,94230.00
2024-02-27T10:12:17.245Z,94231.00
2024-02-27T10:13:17.229Z,94235.00
2024-02-27T10:14:17.245Z,94235.00
2024-02-27T10:15:17.471Z,94234.00
2024-02-27T10:16:17.308Z,94232.00
2024-02-27T10:17:17.354Z,94227.00
2024-02-27T10:18:17.549Z,94229.00
2024-02-27T10:19:17.513Z,94225.00
2024-02-27T10:20:17.500Z,94224.00
2024-02-27T10:21:17.538Z,94223.00
2024-02-27T10:22:17.589Z,94225.00
2024-02-27T10:23:17.619Z,94224.00
2024-02-27T10:24:17.663Z,94227.00
2024-02-27T10:25:17.650Z,94228.00
2024-02-27T10:26:17.684Z,94230.00
2024-02-27T10:27:17.758Z,94231.00
2024-02-27T10:28:17.729Z,94230.00
2024-02-27T10:29:17.787Z,94233.00
2024-02-27T10:30:17.817Z,94231.00
2024-02-27T10:31:17.837Z,94228.00
2024-02-27T10:32:17.814Z,94229.00
2024-02-27T10:33:17.973Z,94228.00
2024-02-27T10:34:18.009Z,94228.00
2024-02-27T10:35:18.393Z,94224.00
2024-02-27T10:36:18.156Z,94226.00
2024-02-27T10:37:18.042Z,94225.00
2024-02-27T10:38:18.045Z,94225.00
2024-02-27T10:39:18.130Z,94223.00
2024-02-27T10:40:18.645Z,94225.00
2024-02-27T10:41:18.168Z,94225.00
2024-02-27T10:42:18.233Z,94225.00
2024-02-27T10:43:18.298Z,94226.00
2024-02-27T10:44:18.298Z,94223.00
2024-02-27T10:45:18.344Z,94222.00
2024-02-27T10:46:18.381Z,94221.00
2024-02-27T10:47:18.389Z,94219.00
2024-02-27T10:48:21.759Z,94219.00
2024-02-27T10:49:19.550Z,94219.00
2024-02-27T10:50:18.718Z,94219.00
2024-02-27T10:51:18.429Z,94217.00
2024-02-27T10:52:18.420Z,94217.00
2024-02-27T10:53:18.403Z,94217.00
2024-02-27T10:54:19.542Z,94217.00
2024-02-27T10:55:18.642Z,94216.00
2024-02-27T10:56:18.400Z,94215.00
2024-02-27T10:57:18.399Z,94215.00
2024-02-27T10:58:18.415Z,94213.00
2024-02-27T10:59:18.397Z,94210.00
2024-02-27T11:00:18.682Z,94209.00
2024-02-27T11:01:18.455Z,94208.00
2024-02-27T11:02:18.435Z,94207.00
2024-02-27T11:03:18.450Z,94207.00
2024-02-27T11:04:18.403Z,94210.00
2024-02-27T11:05:18.882Z,94206.00
2024-02-27T11:06:18.448Z,94205.00
2024-02-27T11:07:18.554Z,94206.00
2024-02-27T11:08:18.402Z,94205.00
2024-02-27T11:09:18.403Z,94207.00
2024-02-27T11:10:18.621Z,94204.00
2024-02-27T11:11:18.503Z,94202.00
2024-02-27T11:12:18.816Z,94200.00
2024-02-27T11:13:18.587Z,94199.00
2024-02-27T11:14:18.678Z,94199.00
2024-02-27T11:15:19.194Z,94199.00
2024-02-27T11:16:18.740Z,94199.00
2024-02-27T11:17:18.841Z,94199.00
2024-02-27T11:18:18.937Z,94200.00
2024-02-27T11:19:18.972Z,94199.00
2024-02-27T11:20:18.999Z,94196.00
2024-02-27T11:21:19.058Z,94193.00
2024-02-27T11:22:19.075Z,94191.00
2024-02-27T11:23:19.124Z,94188.00
2024-02-27T11:24:19.206Z,94185.00
2024-02-27T11:25:19.639Z,94186.00
2024-02-27T11:26:19.378Z,94186.00
2024-02-27T11:27:19.435Z,94184.00
2024-02-27T11:28:19.422Z,94183.00
2024-02-27T11:29:19.516Z,94182.00
2024-02-27T11:30:19.789Z,94180.00
2024-02-27T11:31:19.674Z,94179.00
2024-02-27T11:32:19.672Z,94181.00
2024-02-27T11:33:19.999Z,94178.00
2024-02-27T11:34:19.891Z,94180.00
2024-02-27T11:35:20.206Z,94179.00
2024-02-27T11:36:19.949Z,94175.00
2024-02-27T11:37:20.028Z,94174.00
2024-02-27T11:38:20.087Z,94175.00
2024-02-27T11:39:20.156Z,94174.00
2024-02-27T11:40:20.713Z,94174.00
2024-02-27T11:41:20.243Z,94173.00
2024-02-27T11:42:20.254Z,94172.00
2024-02-27T11:43:20.308Z,94172.00
2024-02-27T11:44:20.402Z,94171.00
2024-02-27T11:45:20.534Z,94169.00