createdAt,value
2023-05-07T00:11:51.915Z,0
2023-05-07T00:17:51.963Z,0
2023-05-07T00:23:51.904Z,0
2023-05-07T00:29:51.925Z,0
2023-05-07T00:35:51.933Z,0
2023-05-07T00:41:51.911Z,0
2023-05-07T00:47:52.006Z,0
2023-05-07T00:53:51.928Z,0
2023-05-07T00:59:51.921Z,0
2023-05-07T01:05:51.934Z,0
2023-05-07T01:11:51.925Z,0
2023-05-07T01:17:51.954Z,0
2023-05-07T01:23:51.930Z,0
2023-05-07T01:29:51.921Z,0
2023-05-07T01:35:51.912Z,0
2023-05-07T01:41:51.923Z,0
2023-05-07T01:47:52.358Z,0
2023-05-07T01:53:51.964Z,0
2023-05-07T01:59:51.938Z,0
2023-05-07T02:05:51.923Z,0
2023-05-07T02:11:51.932Z,0
2023-05-07T02:17:52.000Z,0
2023-05-07T02:23:51.922Z,0
2023-05-07T02:29:51.924Z,0
2023-05-07T02:35:51.917Z,0
2023-05-07T02:41:51.936Z,0
2023-05-07T02:47:51.952Z,0
2023-05-07T02:53:51.917Z,0
2023-05-07T02:59:51.909Z,0
2023-05-07T03:05:51.916Z,0
2023-05-07T03:11:51.962Z,0
2023-05-07T03:17:51.982Z,0
2023-05-07T03:23:51.937Z,0
2023-05-07T03:29:51.930Z,0
2023-05-07T03:35:51.937Z,0
2023-05-07T03:41:51.937Z,0
2023-05-07T03:47:51.935Z,0
2023-05-07T03:53:52.002Z,0
2023-05-07T03:59:51.915Z,0
2023-05-07T04:11:51.954Z,0
2023-05-07T04:17:52.018Z,0
2023-05-07T04:29:51.951Z,0
2023-05-07T04:35:51.960Z,0
2023-05-07T04:41:51.954Z,0
2023-05-07T04:47:51.953Z,0
2023-05-07T04:53:51.950Z,0
2023-05-07T04:59:51.927Z,0
2023-05-07T05:05:51.960Z,0
2023-05-07T05:11:51.951Z,0
2023-05-07T05:17:51.989Z,0
2023-05-07T05:23:51.936Z,0
2023-05-07T05:29:51.934Z,0
2023-05-07T05:41:51.913Z,0
2023-05-07T05:47:52.055Z,0
2023-05-07T05:53:51.932Z,0
2023-05-07T05:59:51.945Z,0
2023-05-07T06:05:52.012Z,0
2023-05-07T06:11:51.959Z,0
2023-05-07T06:17:52.003Z,0
2023-05-07T06:23:51.954Z,0
2023-05-07T06:29:51.942Z,0
2023-05-07T06:35:51.972Z,0
2023-05-07T06:41:51.948Z,0
2023-05-07T06:47:52.021Z,0
2023-05-07T06:53:51.946Z,0
2023-05-07T06:59:51.958Z,0
2023-05-07T07:05:51.958Z,0
2023-05-07T07:11:51.948Z,0
2023-05-07T07:17:51.975Z,0
2023-05-07T07:23:52.001Z,0.9
2023-05-07T07:29:51.941Z,1.3
2023-05-07T07:35:51.933Z,2.4
2023-05-07T07:41:51.936Z,1.9
2023-05-07T07:47:51.970Z,2.8
2023-05-07T07:53:51.951Z,2.7
2023-05-07T07:59:51.971Z,2.1
2023-05-07T08:05:51.955Z,1.5
2023-05-07T08:11:51.963Z,1.5
2023-05-07T08:17:51.963Z,1.4
2023-05-07T08:29:51.962Z,2.2
2023-05-07T08:35:51.950Z,3.1
2023-05-07T08:41:51.979Z,3.4
2023-05-07T08:47:52.044Z,3.5
2023-05-07T08:53:51.965Z,4.7
2023-05-07T08:59:51.948Z,4.8
2023-05-07T09:05:51.985Z,6.9
2023-05-07T09:11:51.951Z,8.7
2023-05-07T09:17:52.002Z,10
2023-05-07T09:23:51.964Z,13.2
2023-05-07T09:29:51.969Z,11
2023-05-07T09:35:51.991Z,9.9
2023-05-07T09:41:51.997Z,10.4
2023-05-07T09:47:52.056Z,9.8
2023-05-07T09:53:52.003Z,10.2
2023-05-07T09:59:52.005Z,9.6
2023-05-07T10:05:52.016Z,10.1
2023-05-07T10:11:51.974Z,10
2023-05-07T10:17:52.041Z,9.7
2023-05-07T10:23:51.997Z,11.2
2023-05-07T10:29:51.982Z,12.4
2023-05-07T10:41:52.001Z,12.7
2023-05-07T10:47:52.052Z,10.8
2023-05-07T10:53:51.984Z,12.4
2023-05-07T10:59:52.004Z,13
2023-05-07T11:05:51.996Z,12.9
2023-05-07T11:11:52.008Z,12.7
2023-05-07T11:17:52.076Z,12.4
2023-05-07T11:23:52.018Z,11.1
2023-05-07T11:29:52.022Z,13
2023-05-07T11:35:52.021Z,14.1
2023-05-07T11:41:53.600Z,12.5
2023-05-07T11:47:52.068Z,14.1
2023-05-07T11:53:52.104Z,13.3
2023-05-07T11:59:52.005Z,12.5
2023-05-07T12:11:52.034Z,11.8
2023-05-07T12:17:52.071Z,11.6
2023-05-07T12:23:52.067Z,11.4
2023-05-07T12:29:52.040Z,10.7
2023-05-07T12:35:52.043Z,10.3
2023-05-07T12:41:52.052Z,11.4
2023-05-07T12:47:52.091Z,8.4
2023-05-07T12:53:52.035Z,7.6
2023-05-07T12:59:52.065Z,5.8
2023-05-07T13:05:52.066Z,5.9
2023-05-07T13:11:52.050Z,5.4
2023-05-07T13:17:52.146Z,3
2023-05-07T13:23:52.074Z,2.8
2023-05-07T13:29:52.052Z,3.7
2023-05-07T13:35:52.036Z,4.3
2023-05-07T13:41:52.072Z,5.2
2023-05-07T13:47:52.083Z,7.3
2023-05-07T13:53:52.086Z,6.6
2023-05-07T13:59:52.076Z,8.1
2023-05-07T14:05:52.046Z,8.5
2023-05-07T14:11:52.084Z,8.1
2023-05-07T14:17:52.063Z,9.4
2023-05-07T14:23:52.064Z,9.9
2023-05-07T14:29:52.077Z,9.2
2023-05-07T14:35:52.050Z,8.6
2023-05-07T14:41:52.057Z,8.5
2023-05-07T14:47:52.091Z,7.1
2023-05-07T14:53:52.074Z,7.9
2023-05-07T14:59:52.155Z,8.1
2023-05-07T15:05:52.073Z,5.9
2023-05-07T15:11:52.075Z,5
2023-05-07T15:17:52.205Z,4.7
2023-05-07T15:23:52.093Z,4.7
2023-05-07T15:29:52.080Z,4.6
2023-05-07T15:35:52.066Z,4.1
2023-05-07T15:41:52.078Z,3.4
2023-05-07T15:47:52.139Z,3.2
2023-05-07T15:53:52.162Z,2.3
2023-05-07T15:59:52.100Z,1.2
2023-05-07T16:11:52.085Z,0
2023-05-07T16:17:52.142Z,0
2023-05-07T16:23:52.082Z,0
2023-05-07T16:29:52.086Z,0
2023-05-07T16:35:52.078Z,0
2023-05-07T16:41:52.064Z,0
2023-05-07T16:47:52.103Z,0
2023-05-07T16:53:52.496Z,0
2023-05-07T16:59:52.079Z,0
2023-05-07T17:05:52.112Z,0
2023-05-07T17:11:52.103Z,0
2023-05-07T17:17:52.161Z,0
2023-05-07T17:23:52.099Z,0
2023-05-07T17:29:52.104Z,0
2023-05-07T17:35:52.081Z,0
2023-05-07T17:41:52.108Z,0
2023-05-07T17:47:52.156Z,0
2023-05-07T17:53:52.105Z,0
2023-05-07T17:59:52.139Z,0
2023-05-07T18:11:52.106Z,0
2023-05-07T18:17:52.141Z,0
2023-05-07T18:23:52.138Z,0
2023-05-07T18:29:52.115Z,0
2023-05-07T18:35:52.103Z,0
2023-05-07T18:41:52.088Z,0
2023-05-07T18:47:52.139Z,0
2023-05-07T18:53:52.142Z,0
2023-05-07T18:59:52.096Z,0
2023-05-07T19:11:52.112Z,0
2023-05-07T19:17:52.193Z,0
2023-05-07T19:23:52.207Z,0
2023-05-07T19:29:52.169Z,0
2023-05-07T19:35:52.088Z,0
2023-05-07T19:41:52.129Z,0
2023-05-07T19:47:52.139Z,0
2023-05-07T19:53:52.117Z,0
2023-05-07T19:59:52.084Z,0
2023-05-07T20:05:52.150Z,0
2023-05-07T20:11:52.143Z,0
2023-05-07T20:17:52.106Z,0
2023-05-07T20:23:52.123Z,0
2023-05-07T20:29:52.121Z,0
2023-05-07T20:35:52.144Z,0
2023-05-07T20:41:52.136Z,0
2023-05-07T20:47:52.183Z,0
2023-05-07T20:53:52.142Z,0
2023-05-07T20:59:52.148Z,0
2023-05-07T21:11:52.103Z,0
2023-05-07T21:17:52.135Z,0
2023-05-07T21:23:52.157Z,0
2023-05-07T21:29:52.113Z,0
2023-05-07T21:35:52.128Z,0
2023-05-07T21:41:52.126Z,0
2023-05-07T21:47:52.189Z,0
2023-05-07T21:53:52.138Z,0
2023-05-07T21:59:52.146Z,0
2023-05-07T22:05:52.147Z,0
2023-05-07T22:11:52.174Z,0
2023-05-07T22:17:52.190Z,0
2023-05-07T22:23:52.130Z,0
2023-05-07T22:29:52.142Z,0
2023-05-07T22:35:52.129Z,0
2023-05-07T22:41:52.146Z,0
2023-05-07T22:47:52.157Z,0
2023-05-07T22:53:52.114Z,0
2023-05-07T23:00:02.411Z,0
2023-05-07T23:05:52.127Z,0
2023-05-07T23:11:52.133Z,0
2023-05-07T23:17:52.221Z,0
2023-05-07T23:23:52.138Z,0
2023-05-07T23:29:52.154Z,0
2023-05-07T23:35:52.126Z,0
2023-05-07T23:41:52.151Z,0
2023-05-07T23:47:52.144Z,0
2023-05-07T23:53:52.226Z,0
2023-05-07T23:59:52.134Z,0
