createdAt,value
2022-11-12T00:01:34.593Z,88.90
2022-11-12T00:04:23.988Z,89.17
2022-11-12T00:07:13.361Z,89.35
2022-11-12T00:10:02.705Z,89.52
2022-11-12T00:12:52.197Z,89.34
2022-11-12T00:15:41.444Z,89.34
2022-11-12T00:18:30.517Z,89.38
2022-11-12T00:21:20.362Z,89.37
2022-11-12T00:24:10.383Z,89.23
2022-11-12T00:26:59.731Z,89.10
2022-11-12T00:29:48.916Z,89.21
2022-11-12T00:32:39.699Z,89.48
2022-11-12T00:35:29.015Z,89.65
2022-11-12T00:38:18.725Z,89.88
2022-11-12T00:41:09.182Z,90.02
2022-11-12T00:43:58.395Z,90.20
2022-11-12T00:46:47.339Z,90.27
2022-11-12T00:49:36.409Z,90.20
2022-11-12T00:52:25.708Z,90.00
2022-11-12T00:55:14.697Z,89.58
2022-11-12T00:58:03.901Z,89.31
2022-11-12T01:00:53.351Z,89.35
2022-11-12T01:03:43.410Z,89.45
2022-11-12T01:06:32.463Z,89.81
2022-11-12T01:09:21.648Z,90.28
2022-11-12T01:12:10.836Z,90.81
2022-11-12T01:15:00.136Z,91.43
2022-11-12T01:17:49.451Z,92.17
2022-11-12T01:20:41.050Z,92.86
2022-11-12T01:23:30.338Z,93.19
2022-11-12T01:26:22.228Z,93.23
2022-11-12T01:29:11.439Z,93.22
2022-11-12T01:32:00.739Z,93.03
2022-11-12T01:34:51.207Z,92.77
2022-11-12T01:37:40.307Z,92.36
2022-11-12T01:40:29.688Z,91.61
2022-11-12T01:43:18.854Z,90.97
2022-11-12T01:46:15.506Z,90.49
2022-11-12T01:49:07.280Z,90.59
2022-11-12T01:51:58.205Z,90.60
2022-11-12T01:54:49.864Z,90.35
2022-11-12T01:57:41.516Z,90.31
2022-11-12T02:00:30.423Z,90.15
2022-11-12T02:03:23.517Z,90.17
2022-11-12T02:06:15.777Z,90.13
2022-11-12T02:09:05.013Z,90.09
2022-11-12T02:11:53.855Z,90.06
2022-11-12T02:14:42.883Z,90.06
2022-11-12T02:17:31.757Z,90.08
2022-11-12T02:20:21.311Z,90.20
2022-11-12T02:23:10.711Z,89.95
2022-11-12T02:25:59.927Z,90.00
2022-11-12T02:28:48.988Z,89.97
2022-11-12T02:31:38.261Z,89.97
2022-11-12T02:34:29.998Z,90.04
2022-11-12T02:37:18.956Z,90.22
2022-11-12T02:40:10.496Z,90.13
2022-11-12T02:43:00.070Z,89.85
2022-11-12T02:45:49.354Z,89.80
2022-11-12T02:48:38.281Z,89.84
2022-11-12T02:51:27.339Z,89.76
2022-11-12T02:54:16.557Z,89.82
2022-11-12T02:57:06.140Z,90.18
2022-11-12T02:59:55.605Z,90.44
2022-11-12T03:02:58.819Z,90.77
2022-11-12T03:05:55.303Z,91.03
2022-11-12T03:08:44.482Z,91.20
2022-11-12T03:11:33.390Z,91.34
2022-11-12T03:14:22.359Z,91.48
2022-11-12T03:17:11.536Z,91.49
2022-11-12T03:20:00.518Z,91.58
2022-11-12T03:22:59.503Z,91.59
2022-11-12T03:25:48.560Z,91.45
2022-11-12T03:28:37.488Z,91.26
2022-11-12T03:31:26.821Z,91.42
2022-11-12T03:34:15.953Z,91.29
2022-11-12T03:37:05.395Z,91.33
2022-11-12T03:39:54.319Z,91.18
2022-11-12T03:42:47.731Z,91.05
2022-11-12T03:45:37.195Z,91.04
2022-11-12T03:48:27.627Z,91.00
2022-11-12T03:51:18.565Z,90.69
2022-11-12T03:54:08.497Z,90.77
2022-11-12T03:56:57.700Z,90.70
2022-11-12T03:59:46.903Z,90.62
2022-11-12T04:02:36.027Z,90.68
2022-11-12T04:05:43.524Z,90.58
2022-11-12T04:08:38.712Z,90.56
2022-11-12T04:11:27.557Z,90.15
2022-11-12T04:14:16.588Z,89.99
2022-11-12T04:17:23.038Z,89.62
2022-11-12T04:20:30.729Z,89.28
2022-11-12T04:23:22.311Z,89.30
2022-11-12T04:26:26.902Z,89.33
2022-11-12T04:29:37.405Z,89.37
2022-11-12T04:32:27.348Z,89.74
2022-11-12T04:35:16.700Z,89.92
2022-11-12T04:38:06.328Z,90.17
2022-11-12T04:41:13.026Z,90.22
2022-11-12T04:44:19.531Z,90.53
2022-11-12T04:47:08.681Z,90.68
2022-11-12T04:49:57.887Z,90.78
2022-11-12T04:52:47.124Z,90.70
2022-11-12T04:55:36.081Z,90.66
2022-11-12T04:58:26.233Z,90.71
2022-11-12T05:01:15.804Z,90.64
2022-11-12T05:04:05.287Z,90.64
2022-11-12T05:06:54.602Z,90.60
2022-11-12T05:09:44.391Z,90.64
2022-11-12T05:12:33.643Z,90.64
2022-11-12T05:15:22.662Z,90.50
2022-11-12T05:18:12.306Z,90.30
2022-11-12T05:21:21.975Z,90.17
2022-11-12T05:24:22.471Z,90.01
2022-11-12T05:27:21.877Z,90.07
2022-11-12T05:30:13.397Z,90.06
2022-11-12T05:33:03.005Z,90.10
2022-11-12T05:35:52.147Z,90.23
2022-11-12T05:38:41.339Z,90.50
2022-11-12T05:41:44.999Z,90.47
2022-11-12T05:44:39.335Z,90.51
2022-11-12T05:47:28.504Z,90.49
2022-11-12T05:50:17.891Z,90.46
2022-11-12T05:53:07.366Z,90.10
2022-11-12T05:56:01.502Z,90.16
2022-11-12T05:58:51.017Z,90.23
2022-11-12T06:01:44.022Z,89.89
2022-11-12T06:04:31.921Z,89.76
2022-11-12T06:07:21.467Z,89.97
2022-11-12T06:10:13.790Z,89.79
2022-11-12T06:13:06.890Z,90.03
2022-11-12T06:16:01.795Z,90.03
2022-11-12T06:18:50.918Z,90.24
2022-11-12T06:21:39.868Z,90.03
2022-11-12T06:24:34.955Z,90.08
2022-11-12T06:27:24.932Z,90.33
2022-11-12T06:30:14.889Z,90.40
2022-11-12T06:33:04.385Z,90.50
2022-11-12T06:36:03.117Z,90.71
2022-11-12T06:38:52.851Z,90.45
2022-11-12T06:41:41.852Z,90.44
2022-11-12T06:44:30.749Z,90.55
2022-11-12T06:47:19.739Z,90.54
2022-11-12T06:50:09.964Z,90.72
2022-11-12T06:53:01.936Z,90.87
2022-11-12T06:55:51.309Z,90.94
2022-11-12T06:58:40.285Z,91.00
2022-11-12T07:01:29.474Z,90.95
2022-11-12T07:04:19.122Z,90.85
2022-11-12T07:07:10.797Z,90.90
2022-11-12T07:10:00.473Z,91.01
2022-11-12T07:12:53.410Z,90.90
2022-11-12T07:15:42.675Z,90.98
2022-11-12T07:18:32.185Z,90.66
2022-11-12T07:21:22.271Z,90.27
2022-11-12T07:24:12.087Z,90.09
2022-11-12T07:27:01.331Z,89.65
2022-11-12T07:29:50.603Z,89.10
2022-11-12T07:32:44.849Z,88.95
2022-11-12T07:35:36.597Z,88.86
2022-11-12T07:38:26.175Z,88.82
2022-11-12T07:41:17.774Z,88.77
2022-11-12T07:44:07.525Z,88.98
2022-11-12T07:46:56.539Z,88.95
2022-11-12T07:49:45.535Z,88.73
2022-11-12T07:52:35.671Z,88.44
2022-11-12T07:55:24.823Z,87.82
2022-11-12T07:58:14.038Z,87.64
2022-11-12T08:01:10.336Z,87.53
2022-11-12T08:03:59.750Z,87.59
2022-11-12T08:06:49.307Z,87.50
2022-11-12T08:09:38.328Z,87.05
2022-11-12T08:12:27.403Z,86.44
2022-11-12T08:15:16.884Z,86.11
2022-11-12T08:18:06.768Z,85.84
2022-11-12T08:21:02.029Z,85.01
2022-11-12T08:23:51.542Z,84.23
2022-11-12T08:26:40.842Z,83.07
2022-11-12T08:29:30.025Z,83.12
2022-11-12T08:32:19.073Z,82.04
2022-11-12T08:35:09.189Z,81.68
2022-11-12T08:38:01.674Z,81.27
2022-11-12T08:40:50.911Z,80.00
2022-11-12T08:43:42.429Z,78.96
2022-11-12T08:46:31.938Z,78.00
2022-11-12T08:49:20.930Z,77.67
2022-11-12T08:52:10.149Z,77.89
2022-11-12T08:54:59.249Z,77.41
2022-11-12T08:57:48.366Z,77.27
2022-11-12T09:00:39.288Z,78.38
2022-11-12T09:03:28.746Z,78.58
2022-11-12T09:06:17.752Z,78.72
2022-11-12T09:09:07.027Z,79.31
2022-11-12T09:11:56.092Z,79.64
2022-11-12T09:14:45.069Z,79.87
2022-11-12T09:17:35.187Z,79.78
2022-11-12T09:20:23.989Z,80.19
2022-11-12T09:23:13.935Z,80.25
2022-11-12T09:26:03.337Z,80.42
2022-11-12T09:28:54.855Z,80.29
2022-11-12T09:31:43.644Z,80.33
2022-11-12T09:34:32.879Z,80.39
2022-11-12T09:37:21.803Z,81.07
2022-11-12T09:40:19.572Z,80.92
2022-11-12T09:43:18.441Z,81.14
2022-11-12T09:46:28.457Z,81.88
2022-11-12T09:49:20.985Z,82.77
2022-11-12T09:52:17.706Z,82.76
2022-11-12T09:55:10.987Z,82.30
2022-11-12T09:58:00.227Z,82.70
2022-11-12T10:00:55.588Z,82.90
2022-11-12T10:03:52.472Z,82.75
2022-11-12T10:06:49.464Z,82.81
2022-11-12T10:09:44.783Z,82.71
2022-11-12T10:12:41.861Z,83.13
2022-11-12T10:16:11.220Z,83.28
2022-11-12T10:19:14.997Z,82.92
2022-11-12T10:22:12.927Z,82.90
2022-11-12T10:25:02.345Z,82.59
2022-11-12T10:27:51.975Z,82.26
2022-11-12T10:30:41.773Z,82.88
2022-11-12T10:33:33.357Z,82.88
2022-11-12T10:36:29.221Z,83.03
2022-11-12T10:39:35.717Z,83.06
2022-11-12T10:42:25.220Z,82.68
2022-11-12T10:45:24.418Z,82.27
2022-11-12T10:48:27.483Z,82.04
2022-11-12T10:51:27.992Z,81.91
2022-11-12T10:54:30.750Z,81.68
2022-11-12T10:57:24.777Z,80.93
2022-11-12T11:00:23.196Z,80.77
2022-11-12T11:03:22.496Z,80.96
2022-11-12T11:06:22.825Z,80.52
2022-11-12T11:09:19.624Z,80.36
2022-11-12T11:12:24.849Z,79.94
2022-11-12T11:15:23.459Z,79.88
2022-11-12T11:18:14.088Z,79.80
2022-11-12T11:24:28.188Z,79.49
2022-11-12T11:27:29.868Z,79.50
2022-11-12T11:30:21.057Z,79.23
2022-11-12T11:33:24.085Z,78.93
2022-11-12T11:36:23.107Z,78.43
2022-11-12T11:39:22.322Z,78.33
2022-11-12T11:42:22.772Z,77.57
2022-11-12T11:45:18.542Z,76.41
2022-11-12T11:48:14.051Z,74.63
2022-11-12T11:51:06.153Z,73.65
2022-11-12T11:54:02.880Z,73.95
2022-11-12T11:56:52.674Z,74.04
2022-11-12T11:59:50.548Z,74.03
2022-11-12T12:02:54.694Z,73.59
2022-11-12T12:05:47.285Z,74.29
2022-11-12T12:08:48.652Z,74.39
2022-11-12T12:11:47.721Z,73.77
2022-11-12T12:14:48.188Z,74.67
2022-11-12T12:17:47.047Z,74.70
2022-11-12T12:20:43.180Z,74.99
2022-11-12T12:23:36.410Z,75.61
2022-11-12T12:26:28.794Z,75.94
2022-11-12T12:29:19.119Z,75.75
2022-11-12T12:32:13.487Z,75.95
2022-11-12T12:35:09.357Z,76.02
2022-11-12T12:38:04.173Z,75.77
2022-11-12T12:40:58.798Z,75.58
2022-11-12T12:43:50.148Z,75.69
2022-11-12T12:46:43.614Z,75.77
2022-11-12T12:49:35.398Z,75.17
2022-11-12T12:52:24.397Z,75.53
2022-11-12T12:55:36.735Z,75.77
2022-11-12T12:58:29.951Z,75.70
2022-11-12T13:01:32.142Z,75.74
2022-11-12T13:04:53.903Z,75.86
2022-11-12T13:07:45.453Z,76.19
2022-11-12T13:10:49.189Z,75.96
2022-11-12T13:13:39.844Z,76.28
2022-11-12T13:17:01.367Z,76.87
2022-11-12T13:20:36.330Z,76.69
2022-11-12T13:24:10.781Z,76.81
2022-11-12T13:27:00.327Z,77.34
2022-11-12T13:29:50.294Z,77.57
2022-11-12T13:32:43.307Z,77.73
2022-11-12T13:35:35.294Z,77.45
2022-11-12T13:38:38.848Z,77.78
2022-11-12T13:41:45.624Z,77.38
2022-11-12T13:44:37.427Z,77.42
2022-11-12T13:47:29.393Z,77.99
2022-11-12T13:50:20.922Z,78.52
2022-11-12T13:53:11.508Z,78.57
2022-11-12T13:56:00.649Z,78.57
2022-11-12T13:58:49.766Z,78.28
2022-11-12T14:01:38.860Z,78.10
2022-11-12T14:04:29.228Z,77.58
2022-11-12T14:07:33.995Z,77.83
2022-11-12T14:10:35.913Z,77.94
2022-11-12T14:13:36.450Z,78.34
2022-11-12T14:16:36.284Z,78.45
2022-11-12T14:19:43.708Z,78.64
2022-11-12T14:22:39.800Z,78.88
2022-11-12T14:25:29.907Z,78.46
2022-11-12T14:28:35.819Z,78.70
2022-11-12T14:31:27.776Z,79.37
2022-11-12T14:34:27.484Z,78.82
2022-11-12T14:37:35.012Z,79.34
2022-11-12T14:40:28.109Z,79.18
2022-11-12T14:43:27.622Z,79.39
2022-11-12T14:46:26.961Z,79.90
2022-11-12T14:49:20.742Z,80.28
2022-11-12T14:52:12.799Z,80.10
2022-11-12T14:55:09.311Z,80.07
2022-11-12T14:57:59.726Z,80.40
2022-11-12T15:00:50.768Z,80.69
2022-11-12T15:03:40.184Z,80.86
2022-11-12T15:06:34.512Z,81.09
2022-11-12T15:09:34.826Z,81.38
2022-11-12T15:12:26.055Z,81.85
2022-11-12T15:15:22.749Z,81.80
2022-11-12T15:18:19.338Z,81.95
2022-11-12T15:21:14.058Z,81.93
2022-11-12T15:24:09.054Z,82.13
2022-11-12T15:26:59.051Z,82.63
2022-11-12T15:29:48.132Z,83.03
2022-11-12T15:32:37.382Z,82.98
2022-11-12T15:35:37.977Z,83.13
2022-11-12T15:38:31.632Z,83.24
2022-11-12T15:41:26.345Z,83.61
2022-11-12T15:44:15.561Z,83.94
2022-11-12T15:47:05.218Z,84.17
2022-11-12T15:49:55.550Z,84.30
2022-11-12T15:52:44.939Z,84.48
2022-11-12T15:55:34.414Z,84.81
2022-11-12T15:58:31.168Z,84.87
2022-11-12T16:01:20.563Z,84.95
2022-11-12T16:04:09.850Z,85.21
2022-11-12T16:07:00.555Z,85.37
2022-11-12T16:09:49.743Z,85.42
2022-11-12T16:12:39.335Z,85.52
2022-11-12T16:15:28.895Z,85.74
2022-11-12T16:18:21.396Z,86.21
2022-11-12T16:21:11.097Z,86.96
2022-11-12T16:24:00.593Z,87.31
2022-11-12T16:26:52.530Z,87.30
2022-11-12T16:29:41.946Z,87.06
2022-11-12T16:32:31.397Z,86.85
2022-11-12T16:35:21.264Z,87.22
2022-11-12T16:38:15.521Z,87.03
2022-11-12T16:41:04.576Z,86.94
2022-11-12T16:43:54.429Z,86.73
2022-11-12T16:46:43.868Z,86.72
2022-11-12T16:49:38.264Z,86.48
2022-11-12T16:52:27.764Z,86.34
2022-11-12T16:55:17.291Z,86.57
2022-11-12T16:58:06.414Z,86.95
2022-11-12T17:00:55.595Z,86.97
2022-11-12T17:03:44.675Z,86.79
2022-11-12T17:06:39.151Z,86.66
2022-11-12T17:09:28.487Z,86.61
2022-11-12T17:12:17.789Z,86.56
2022-11-12T17:15:09.492Z,86.70
2022-11-12T17:17:58.328Z,86.83
2022-11-12T17:20:51.223Z,86.84
2022-11-12T17:23:41.160Z,86.94
2022-11-12T17:26:31.444Z,87.01
2022-11-12T17:29:20.683Z,87.22
2022-11-12T17:32:12.340Z,87.60
2022-11-12T17:35:01.729Z,88.18
2022-11-12T17:37:51.266Z,88.18
2022-11-12T17:40:40.612Z,87.96
2022-11-12T17:43:30.225Z,88.23
2022-11-12T17:46:19.584Z,88.94
2022-11-12T17:49:09.502Z,89.07
2022-11-12T17:51:58.694Z,88.49
2022-11-12T17:54:47.780Z,87.90
2022-11-12T17:57:36.797Z,87.31
2022-11-12T18:00:26.126Z,87.19
2022-11-12T18:03:15.668Z,87.18
2022-11-12T18:06:05.032Z,87.19
2022-11-12T18:08:56.868Z,87.04
2022-11-12T18:11:47.895Z,86.85
2022-11-12T18:14:37.154Z,86.82
2022-11-12T18:17:26.370Z,86.93
2022-11-12T18:20:21.502Z,86.99
2022-11-12T18:23:18.355Z,87.21
2022-11-12T18:26:09.443Z,87.47
2022-11-12T18:29:04.566Z,87.63
2022-11-12T18:32:02.757Z,87.57
2022-11-12T18:34:56.635Z,87.73
2022-11-12T18:37:45.777Z,87.89
2022-11-12T18:40:34.968Z,88.32
2022-11-12T18:43:23.870Z,88.36
2022-11-12T18:46:13.631Z,88.58
2022-11-12T18:49:02.917Z,88.82
2022-11-12T18:51:52.111Z,89.12
2022-11-12T18:54:44.285Z,89.13
2022-11-12T18:57:33.462Z,89.25
2022-11-12T19:00:22.752Z,89.23
2022-11-12T19:03:12.024Z,89.19
2022-11-12T19:06:02.384Z,88.89
2022-11-12T19:08:51.753Z,88.76
2022-11-12T19:11:40.892Z,88.36
2022-11-12T19:14:29.799Z,87.80
2022-11-12T19:17:19.151Z,87.42
2022-11-12T19:20:11.244Z,87.23
2022-11-12T19:23:00.606Z,87.09
2022-11-12T19:25:49.631Z,86.72
2022-11-12T19:28:38.672Z,86.25
2022-11-12T19:31:29.111Z,85.92
2022-11-12T19:34:18.379Z,85.65
2022-11-12T19:37:34.680Z,85.61
2022-11-12T19:40:16.705Z,85.51
2022-11-12T19:43:06.005Z,85.39
2022-11-12T19:45:56.441Z,85.17
2022-11-12T19:48:45.763Z,85.06
2022-11-12T19:51:35.009Z,85.11
2022-11-12T19:54:24.263Z,84.88
2022-11-12T19:57:13.379Z,84.84
2022-11-12T20:00:02.400Z,84.59
2022-11-12T20:08:52.162Z,83.75
2022-11-12T20:11:41.310Z,83.44
2022-11-12T20:14:30.860Z,83.18
2022-11-12T20:17:20.445Z,83.12
2022-11-12T20:20:11.169Z,82.95
2022-11-12T20:23:00.204Z,82.94
2022-11-12T20:25:49.302Z,82.98
2022-11-12T20:28:40.134Z,83.11
2022-11-12T20:31:29.613Z,83.35
2022-11-12T20:34:19.097Z,83.63
2022-11-12T20:37:08.421Z,83.79
2022-11-12T20:39:57.523Z,83.91
2022-11-12T20:42:46.731Z,84.08
2022-11-12T20:45:36.488Z,83.94
2022-11-12T20:48:26.827Z,83.84
2022-11-12T20:51:23.700Z,83.81
2022-11-12T20:54:16.870Z,83.81
2022-11-12T20:57:06.180Z,83.86
2022-11-12T20:59:55.469Z,84.10
2022-11-12T21:02:44.953Z,84.70
2022-11-12T21:05:34.433Z,85.04
2022-11-12T21:08:23.491Z,85.27
2022-11-12T21:11:14.843Z,85.25
2022-11-12T21:14:04.311Z,85.16
2022-11-12T21:16:53.514Z,84.99
2022-11-12T21:19:42.428Z,84.99
2022-11-12T21:22:31.964Z,84.87
2022-11-12T21:25:21.117Z,84.87
2022-11-12T21:28:10.183Z,84.51
2022-11-12T21:31:05.783Z,84.29
2022-11-12T21:33:56.152Z,84.05
2022-11-12T21:36:44.867Z,83.87
2022-11-12T21:39:33.748Z,83.64
2022-11-12T21:42:22.677Z,83.40
2022-11-12T21:45:12.898Z,83.18
2022-11-12T21:48:01.910Z,82.84
2022-11-12T21:50:51.330Z,82.42
2022-11-12T21:53:40.601Z,81.96
2022-11-12T21:56:30.849Z,81.82
2022-11-12T21:59:20.230Z,81.41
2022-11-12T22:02:11.191Z,80.77
2022-11-12T22:05:00.184Z,80.14
2022-11-12T22:07:49.235Z,79.24
2022-11-12T22:10:38.428Z,78.73
2022-11-12T22:13:27.897Z,78.39
2022-11-12T22:16:19.263Z,77.73
2022-11-12T22:19:08.535Z,77.10
2022-11-12T22:21:57.863Z,76.73
2022-11-12T22:24:46.890Z,76.65
2022-11-12T22:27:35.854Z,76.65
2022-11-12T22:30:25.223Z,76.87
2022-11-12T22:33:14.344Z,76.77
2022-11-12T22:36:05.485Z,76.93
2022-11-12T22:38:56.044Z,77.09
2022-11-12T22:41:45.118Z,76.98
2022-11-12T22:44:35.052Z,76.79
2022-11-12T22:47:24.373Z,76.49
2022-11-12T22:50:13.879Z,76.10
2022-11-12T22:53:05.070Z,75.68
2022-11-12T22:55:58.568Z,75.08
2022-11-12T22:58:47.024Z,74.69
2022-11-12T23:01:37.462Z,74.57
2022-11-12T23:04:27.033Z,74.17
2022-11-12T23:07:16.362Z,73.69
2022-11-12T23:10:07.119Z,73.52
2022-11-12T23:12:57.539Z,74.00
2022-11-12T23:15:47.029Z,73.68
2022-11-12T23:18:36.356Z,73.63
2022-11-12T23:21:27.533Z,73.50
2022-11-12T23:24:16.341Z,73.27
2022-11-12T23:27:15.572Z,73.11
2022-11-12T23:30:12.467Z,72.87
2022-11-12T23:33:01.548Z,72.65
2022-11-12T23:35:50.872Z,72.35
2022-11-12T23:38:40.186Z,72.21
2022-11-12T23:41:29.869Z,72.16
2022-11-12T23:44:19.086Z,72.10
2022-11-12T23:47:08.029Z,71.94
2022-11-12T23:49:57.006Z,71.93
2022-11-12T23:52:45.929Z,71.77
2022-11-12T23:55:38.423Z,71.81
2022-11-12T23:58:28.512Z,71.80
