createdAt,value
2022-11-13T00:02:35.537Z,99570.19
2022-11-13T00:05:23.153Z,99570.13
2022-11-13T00:08:12.030Z,99563.41
2022-11-13T00:11:06.741Z,99560.50
2022-11-13T00:13:54.433Z,99562.38
2022-11-13T00:16:42.010Z,99563.06
2022-11-13T00:19:29.508Z,99557.56
2022-11-13T00:22:17.239Z,99565.34
2022-11-13T00:25:07.283Z,99560.41
2022-11-13T00:27:55.030Z,99562.25
2022-11-13T00:30:43.111Z,99566.88
2022-11-13T00:34:01.922Z,99558.72
2022-11-13T00:36:39.379Z,99555.00
2022-11-13T00:39:26.964Z,99560.72
2022-11-13T00:42:15.882Z,99551.53
2022-11-13T00:45:03.555Z,99557.59
2022-11-13T00:47:50.894Z,99548.91
2022-11-13T00:50:38.544Z,99551.72
2022-11-13T00:53:26.514Z,99546.38
2022-11-13T00:56:14.253Z,99541.88
2022-11-13T00:59:03.059Z,99542.72
2022-11-13T01:01:50.841Z,99548.06
2022-11-13T01:04:38.325Z,99546.38
2022-11-13T01:07:25.987Z,99546.69
2022-11-13T01:10:13.542Z,99544.84
2022-11-13T01:13:01.491Z,99538.41
2022-11-13T01:15:50.614Z,99538.41
2022-11-13T01:18:38.583Z,99527.28
2022-11-13T01:21:28.563Z,99531.59
2022-11-13T01:24:16.309Z,99519.88
2022-11-13T01:27:04.040Z,99518.03
2022-11-13T01:29:51.613Z,99517.84
2022-11-13T01:32:40.509Z,99520.06
2022-11-13T01:35:28.281Z,99512.09
2022-11-13T01:38:15.904Z,99512.94
2022-11-13T01:41:03.809Z,99506.75
2022-11-13T01:43:52.096Z,99501.59
2022-11-13T01:46:43.559Z,99498.19
2022-11-13T01:49:37.497Z,99496.66
2022-11-13T01:52:28.603Z,99482.03
2022-11-13T01:55:20.323Z,99478.66
2022-11-13T01:58:12.492Z,99470.09
2022-11-13T02:01:00.372Z,99461.28
2022-11-13T02:03:47.992Z,99462.84
2022-11-13T02:06:43.595Z,99450.53
2022-11-13T02:09:37.120Z,99464.63
2022-11-13T02:12:33.307Z,99456.41
2022-11-13T02:15:26.375Z,99456.25
2022-11-13T02:18:15.865Z,99440.91
2022-11-13T02:21:16.839Z,99451.94
2022-11-13T02:24:25.633Z,99440.50
2022-11-13T02:27:22.218Z,99444.84
2022-11-13T02:30:23.578Z,99427.09
2022-11-13T02:33:26.526Z,99429.56
2022-11-13T02:36:16.193Z,99426.94
2022-11-13T02:39:08.436Z,99426.06
2022-11-13T02:41:57.522Z,99427.09
2022-11-13T02:44:44.966Z,99429.47
2022-11-13T02:47:32.923Z,99422.88
2022-11-13T02:50:20.632Z,99401.94
2022-11-13T02:53:08.605Z,99411.50
2022-11-13T02:55:56.034Z,99421.06
2022-11-13T02:58:44.989Z,99405.59
2022-11-13T03:01:32.735Z,99410.06
2022-11-13T03:04:20.264Z,99401.50
2022-11-13T03:07:08.090Z,99387.63
2022-11-13T03:09:56.795Z,99393.84
2022-11-13T03:12:44.435Z,99405.31
2022-11-13T03:15:34.795Z,99395.75
2022-11-13T03:18:22.266Z,99398.44
2022-11-13T03:21:13.923Z,99394.22
2022-11-13T03:24:01.706Z,99392.50
2022-11-13T03:26:49.597Z,99379.44
2022-11-13T03:29:37.849Z,99382.16
2022-11-13T03:32:26.971Z,99378.78
2022-11-13T03:35:14.629Z,99375.38
2022-11-13T03:38:02.158Z,99379.69
2022-11-13T03:40:50.224Z,99380.66
2022-11-13T03:43:44.337Z,99380.66
2022-11-13T03:46:32.047Z,99375.56
2022-11-13T03:49:20.734Z,99378.97
2022-11-13T03:52:08.302Z,99378.97
2022-11-13T03:54:55.709Z,99373.88
2022-11-13T03:57:43.193Z,99365.22
2022-11-13T04:00:31.129Z,99358.28
2022-11-13T04:03:18.806Z,99362.09
2022-11-13T04:06:07.903Z,99365.72
2022-11-13T04:08:55.661Z,99364.19
2022-11-13T04:11:43.090Z,99358.94
2022-11-13T04:14:30.533Z,99361.63
2022-11-13T04:17:17.957Z,99359.09
2022-11-13T04:20:06.778Z,99356.63
2022-11-13T04:22:55.683Z,99354.16
2022-11-13T04:25:43.569Z,99348.09
2022-11-13T04:28:31.368Z,99348.09
2022-11-13T04:31:18.937Z,99338.59
2022-11-13T04:34:06.492Z,99349.25
2022-11-13T04:36:54.067Z,99341.09
2022-11-13T04:39:43.303Z,99339.25
2022-11-13T04:42:48.887Z,99339.50
2022-11-13T04:45:37.249Z,99341.28
2022-11-13T04:48:24.709Z,99337.88
2022-11-13T04:51:12.533Z,99332.78
2022-11-13T04:54:00.058Z,99329.34
2022-11-13T04:56:48.832Z,99319.97
2022-11-13T04:59:36.463Z,99324.31
2022-11-13T05:02:24.607Z,99322.81
2022-11-13T05:05:12.145Z,99328.22
2022-11-13T05:07:59.628Z,99323.13
2022-11-13T05:10:47.320Z,99318.78
2022-11-13T05:13:37.750Z,99318.19
2022-11-13T05:16:25.298Z,99323.75
2022-11-13T05:19:12.669Z,99316.97
2022-11-13T05:22:00.292Z,99321.59
2022-11-13T05:24:47.708Z,99314.03
2022-11-13T05:27:35.105Z,99308.06
2022-11-13T05:30:24.217Z,99292.47
2022-11-13T05:33:11.841Z,99297.81
2022-11-13T05:36:03.761Z,99309.28
2022-11-13T05:38:51.475Z,99303.34
2022-11-13T05:41:38.946Z,99305.28
2022-11-13T05:44:26.895Z,99301.13
2022-11-13T05:47:16.134Z,99295.03
2022-11-13T05:50:03.816Z,99288.94
2022-11-13T05:52:51.511Z,99285.53
2022-11-13T05:55:38.882Z,99282.16
2022-11-13T05:58:27.062Z,99282.31
2022-11-13T06:01:18.911Z,99276.38
2022-11-13T06:04:10.851Z,99268.84
2022-11-13T06:06:58.744Z,99278.53
2022-11-13T06:09:46.355Z,99268.28
2022-11-13T06:12:33.759Z,99271.06
2022-11-13T06:15:21.534Z,99272.00
2022-11-13T06:18:09.091Z,99260.72
2022-11-13T06:21:03.173Z,99265.97
2022-11-13T06:23:50.577Z,99262.59
2022-11-13T06:26:38.970Z,99261.81
2022-11-13T06:29:26.614Z,99254.09
2022-11-13T06:32:14.481Z,99260.19
2022-11-13T06:35:01.972Z,99254.03
2022-11-13T06:37:50.767Z,99259.50
2022-11-13T06:40:39.961Z,99264.88
2022-11-13T06:43:28.371Z,99272.81
2022-11-13T06:46:18.386Z,99275.75
2022-11-13T06:49:05.784Z,99276.16
2022-11-13T06:51:53.267Z,99275.28
2022-11-13T06:54:48.314Z,99258.72
2022-11-13T06:57:36.053Z,99258.34
2022-11-13T07:00:23.783Z,99256.72
2022-11-13T07:03:18.084Z,99254.34
2022-11-13T07:06:09.257Z,99259.00
2022-11-13T07:08:56.771Z,99254.25
2022-11-13T07:11:45.636Z,99243.78
2022-11-13T07:14:33.470Z,99247.16
2022-11-13T07:17:20.892Z,99259.34
2022-11-13T07:20:10.454Z,99263.56
2022-11-13T07:22:58.082Z,99262.75
2022-11-13T07:25:45.461Z,99239.53
2022-11-13T07:28:34.242Z,99229.84
2022-11-13T07:31:21.996Z,99233.91
2022-11-13T07:34:09.746Z,99220.66
2022-11-13T07:36:57.128Z,99220.22
2022-11-13T07:39:44.489Z,99220.06
2022-11-13T07:42:32.198Z,99225.97
2022-11-13T07:45:21.315Z,99225.16
2022-11-13T07:48:09.184Z,99231.41
2022-11-13T07:51:01.436Z,99225.59
2022-11-13T07:53:49.000Z,99216.97
2022-11-13T07:56:36.585Z,99209.59
2022-11-13T07:59:24.060Z,99204.88
2022-11-13T08:02:17.390Z,99205.56
2022-11-13T08:05:06.745Z,99197.56
2022-11-13T08:07:54.336Z,99194.78
2022-11-13T08:10:42.622Z,99198.34
2022-11-13T08:13:30.119Z,99191.22
2022-11-13T08:16:17.673Z,99192.88
2022-11-13T08:19:06.867Z,99197.09
2022-11-13T08:21:54.679Z,99190.84
2022-11-13T08:24:41.995Z,99182.03
2022-11-13T08:27:29.448Z,99172.41
2022-11-13T08:30:17.296Z,99164.41
2022-11-13T08:33:05.010Z,99170.34
2022-11-13T08:36:00.160Z,99170.09
2022-11-13T08:38:49.599Z,99158.69
2022-11-13T08:41:37.730Z,99160.22
2022-11-13T08:44:25.242Z,99145.25
2022-11-13T08:47:12.861Z,99144.16
2022-11-13T08:50:00.257Z,99138.69
2022-11-13T08:52:48.913Z,99131.38
2022-11-13T08:55:36.757Z,99127.53
2022-11-13T08:58:24.277Z,99120.16
2022-11-13T09:01:11.836Z,99115.44
2022-11-13T09:03:59.422Z,99110.69
2022-11-13T09:06:46.949Z,99102.06
2022-11-13T09:09:35.958Z,99099.78
2022-11-13T09:12:23.478Z,99094.00
2022-11-13T09:15:12.327Z,99095.53
2022-11-13T09:18:01.548Z,99103.53
2022-11-13T09:20:49.094Z,99092.78
2022-11-13T09:23:36.600Z,99089.28
2022-11-13T09:26:25.666Z,99074.66
2022-11-13T09:29:13.482Z,99079.47
2022-11-13T09:32:00.905Z,99076.47
2022-11-13T09:34:48.310Z,99089.72
2022-11-13T09:37:36.315Z,99089.06
2022-11-13T09:40:33.147Z,99090.41
2022-11-13T09:43:40.066Z,99096.81
2022-11-13T09:46:42.634Z,99085.13
2022-11-13T09:49:35.961Z,99081.47
2022-11-13T09:52:32.278Z,99070.16
2022-11-13T09:55:25.753Z,99080.72
2022-11-13T09:58:24.357Z,99080.44
2022-11-13T10:01:26.039Z,99076.25
2022-11-13T10:04:20.535Z,99063.31
2022-11-13T10:07:28.663Z,99078.78
2022-11-13T10:10:49.360Z,99077.03
2022-11-13T10:13:46.909Z,99062.56
2022-11-13T10:16:43.471Z,99063.97
2022-11-13T10:19:39.306Z,99066.53
2022-11-13T10:22:36.880Z,99049.59
2022-11-13T10:25:29.688Z,99048.84
2022-11-13T10:28:51.854Z,99052.63
2022-11-13T10:31:30.547Z,99040.16
2022-11-13T10:34:20.765Z,99037.56
2022-11-13T10:37:32.018Z,99048.53
2022-11-13T10:40:31.103Z,99039.50
2022-11-13T10:43:23.309Z,99034.44
2022-11-13T10:46:21.510Z,99018.53
2022-11-13T10:49:18.547Z,99010.59
2022-11-13T10:52:21.107Z,99006.97
2022-11-13T10:55:27.147Z,98996.22
2022-11-13T10:58:17.345Z,98995.72
2022-11-13T11:01:16.769Z,98980.38
2022-11-13T11:04:06.083Z,98980.91
2022-11-13T11:07:19.045Z,98975.88
2022-11-13T11:10:03.540Z,98963.78
2022-11-13T11:12:56.047Z,98952.09
2022-11-13T11:15:52.001Z,98952.66
2022-11-13T11:18:46.248Z,98920.59
2022-11-13T11:21:38.413Z,98911.50
2022-11-13T11:24:34.584Z,98910.34
2022-11-13T11:27:34.130Z,98902.34
2022-11-13T11:30:26.334Z,98918.28
2022-11-13T11:33:24.302Z,98913.56
2022-11-13T11:36:26.549Z,98906.00
2022-11-13T11:39:30.612Z,98889.66
2022-11-13T11:42:32.227Z,98875.00
2022-11-13T11:45:30.025Z,98872.09
2022-11-13T11:48:22.390Z,98856.81
2022-11-13T11:51:23.825Z,98865.78
2022-11-13T11:54:27.549Z,98866.25
2022-11-13T11:57:38.387Z,98858.22
2022-11-13T12:00:30.692Z,98840.22
2022-11-13T12:04:02.659Z,98834.41
2022-11-13T12:07:07.330Z,98824.84
2022-11-13T12:10:08.581Z,98830.13
2022-11-13T12:13:20.982Z,98813.44
2022-11-13T12:16:24.845Z,98808.31
2022-11-13T12:19:26.017Z,98796.47
2022-11-13T12:22:31.008Z,98788.78
2022-11-13T12:25:28.768Z,98794.34
2022-11-13T12:28:25.029Z,98784.13
2022-11-13T12:31:39.355Z,98785.78
2022-11-13T12:34:32.701Z,98771.88
2022-11-13T12:37:34.920Z,98768.53
2022-11-13T12:40:38.700Z,98772.47
2022-11-13T12:44:08.358Z,98767.78
2022-11-13T12:47:01.523Z,98743.34
2022-11-13T12:50:00.272Z,98749.03
2022-11-13T12:53:00.730Z,98759.84
2022-11-13T12:56:00.430Z,98752.31
2022-11-13T12:59:29.188Z,98745.25
2022-11-13T13:02:41.047Z,98727.88
2022-11-13T13:06:12.304Z,98714.56
2022-11-13T13:09:32.164Z,98696.06
2022-11-13T13:12:34.875Z,98685.47
2022-11-13T13:15:37.680Z,98693.09
2022-11-13T13:18:32.854Z,98686.22
2022-11-13T13:21:22.770Z,98693.56
2022-11-13T13:24:31.424Z,98687.53
2022-11-13T13:27:28.357Z,98694.19
2022-11-13T13:30:22.492Z,98694.03
2022-11-13T13:33:26.387Z,98678.13
2022-11-13T13:36:30.716Z,98672.78
2022-11-13T13:39:33.852Z,98670.78
2022-11-13T13:42:42.491Z,98681.91
2022-11-13T13:45:46.902Z,98673.94
2022-11-13T13:48:42.064Z,98677.13
2022-11-13T13:51:35.428Z,98669.97
2022-11-13T13:54:27.994Z,98664.94
2022-11-13T13:57:17.598Z,98671.47
2022-11-13T14:00:10.221Z,98662.63
2022-11-13T14:02:57.935Z,98667.31
2022-11-13T14:05:47.088Z,98667.34
2022-11-13T14:08:34.903Z,98654.47
2022-11-13T14:11:26.888Z,98676.69
2022-11-13T14:14:21.026Z,98667.34
2022-11-13T14:17:12.581Z,98668.53
2022-11-13T14:20:00.928Z,98660.31
2022-11-13T14:22:56.327Z,98665.34
2022-11-13T14:25:46.112Z,98668.38
2022-11-13T14:28:43.925Z,98656.31
2022-11-13T14:31:35.244Z,98643.59
2022-11-13T14:34:25.167Z,98638.28
2022-11-13T14:37:24.288Z,98639.28
2022-11-13T14:40:22.715Z,98626.25
2022-11-13T14:43:19.465Z,98626.91
2022-11-13T14:46:27.388Z,98621.72
2022-11-13T14:49:27.323Z,98624.03
2022-11-13T14:52:24.281Z,98618.28
2022-11-13T14:55:25.506Z,98620.06
2022-11-13T14:58:15.098Z,98617.56
2022-11-13T15:01:17.063Z,98630.69
2022-11-13T15:04:05.394Z,98631.31
2022-11-13T15:06:55.872Z,98627.78
2022-11-13T15:09:43.914Z,98630.03
2022-11-13T15:12:33.008Z,98639.50
2022-11-13T15:15:26.601Z,98623.91
2022-11-13T15:18:19.329Z,98632.69
2022-11-13T15:21:08.294Z,98638.28
2022-11-13T15:23:56.057Z,98644.00
2022-11-13T15:26:43.307Z,98644.81
2022-11-13T15:29:32.381Z,98646.31
2022-11-13T15:32:19.842Z,98650.88
2022-11-13T15:35:12.382Z,98654.75
2022-11-13T15:37:59.991Z,98663.09
2022-11-13T15:40:48.303Z,98656.09
2022-11-13T15:43:35.921Z,98661.91
2022-11-13T15:46:34.311Z,98648.31
2022-11-13T15:49:22.312Z,98656.22
2022-11-13T15:52:10.920Z,98662.94
2022-11-13T15:55:00.354Z,98663.28
2022-11-13T15:57:47.948Z,98670.31
2022-11-13T16:00:35.374Z,98667.69
2022-11-13T16:03:24.278Z,98666.72
2022-11-13T16:06:16.014Z,98671.22
2022-11-13T16:09:05.547Z,98672.34
2022-11-13T16:11:52.950Z,98672.38
2022-11-13T16:14:41.146Z,98669.56
2022-11-13T16:17:29.093Z,98671.78
2022-11-13T16:20:19.604Z,98669.03
2022-11-13T16:23:07.256Z,98662.75
2022-11-13T16:25:56.315Z,98660.78
2022-11-13T16:31:51.746Z,98669.53
2022-11-13T16:34:39.733Z,98671.22
2022-11-13T16:37:28.654Z,98677.06
2022-11-13T16:40:24.379Z,98680.50
2022-11-13T16:43:13.093Z,98681.50
2022-11-13T16:46:02.048Z,98681.31
2022-11-13T16:48:49.709Z,98679.75
2022-11-13T16:51:37.211Z,98687.53
2022-11-13T16:54:26.261Z,98685.28
2022-11-13T16:57:17.044Z,98676.59
2022-11-13T17:00:12.035Z,98679.41
2022-11-13T17:02:59.928Z,98678.91
2022-11-13T17:05:47.430Z,98668.69
2022-11-13T17:08:35.026Z,98670.22
2022-11-13T17:11:25.531Z,98661.78
2022-11-13T17:14:14.134Z,98659.50
2022-11-13T17:17:01.568Z,98663.31
2022-11-13T17:19:49.044Z,98663.84
2022-11-13T17:22:36.351Z,98669.66
2022-11-13T17:25:26.624Z,98671.38
2022-11-13T17:28:16.498Z,98663.47
2022-11-13T17:31:06.271Z,98660.53
2022-11-13T17:33:54.713Z,98662.69
2022-11-13T17:36:42.215Z,98663.69
2022-11-13T17:39:29.693Z,98669.34
2022-11-13T17:42:17.334Z,98672.50
2022-11-13T17:45:07.411Z,98675.66
2022-11-13T17:47:55.136Z,98678.03
2022-11-13T17:50:42.445Z,98682.38
2022-11-13T17:53:31.389Z,98684.06
2022-11-13T17:56:20.159Z,98684.56
2022-11-13T17:59:11.032Z,98680.00
2022-11-13T18:02:00.024Z,98684.69
2022-11-13T18:04:47.746Z,98676.66
2022-11-13T18:07:35.207Z,98674.25
2022-11-13T18:10:22.683Z,98669.22
2022-11-13T18:13:10.796Z,98678.84
2022-11-13T18:16:06.521Z,98678.13
2022-11-13T18:18:58.284Z,98676.66
2022-11-13T18:21:46.049Z,98677.53
2022-11-13T18:24:33.559Z,98677.88
2022-11-13T18:27:21.194Z,98674.06
2022-11-13T18:30:10.777Z,98676.69
2022-11-13T18:32:58.428Z,98675.91
2022-11-13T18:35:47.176Z,98663.69
2022-11-13T18:38:35.635Z,98665.63
2022-11-13T18:41:24.450Z,98667.75
2022-11-13T18:44:12.576Z,98664.84
2022-11-13T18:47:00.173Z,98669.28
2022-11-13T18:49:48.076Z,98667.00
2022-11-13T18:52:37.044Z,98663.63
2022-11-13T18:55:24.774Z,98663.16
2022-11-13T18:58:12.089Z,98660.25
2022-11-13T19:01:09.980Z,98661.31
2022-11-13T19:07:12.765Z,98660.44
2022-11-13T19:10:02.296Z,98655.88
2022-11-13T19:12:50.109Z,98651.03
2022-11-13T19:15:38.583Z,98653.91
2022-11-13T19:18:26.613Z,98641.41
2022-11-13T19:21:17.454Z,98648.59
2022-11-13T19:24:05.920Z,98642.72
2022-11-13T19:26:54.724Z,98635.16
2022-11-13T19:29:42.136Z,98648.53
2022-11-13T19:32:30.460Z,98640.97
2022-11-13T19:35:18.466Z,98644.69
2022-11-13T19:38:06.236Z,98649.44
2022-11-13T19:40:54.304Z,98644.50
2022-11-13T19:43:44.906Z,98648.44
2022-11-13T19:46:33.981Z,98643.50
2022-11-13T19:49:21.843Z,98636.88
2022-11-13T19:52:09.612Z,98635.44
2022-11-13T19:55:11.067Z,98625.22
2022-11-13T19:57:59.260Z,98634.41
2022-11-13T20:00:48.105Z,98631.25
2022-11-13T20:03:35.500Z,98631.59
2022-11-13T20:06:23.668Z,98630.34
2022-11-13T20:09:11.141Z,98627.31
2022-11-13T20:11:58.656Z,98624.94
2022-11-13T20:14:46.232Z,98622.72
2022-11-13T20:17:35.082Z,98626.38
2022-11-13T20:20:22.924Z,98617.16
2022-11-13T20:23:10.452Z,98617.38
2022-11-13T20:26:00.511Z,98618.53
2022-11-13T20:28:47.995Z,98619.72
2022-11-13T20:31:35.506Z,98617.41
2022-11-13T20:34:24.598Z,98614.22
2022-11-13T20:37:12.455Z,98620.66
2022-11-13T20:40:00.137Z,98608.78
2022-11-13T20:42:47.872Z,98611.63
2022-11-13T20:45:35.678Z,98603.22
2022-11-13T20:48:22.989Z,98608.06
2022-11-13T20:51:15.290Z,98614.34
2022-11-13T20:54:02.819Z,98613.75
2022-11-13T20:56:50.327Z,98615.81
2022-11-13T20:59:37.865Z,98613.63
2022-11-13T21:02:25.426Z,98618.25
2022-11-13T21:05:12.906Z,98619.38
2022-11-13T21:08:01.902Z,98617.81
2022-11-13T21:10:49.861Z,98614.59
2022-11-13T21:13:37.715Z,98613.19
2022-11-13T21:16:27.793Z,98609.09
2022-11-13T21:19:15.503Z,98600.56
2022-11-13T21:22:04.274Z,98602.69
2022-11-13T21:24:53.188Z,98589.84
2022-11-13T21:27:41.118Z,98593.63
2022-11-13T21:30:28.612Z,98586.06
2022-11-13T21:33:16.273Z,98582.88
2022-11-13T21:36:10.555Z,98589.19
2022-11-13T21:38:58.266Z,98576.91
2022-11-13T21:41:47.508Z,98575.31
2022-11-13T21:44:35.049Z,98574.69
2022-11-13T21:47:22.506Z,98564.19
2022-11-13T21:50:11.520Z,98561.78
2022-11-13T21:52:59.351Z,98557.66
2022-11-13T21:55:51.156Z,98552.63
2022-11-13T21:58:41.968Z,98552.09
2022-11-13T22:01:36.508Z,98554.81
2022-11-13T22:04:25.811Z,98563.72
2022-11-13T22:07:14.281Z,98550.06
2022-11-13T22:10:07.937Z,98555.31
2022-11-13T22:12:56.123Z,98555.50
2022-11-13T22:15:45.065Z,98546.91
2022-11-13T22:18:32.856Z,98545.41
2022-11-13T22:21:20.722Z,98536.94
2022-11-13T22:24:09.419Z,98545.81
2022-11-13T22:26:57.156Z,98542.47
2022-11-13T22:29:44.900Z,98537.41
2022-11-13T22:32:33.755Z,98540.03
2022-11-13T22:35:21.489Z,98535.94
2022-11-13T22:38:09.129Z,98531.63
2022-11-13T22:41:03.077Z,98530.03
2022-11-13T22:43:54.897Z,98534.63
2022-11-13T22:46:42.476Z,98523.63
2022-11-13T22:49:32.061Z,98520.34
2022-11-13T22:52:19.632Z,98526.63
2022-11-13T22:55:08.657Z,98524.22
2022-11-13T22:57:59.397Z,98529.47
2022-11-13T23:00:46.733Z,98522.84
2022-11-13T23:03:38.294Z,98531.72
2022-11-13T23:06:29.551Z,98533.72
2022-11-13T23:09:17.136Z,98521.66
2022-11-13T23:12:05.103Z,98527.09
2022-11-13T23:14:52.843Z,98522.03
2022-11-13T23:17:40.717Z,98518.66
2022-11-13T23:20:28.473Z,98513.63
2022-11-13T23:23:18.152Z,98504.28
2022-11-13T23:26:07.479Z,98510.56
2022-11-13T23:28:55.299Z,98500.28
2022-11-13T23:31:43.164Z,98504.84
2022-11-13T23:34:57.680Z,98497.94
2022-11-13T23:37:38.262Z,98491.19
2022-11-13T23:40:27.414Z,98492.22
2022-11-13T23:43:15.090Z,98493.28
2022-11-13T23:46:02.760Z,98486.56
2022-11-13T23:48:50.434Z,98477.09
2022-11-13T23:51:38.147Z,98477.28
2022-11-13T23:54:25.776Z,98480.00
2022-11-13T23:57:15.058Z,98476.47
