createdAt,value
2018-04-30T00:00:08.055Z,17.40
2018-04-30T00:02:36.262Z,17.30
2018-04-30T00:05:04.552Z,17.30
2018-04-30T00:07:31.969Z,17.30
2018-04-30T00:09:59.381Z,17.40
2018-04-30T00:12:26.797Z,17.30
2018-04-30T00:14:54.217Z,17.30
2018-04-30T00:17:21.677Z,17.30
2018-04-30T00:19:49.848Z,17.30
2018-04-30T00:22:17.264Z,17.30
2018-04-30T00:24:44.680Z,17.30
2018-04-30T00:27:12.861Z,17.20
2018-04-30T00:29:40.272Z,17.20
2018-04-30T00:32:07.753Z,17.20
2018-04-30T00:34:35.155Z,17.20
2018-04-30T00:37:02.684Z,17.20
2018-04-30T00:39:30.096Z,17.20
2018-04-30T00:41:57.520Z,17.20
2018-04-30T00:44:24.928Z,17.20
2018-04-30T00:46:52.471Z,17.20
2018-04-30T00:49:19.888Z,17.10
2018-04-30T00:51:48.126Z,17.10
2018-04-30T00:54:27.506Z,17.10
2018-04-30T00:56:54.921Z,17.10
2018-04-30T00:59:22.398Z,17.10
2018-04-30T01:01:49.824Z,17.10
2018-04-30T01:04:18.221Z,17.00
2018-04-30T01:06:45.649Z,17.00
2018-04-30T01:09:13.060Z,17.10
2018-04-30T01:11:41.980Z,17.00
2018-04-30T01:14:10.160Z,17.00
2018-04-30T01:16:38.352Z,17.00
2018-04-30T01:19:06.568Z,17.00
2018-04-30T01:21:33.936Z,17.00
2018-04-30T01:24:01.352Z,17.00
2018-04-30T01:26:28.769Z,16.90
2018-04-30T01:28:56.195Z,16.90
2018-04-30T01:31:23.606Z,16.90
2018-04-30T01:33:51.000Z,16.90
2018-04-30T01:36:18.429Z,16.90
2018-04-30T01:38:45.852Z,16.80
2018-04-30T01:41:13.302Z,16.80
2018-04-30T01:43:40.708Z,16.80
2018-04-30T01:46:08.884Z,16.70
2018-04-30T01:48:37.063Z,16.70
2018-04-30T01:51:04.505Z,16.70
2018-04-30T01:53:31.976Z,16.70
2018-04-30T01:55:59.360Z,16.70
2018-04-30T01:58:26.783Z,16.70
2018-04-30T02:00:54.217Z,16.60
2018-04-30T02:03:21.623Z,16.70
2018-04-30T02:05:49.044Z,16.70
2018-04-30T02:08:16.557Z,16.70
2018-04-30T02:10:43.967Z,16.70
2018-04-30T02:13:11.421Z,16.70
2018-04-30T02:15:38.857Z,16.70
2018-04-30T02:18:07.057Z,16.70
2018-04-30T02:20:34.488Z,16.70
2018-04-30T02:23:01.895Z,16.70
2018-04-30T02:25:29.315Z,16.60
2018-04-30T02:27:56.759Z,16.60
2018-04-30T02:30:24.172Z,16.50
2018-04-30T02:32:52.364Z,16.40
2018-04-30T02:35:19.776Z,16.40
2018-04-30T02:37:47.215Z,16.40
2018-04-30T02:40:14.697Z,16.30
2018-04-30T02:42:42.145Z,16.30
2018-04-30T02:45:09.581Z,16.30
2018-04-30T02:47:37.020Z,16.20
2018-04-30T02:50:04.544Z,16.10
2018-04-30T02:52:32.733Z,16.10
2018-04-30T02:55:00.910Z,16.00
2018-04-30T02:57:29.120Z,16.00
2018-04-30T02:59:56.534Z,16.00
2018-04-30T03:02:23.949Z,16.00
2018-04-30T03:04:51.400Z,15.90
2018-04-30T03:07:19.139Z,15.90
2018-04-30T03:09:46.639Z,15.90
2018-04-30T03:12:14.033Z,15.90
2018-04-30T03:14:41.455Z,15.90
2018-04-30T03:17:08.915Z,15.80
2018-04-30T03:19:36.325Z,15.90
2018-04-30T03:22:04.515Z,15.90
2018-04-30T03:24:31.932Z,15.90
2018-04-30T03:26:59.348Z,15.90
2018-04-30T03:29:27.525Z,15.80
2018-04-30T03:31:55.713Z,15.80
2018-04-30T03:34:23.938Z,15.80
2018-04-30T03:36:51.357Z,15.80
2018-04-30T03:39:20.360Z,15.80
2018-04-30T03:41:47.776Z,15.80
2018-04-30T03:44:15.204Z,15.80
2018-04-30T03:46:43.389Z,15.80
2018-04-30T03:49:11.593Z,15.80
2018-04-30T03:51:39.791Z,15.70
2018-04-30T03:54:07.212Z,15.70
2018-04-30T03:56:34.668Z,15.80
2018-04-30T03:59:02.091Z,15.80
2018-04-30T04:01:41.461Z,15.70
2018-04-30T04:04:20.858Z,15.80
2018-04-30T04:06:52.085Z,15.80
2018-04-30T04:09:20.715Z,15.80
2018-04-30T04:11:48.139Z,15.70
2018-04-30T04:14:15.552Z,15.70
2018-04-30T04:16:42.970Z,15.80
2018-04-30T04:19:10.393Z,15.80
2018-04-30T04:21:38.589Z,15.80
2018-04-30T04:24:06.087Z,15.70
2018-04-30T04:26:33.495Z,15.80
2018-04-30T04:29:01.005Z,15.70
2018-04-30T04:31:28.487Z,15.70
2018-04-30T04:33:55.912Z,15.80
2018-04-30T04:36:24.098Z,15.80
2018-04-30T04:38:51.516Z,15.70
2018-04-30T04:41:18.948Z,15.80
2018-04-30T04:43:47.128Z,15.80
2018-04-30T04:46:15.313Z,15.80
2018-04-30T04:48:43.504Z,15.80
2018-04-30T04:51:11.689Z,15.80
2018-04-30T04:53:39.107Z,15.80
2018-04-30T04:56:06.528Z,15.90
2018-04-30T04:58:34.742Z,15.90
2018-04-30T05:01:02.152Z,15.90
2018-04-30T05:03:29.568Z,16.00
2018-04-30T05:05:57.019Z,16.00
2018-04-30T05:08:24.441Z,16.10
2018-04-30T05:10:51.945Z,16.10
2018-04-30T05:13:20.976Z,15.90
2018-04-30T05:15:49.166Z,15.90
2018-04-30T05:18:16.585Z,15.90
2018-04-30T05:20:44.006Z,15.90
2018-04-30T05:23:11.430Z,15.90
2018-04-30T05:25:38.848Z,15.90
2018-04-30T05:28:06.290Z,16.00
2018-04-30T05:30:33.696Z,16.00
2018-04-30T05:33:01.153Z,16.00
2018-04-30T05:35:28.637Z,16.00
2018-04-30T05:37:56.067Z,16.00
2018-04-30T05:40:23.468Z,16.00
2018-04-30T05:42:51.936Z,16.10
2018-04-30T05:45:21.046Z,16.10
2018-04-30T05:47:49.248Z,16.10
2018-04-30T05:50:17.440Z,16.10
2018-04-30T05:52:44.853Z,16.10
2018-04-30T05:55:12.370Z,16.10
2018-04-30T05:57:39.768Z,16.10
2018-04-30T06:00:07.213Z,16.10
2018-04-30T06:02:34.632Z,16.10
2018-04-30T06:05:02.146Z,16.20
2018-04-30T06:07:29.589Z,16.30
2018-04-30T06:09:57.780Z,16.50
2018-04-30T06:12:25.956Z,16.60
2018-04-30T06:14:53.378Z,16.50
2018-04-30T06:17:22.344Z,16.80
2018-04-30T06:19:51.490Z,16.90
2018-04-30T06:22:18.924Z,16.80
2018-04-30T06:24:46.352Z,16.90
2018-04-30T06:27:14.616Z,17.10
2018-04-30T06:29:42.067Z,17.10
2018-04-30T06:32:10.233Z,17.20
2018-04-30T06:34:39.176Z,17.30
2018-04-30T06:37:06.638Z,17.30
2018-04-30T06:39:34.175Z,17.40
2018-04-30T06:42:02.356Z,17.50
2018-04-30T06:44:30.537Z,17.50
2018-04-30T06:46:58.756Z,17.50
2018-04-30T06:49:26.169Z,17.50
2018-04-30T06:51:53.577Z,17.50
2018-04-30T06:54:22.704Z,17.70
2018-04-30T06:56:50.173Z,17.70
2018-04-30T06:59:17.578Z,17.90
2018-04-30T07:01:44.995Z,18.20
2018-04-30T07:04:12.529Z,18.40
2018-04-30T07:06:39.937Z,18.60
2018-04-30T07:09:07.496Z,18.70
2018-04-30T07:11:34.792Z,18.70
2018-04-30T07:14:02.240Z,18.70
2018-04-30T07:16:29.709Z,18.70
2018-04-30T07:18:57.164Z,18.70
2018-04-30T07:21:25.368Z,18.70
2018-04-30T07:23:52.822Z,18.70
2018-04-30T07:26:21.143Z,18.70
2018-04-30T07:28:48.699Z,18.60
2018-04-30T07:31:16.882Z,18.60
2018-04-30T07:33:44.370Z,18.60
2018-04-30T07:36:11.785Z,18.50
2018-04-30T07:38:39.251Z,18.50
2018-04-30T07:41:07.456Z,18.50
2018-04-30T07:43:35.666Z,18.40
2018-04-30T07:46:03.076Z,18.30
2018-04-30T07:48:30.616Z,18.30
2018-04-30T07:50:58.059Z,18.20
2018-04-30T07:53:25.478Z,18.20
2018-04-30T07:55:53.731Z,18.10
2018-04-30T07:58:21.161Z,18.10
2018-04-30T08:00:49.353Z,18.10
2018-04-30T08:03:17.536Z,18.00
2018-04-30T08:05:45.758Z,17.80
2018-04-30T08:08:13.906Z,17.70
2018-04-30T08:10:42.102Z,17.60
2018-04-30T08:13:10.408Z,17.60
2018-04-30T08:15:37.903Z,17.50
2018-04-30T08:18:05.262Z,17.50
2018-04-30T08:20:32.728Z,17.50
2018-04-30T08:23:00.288Z,17.40
2018-04-30T08:25:28.484Z,17.30
2018-04-30T08:27:55.942Z,17.20
2018-04-30T08:30:24.212Z,17.10
2018-04-30T08:32:53.448Z,17.10
2018-04-30T08:35:20.859Z,17.10
2018-04-30T08:37:48.285Z,17.00
2018-04-30T08:40:15.716Z,17.10
2018-04-30T08:42:43.943Z,17.00
2018-04-30T08:45:11.437Z,17.00
2018-04-30T08:47:38.767Z,17.00
2018-04-30T08:50:06.242Z,17.10
2018-04-30T08:52:33.652Z,17.00
2018-04-30T08:55:01.157Z,16.90
2018-04-30T08:57:29.371Z,16.70
2018-04-30T08:59:56.785Z,16.70
2018-04-30T09:02:24.303Z,16.80
2018-04-30T09:04:51.769Z,16.90
2018-04-30T09:07:19.212Z,17.00
2018-04-30T09:09:46.773Z,17.10
2018-04-30T09:12:14.139Z,17.10
2018-04-30T09:14:41.556Z,17.10
2018-04-30T09:17:08.980Z,17.10
2018-04-30T09:19:37.225Z,17.10
2018-04-30T09:22:04.680Z,17.10
2018-04-30T09:24:32.268Z,17.10
2018-04-30T09:27:00.654Z,17.00
2018-04-30T09:29:28.073Z,16.90
2018-04-30T09:31:56.246Z,16.90
2018-04-30T09:34:24.581Z,16.90
2018-04-30T09:36:52.017Z,16.80
2018-04-30T09:39:20.197Z,16.90
2018-04-30T09:41:48.427Z,16.90
2018-04-30T09:44:16.589Z,16.90
2018-04-30T09:46:44.784Z,17.00
2018-04-30T09:49:12.273Z,16.90
2018-04-30T09:51:39.681Z,17.00
2018-04-30T09:54:07.910Z,17.00
2018-04-30T09:56:35.329Z,17.00
2018-04-30T09:59:02.753Z,17.00
2018-04-30T10:01:30.217Z,17.00
2018-04-30T10:03:58.388Z,16.90
2018-04-30T10:06:26.580Z,16.80
2018-04-30T10:08:55.677Z,16.80
2018-04-30T10:11:23.264Z,16.70
2018-04-30T10:13:50.845Z,16.70
2018-04-30T10:16:18.276Z,16.80
2018-04-30T10:18:45.705Z,16.70
2018-04-30T10:21:13.138Z,16.60
2018-04-30T10:23:40.644Z,16.60
2018-04-30T10:26:07.980Z,16.60
2018-04-30T10:28:35.534Z,16.60
2018-04-30T10:31:02.892Z,16.60
2018-04-30T10:33:30.312Z,16.50
2018-04-30T10:35:57.737Z,16.50
2018-04-30T10:38:25.441Z,16.50
2018-04-30T10:40:52.917Z,16.40
2018-04-30T10:43:20.325Z,16.40
2018-04-30T10:45:47.858Z,16.40
2018-04-30T10:48:15.192Z,16.40
2018-04-30T10:50:43.420Z,16.10
2018-04-30T10:53:10.829Z,16.10
2018-04-30T10:55:39.013Z,16.00
2018-04-30T10:58:07.237Z,15.90
2018-04-30T11:00:34.650Z,15.90
2018-04-30T11:03:02.066Z,16.00
2018-04-30T11:05:29.488Z,15.80
2018-04-30T11:07:56.892Z,15.70
2018-04-30T11:10:24.295Z,15.70
2018-04-30T11:12:51.729Z,15.70
2018-04-30T11:15:19.929Z,15.80
2018-04-30T11:17:47.397Z,15.80
2018-04-30T11:20:14.942Z,15.70
2018-04-30T11:22:42.363Z,15.70
2018-04-30T11:25:09.776Z,15.70
2018-04-30T11:27:38.004Z,15.80
2018-04-30T11:30:06.152Z,15.80
2018-04-30T11:32:33.568Z,15.80
2018-04-30T11:35:01.046Z,15.90
2018-04-30T11:37:28.457Z,16.00
2018-04-30T11:39:57.165Z,16.10
2018-04-30T11:42:24.523Z,16.10
2018-04-30T11:44:52.699Z,16.30
2018-04-30T11:47:20.416Z,16.30
2018-04-30T11:49:48.589Z,16.40
2018-04-30T11:52:16.001Z,16.40
2018-04-30T11:54:43.477Z,16.50
2018-04-30T11:57:10.916Z,16.50
2018-04-30T11:59:38.378Z,16.40
2018-04-30T12:02:05.773Z,16.50
2018-04-30T12:04:33.204Z,16.60
2018-04-30T12:07:01.393Z,17.00
2018-04-30T12:09:28.804Z,17.00
2018-04-30T12:11:56.782Z,17.20
2018-04-30T12:14:24.216Z,17.40
2018-04-30T12:16:51.644Z,17.50
2018-04-30T12:19:19.099Z,17.70
2018-04-30T12:21:46.501Z,17.80
2018-04-30T12:24:14.685Z,17.90
2018-04-30T12:26:42.876Z,18.20
2018-04-30T12:29:11.073Z,19.10
2018-04-30T12:31:38.542Z,19.10
2018-04-30T12:34:06.125Z,19.40
2018-04-30T12:36:34.284Z,19.60
2018-04-30T12:39:02.460Z,19.70
2018-04-30T12:41:30.650Z,20.10
2018-04-30T12:43:58.057Z,20.10
2018-04-30T12:46:25.499Z,19.40
2018-04-30T12:48:52.916Z,18.70
2018-04-30T12:51:20.353Z,18.40
2018-04-30T12:53:47.788Z,18.10
2018-04-30T12:56:15.213Z,18.00
2018-04-30T12:58:42.624Z,17.80
2018-04-30T13:01:10.812Z,17.30
2018-04-30T13:03:43.064Z,17.00
2018-04-30T13:06:10.545Z,17.00
2018-04-30T13:08:37.981Z,16.80
2018-04-30T13:11:05.417Z,16.70
2018-04-30T13:13:33.613Z,16.70
2018-04-30T13:16:01.033Z,16.70
2018-04-30T13:18:28.460Z,16.80
2018-04-30T13:20:55.921Z,16.90
2018-04-30T13:23:23.335Z,17.00
2018-04-30T13:25:50.759Z,17.00
2018-04-30T13:28:18.197Z,17.10
2018-04-30T13:30:45.605Z,17.20
2018-04-30T13:33:13.033Z,17.60
2018-04-30T13:35:40.485Z,17.70
2018-04-30T13:38:07.876Z,17.80
2018-04-30T13:40:36.065Z,17.70
2018-04-30T13:43:04.263Z,17.80
2018-04-30T13:45:32.436Z,17.80
2018-04-30T13:48:00.614Z,18.20
2018-04-30T13:50:29.079Z,19.60
2018-04-30T13:52:56.489Z,19.60
2018-04-30T13:55:24.664Z,22.70
2018-04-30T13:57:52.116Z,22.60
2018-04-30T14:00:19.536Z,23.30
2018-04-30T14:02:46.936Z,22.80
2018-04-30T14:05:14.475Z,22.90
2018-04-30T14:07:41.886Z,23.80
2018-04-30T14:10:09.292Z,24.10
2018-04-30T14:12:37.496Z,21.90
2018-04-30T14:15:04.955Z,21.90
2018-04-30T14:17:32.434Z,22.00
2018-04-30T14:19:59.893Z,22.50
2018-04-30T14:22:27.316Z,22.90
2018-04-30T14:24:54.716Z,22.50
2018-04-30T14:27:22.920Z,23.40
2018-04-30T14:29:50.384Z,23.40
2018-04-30T14:32:17.843Z,23.10
2018-04-30T14:34:45.325Z,22.60
2018-04-30T14:37:12.761Z,21.60
2018-04-30T14:39:40.969Z,20.10
2018-04-30T14:42:08.392Z,20.10
2018-04-30T14:44:35.828Z,19.60
2018-04-30T14:47:03.248Z,19.30
2018-04-30T14:49:31.438Z,19.00
2018-04-30T14:52:00.078Z,19.30
2018-04-30T14:54:27.472Z,19.30
2018-04-30T14:56:55.003Z,19.90
2018-04-30T14:59:23.164Z,21.90
2018-04-30T15:01:51.357Z,22.30
2018-04-30T15:04:19.598Z,22.10
2018-04-30T15:06:47.740Z,21.50
2018-04-30T15:09:15.200Z,21.50
2018-04-30T15:11:44.148Z,20.60
2018-04-30T15:14:11.692Z,20.60
2018-04-30T15:16:39.872Z,20.90
2018-04-30T15:19:07.555Z,20.90
2018-04-30T15:21:35.001Z,21.20
2018-04-30T15:24:03.212Z,22.80
2018-04-30T15:26:30.626Z,22.80
2018-04-30T15:28:58.098Z,23.20
2018-04-30T15:31:25.535Z,23.20
2018-04-30T15:33:52.957Z,23.30
2018-04-30T15:36:21.152Z,24.60
2018-04-30T15:38:49.329Z,23.70
2018-04-30T15:41:16.814Z,23.60
2018-04-30T15:43:44.228Z,23.00
2018-04-30T15:46:11.645Z,23.00
2018-04-30T15:48:39.218Z,22.00
2018-04-30T15:51:06.620Z,21.40
2018-04-30T15:53:34.081Z,21.00
2018-04-30T15:56:01.508Z,21.40
2018-04-30T15:58:30.621Z,22.90
2018-04-30T16:00:59.828Z,23.20
2018-04-30T16:03:27.991Z,23.00
2018-04-30T16:05:55.427Z,23.10
2018-04-30T16:08:22.884Z,23.60
2018-04-30T16:10:50.346Z,23.30
2018-04-30T16:13:18.286Z,22.60
2018-04-30T16:15:46.521Z,20.80
2018-04-30T16:18:13.920Z,20.70
2018-04-30T16:20:41.454Z,20.70
2018-04-30T16:23:08.868Z,20.70
2018-04-30T16:25:36.292Z,20.10
2018-04-30T16:28:03.721Z,19.30
2018-04-30T16:30:31.126Z,18.90
2018-04-30T16:32:59.408Z,18.90
2018-04-30T16:35:26.827Z,18.90
2018-04-30T16:37:54.245Z,18.80
2018-04-30T16:40:21.670Z,18.80
2018-04-30T16:42:49.200Z,19.00
2018-04-30T16:45:16.606Z,19.30
2018-04-30T16:47:44.024Z,19.40
2018-04-30T16:50:11.502Z,19.50
2018-04-30T16:52:38.949Z,19.50
2018-04-30T16:55:06.393Z,19.50
2018-04-30T16:57:34.564Z,20.00
2018-04-30T17:00:01.999Z,20.00
2018-04-30T17:02:29.457Z,20.00
2018-04-30T17:04:56.933Z,20.10
2018-04-30T17:07:24.340Z,20.10
2018-04-30T17:09:51.801Z,19.80
2018-04-30T17:12:19.224Z,19.80
2018-04-30T17:14:46.627Z,20.00
2018-04-30T17:17:14.056Z,20.10
2018-04-30T17:19:41.526Z,19.90
2018-04-30T17:22:09.710Z,18.70
2018-04-30T17:24:37.889Z,18.70
2018-04-30T17:27:05.322Z,18.70
2018-04-30T17:29:32.852Z,18.80
2018-04-30T17:32:00.345Z,18.90
2018-04-30T17:34:27.660Z,18.70
2018-04-30T17:36:55.958Z,18.60
2018-04-30T17:39:24.121Z,18.80
2018-04-30T17:41:52.302Z,19.10
2018-04-30T17:44:20.480Z,19.00
2018-04-30T17:46:48.759Z,18.60
2018-04-30T17:49:16.880Z,18.60
2018-04-30T17:51:44.284Z,18.50
2018-04-30T17:54:11.810Z,18.30
2018-04-30T17:56:39.155Z,18.10
2018-04-30T17:59:06.549Z,17.90
2018-04-30T18:01:33.997Z,17.80
2018-04-30T18:04:01.434Z,17.70
2018-04-30T18:06:28.915Z,17.70
2018-04-30T18:08:56.309Z,17.60
2018-04-30T18:11:24.516Z,17.60
2018-04-30T18:13:52.145Z,17.50
2018-04-30T18:16:19.659Z,17.40
2018-04-30T18:18:48.069Z,17.40
2018-04-30T18:21:15.509Z,17.30
2018-04-30T18:23:43.679Z,17.10
2018-04-30T18:26:11.863Z,17.10
2018-04-30T18:28:40.046Z,17.00
2018-04-30T18:31:07.564Z,17.00
2018-04-30T18:33:34.988Z,17.00
2018-04-30T18:36:03.780Z,17.00
2018-04-30T18:38:31.232Z,16.90
2018-04-30T18:40:58.645Z,17.00
2018-04-30T18:43:26.088Z,17.00
2018-04-30T18:45:54.284Z,17.00
2018-04-30T18:48:21.780Z,17.00
2018-04-30T18:50:49.180Z,16.90
2018-04-30T18:53:16.597Z,16.80
2018-04-30T18:55:44.063Z,16.70
2018-04-30T18:58:11.488Z,16.60
2018-04-30T19:00:38.946Z,16.60
2018-04-30T19:03:06.395Z,16.60
2018-04-30T19:05:33.807Z,16.50
2018-04-30T19:08:01.390Z,16.50
2018-04-30T19:10:28.796Z,16.40
2018-04-30T19:12:56.145Z,16.30
2018-04-30T19:15:24.357Z,16.10
2018-04-30T19:17:51.777Z,16.10
2018-04-30T19:20:19.285Z,16.00
2018-04-30T19:22:46.723Z,16.00
2018-04-30T19:25:14.217Z,15.90
2018-04-30T19:27:41.669Z,15.80
2018-04-30T19:30:09.844Z,15.80
2018-04-30T19:32:37.276Z,15.80
2018-04-30T19:35:04.721Z,15.60
2018-04-30T19:37:32.128Z,15.50
2018-04-30T19:39:59.607Z,15.30
2018-04-30T19:42:26.953Z,15.10
2018-04-30T19:44:54.422Z,15.10
2018-04-30T19:47:21.830Z,15.00
2018-04-30T19:49:50.092Z,14.90
2018-04-30T19:52:17.643Z,14.90
2018-04-30T19:54:45.095Z,15.00
2018-04-30T19:57:12.525Z,14.90
2018-04-30T19:59:39.938Z,14.90
2018-04-30T20:02:07.372Z,14.90
2018-04-30T20:04:34.796Z,14.80
2018-04-30T20:07:02.208Z,14.70
2018-04-30T20:09:30.418Z,14.60
2018-04-30T20:11:57.923Z,14.60
2018-04-30T20:14:25.369Z,14.60
2018-04-30T20:16:52.801Z,14.50
2018-04-30T20:19:21.003Z,14.50
2018-04-30T20:21:48.427Z,14.50
2018-04-30T20:24:15.856Z,14.50
2018-04-30T20:26:43.305Z,14.50
2018-04-30T20:29:11.484Z,14.40
2018-04-30T20:31:39.663Z,14.40
2018-04-30T20:34:07.839Z,14.30
2018-04-30T20:36:36.084Z,14.30
2018-04-30T20:39:03.511Z,14.20
2018-04-30T20:41:31.001Z,14.30
2018-04-30T20:43:58.438Z,14.20
2018-04-30T20:46:26.635Z,14.10
2018-04-30T20:48:54.066Z,14.10
2018-04-30T20:51:21.493Z,14.10
2018-04-30T20:53:48.923Z,13.90
2018-04-30T20:56:17.120Z,13.90
2018-04-30T20:58:45.329Z,13.90
2018-04-30T21:01:12.756Z,13.90
2018-04-30T21:03:40.260Z,13.90
2018-04-30T21:06:07.699Z,13.80
2018-04-30T21:08:48.325Z,13.80
2018-04-30T21:11:15.751Z,13.80
2018-04-30T21:13:43.928Z,13.60
2018-04-30T21:16:12.146Z,13.50
2018-04-30T21:18:40.317Z,13.40
2018-04-30T21:21:08.487Z,13.30
2018-04-30T21:23:36.672Z,13.30
2018-04-30T21:26:05.775Z,13.40
2018-04-30T21:28:33.191Z,13.30
2018-04-30T21:31:00.598Z,13.40
2018-04-30T21:33:28.026Z,13.30
2018-04-30T21:35:55.408Z,13.20
2018-04-30T21:38:22.833Z,13.20
2018-04-30T21:40:50.265Z,13.20
2018-04-30T21:43:18.443Z,13.10
2018-04-30T21:45:45.864Z,13.10
2018-04-30T21:48:13.285Z,13.20
2018-04-30T21:50:40.694Z,13.20
2018-04-30T21:53:08.893Z,13.30
2018-04-30T21:55:37.245Z,13.30
2018-04-30T21:58:04.669Z,13.30
2018-04-30T22:00:32.153Z,13.30
2018-04-30T22:02:59.496Z,13.30
2018-04-30T22:05:26.921Z,13.30
2018-04-30T22:07:54.327Z,13.30
2018-04-30T22:10:21.750Z,13.40
2018-04-30T22:12:49.168Z,13.50
2018-04-30T22:15:16.588Z,13.40
2018-04-30T22:17:44.004Z,13.40
2018-04-30T22:20:11.428Z,13.50
2018-04-30T22:22:39.630Z,13.50
2018-04-30T22:25:07.805Z,13.50
2018-04-30T22:27:36.917Z,13.50
2018-04-30T22:30:05.092Z,13.40
2018-04-30T22:32:32.514Z,13.40
2018-04-30T22:34:59.928Z,13.40
2018-04-30T22:37:28.125Z,13.30
2018-04-30T22:39:55.534Z,13.20
2018-04-30T22:42:22.936Z,13.30
2018-04-30T22:44:50.348Z,13.30
2018-04-30T22:47:17.784Z,13.30
2018-04-30T22:49:45.212Z,13.30
2018-04-30T22:52:12.624Z,13.20
2018-04-30T22:54:40.337Z,13.30
2018-04-30T22:57:08.500Z,13.30
2018-04-30T22:59:37.605Z,13.20
2018-04-30T23:02:05.805Z,13.20
2018-04-30T23:04:33.995Z,13.20
2018-04-30T23:07:01.394Z,13.20
2018-04-30T23:09:28.806Z,13.20
2018-04-30T23:11:56.233Z,13.20
2018-04-30T23:14:23.684Z,13.30
2018-04-30T23:16:51.096Z,13.30
2018-04-30T23:19:18.534Z,13.20
2018-04-30T23:21:46.017Z,13.10
2018-04-30T23:24:13.431Z,13.20
2018-04-30T23:26:41.645Z,13.20
2018-04-30T23:29:09.105Z,13.20
2018-04-30T23:31:36.561Z,13.20
2018-04-30T23:34:04.736Z,13.20
2018-04-30T23:36:32.912Z,13.20
2018-04-30T23:39:00.348Z,13.20
2018-04-30T23:41:27.768Z,13.20
2018-04-30T23:43:55.269Z,13.10
2018-04-30T23:46:22.680Z,13.10
2018-04-30T23:48:50.104Z,13.00
2018-04-30T23:51:17.525Z,13.00
2018-04-30T23:53:45.027Z,12.90
2018-04-30T23:56:13.213Z,12.90
2018-04-30T23:58:41.368Z,12.90
