createdAt,value
2017-10-09T00:02:18.508Z,12.00
2017-10-09T00:04:46.079Z,12.00
2017-10-09T00:07:13.668Z,12.10
2017-10-09T00:09:42.049Z,12.10
2017-10-09T00:12:10.353Z,12.20
2017-10-09T00:14:37.887Z,12.10
2017-10-09T00:17:06.190Z,12.00
2017-10-09T00:19:33.781Z,12.00
2017-10-09T00:22:01.323Z,12.00
2017-10-09T00:24:28.847Z,11.90
2017-10-09T00:26:57.171Z,12.10
2017-10-09T00:29:24.709Z,12.10
2017-10-09T00:31:52.258Z,12.10
2017-10-09T00:34:19.810Z,12.20
2017-10-09T00:36:47.377Z,12.10
2017-10-09T00:39:14.925Z,12.10
2017-10-09T00:41:42.460Z,12.10
2017-10-09T00:57:00.051Z,12.10
2017-10-09T00:59:27.646Z,11.90
2017-10-09T01:01:55.963Z,12.00
2017-10-09T01:04:23.477Z,12.00
2017-10-09T01:06:51.833Z,12.00
2017-10-09T01:09:19.389Z,12.00
2017-10-09T01:11:46.893Z,12.10
2017-10-09T01:14:14.452Z,12.10
2017-10-09T01:16:41.964Z,12.20
2017-10-09T01:19:09.517Z,12.00
2017-10-09T01:21:37.071Z,12.00
2017-10-09T01:24:04.599Z,12.00
2017-10-09T01:26:32.173Z,12.10
2017-10-09T01:28:59.676Z,12.10
2017-10-09T01:31:27.185Z,11.90
2017-10-09T01:33:54.788Z,11.90
2017-10-09T01:36:22.336Z,11.90
2017-10-09T01:38:49.858Z,11.90
2017-10-09T01:41:17.419Z,11.80
2017-10-09T01:43:44.995Z,11.80
2017-10-09T01:46:12.486Z,11.80
2017-10-09T01:48:40.036Z,11.80
2017-10-09T01:51:07.546Z,11.80
2017-10-09T01:53:35.062Z,11.70
2017-10-09T01:56:02.577Z,11.60
2017-10-09T01:58:30.134Z,11.70
2017-10-09T02:00:57.636Z,11.80
2017-10-09T02:03:25.222Z,11.90
2017-10-09T02:05:53.500Z,12.00
2017-10-09T02:08:21.827Z,11.90
2017-10-09T02:10:49.420Z,11.90
2017-10-09T02:13:17.721Z,12.10
2017-10-09T02:15:45.257Z,12.10
2017-10-09T02:18:12.739Z,12.10
2017-10-09T02:20:41.021Z,12.00
2017-10-09T02:23:08.548Z,12.00
2017-10-09T02:25:36.092Z,12.00
2017-10-09T02:28:03.633Z,12.00
2017-10-09T02:30:31.143Z,12.00
2017-10-09T02:32:59.446Z,12.00
2017-10-09T02:35:26.972Z,12.00
2017-10-09T02:37:55.301Z,11.90
2017-10-09T02:40:22.837Z,11.80
2017-10-09T02:42:50.348Z,11.80
2017-10-09T02:45:17.948Z,11.80
2017-10-09T02:47:45.445Z,11.60
2017-10-09T02:50:12.996Z,11.60
2017-10-09T02:52:40.550Z,11.70
2017-10-09T02:55:08.254Z,11.70
2017-10-09T02:57:35.775Z,11.70
2017-10-09T03:00:03.337Z,11.70
2017-10-09T03:02:30.917Z,11.70
2017-10-09T03:04:58.412Z,11.80
2017-10-09T03:07:26.737Z,12.00
2017-10-09T03:09:54.290Z,12.00
2017-10-09T03:12:21.835Z,12.00
2017-10-09T03:14:49.335Z,12.10
2017-10-09T03:17:17.763Z,12.00
2017-10-09T03:19:45.304Z,12.00
2017-10-09T03:25:25.774Z,11.90
2017-10-09T03:27:58.985Z,11.70
2017-10-09T03:30:27.278Z,11.70
2017-10-09T03:32:54.837Z,11.70
2017-10-09T03:35:22.336Z,11.70
2017-10-09T03:37:49.885Z,11.70
2017-10-09T03:40:17.397Z,11.70
2017-10-09T03:42:45.669Z,11.70
2017-10-09T03:45:13.202Z,11.70
2017-10-09T03:47:40.786Z,11.50
2017-10-09T03:50:09.315Z,11.60
2017-10-09T03:52:36.849Z,11.60
2017-10-09T03:55:04.451Z,11.70
2017-10-09T03:57:32.770Z,11.60
2017-10-09T04:00:01.034Z,11.50
2017-10-09T04:02:28.581Z,11.50
2017-10-09T04:04:56.075Z,11.40
2017-10-09T04:07:23.609Z,11.40
2017-10-09T04:09:51.158Z,11.30
2017-10-09T04:12:18.679Z,11.20
2017-10-09T04:14:46.261Z,11.10
2017-10-09T04:17:13.763Z,11.10
2017-10-09T04:19:42.113Z,10.90
2017-10-09T04:22:09.606Z,10.80
2017-10-09T04:24:37.130Z,10.90
2017-10-09T04:27:04.676Z,10.90
2017-10-09T04:29:32.184Z,10.80
2017-10-09T04:31:59.710Z,10.80
2017-10-09T04:34:27.287Z,10.70
2017-10-09T04:36:55.625Z,10.70
2017-10-09T04:39:23.144Z,10.70
2017-10-09T04:41:50.893Z,10.60
2017-10-09T04:44:19.194Z,10.60
2017-10-09T04:46:46.693Z,10.60
2017-10-09T04:49:14.223Z,10.50
2017-10-09T04:51:41.750Z,10.50
2017-10-09T04:54:10.078Z,10.60
2017-10-09T04:56:37.594Z,10.60
2017-10-09T04:59:05.113Z,10.60
2017-10-09T05:01:32.661Z,10.60
2017-10-09T05:04:00.212Z,10.70
2017-10-09T05:06:27.757Z,10.60
2017-10-09T05:08:55.316Z,10.60
2017-10-09T05:11:23.068Z,10.60
2017-10-09T05:13:50.599Z,10.70
2017-10-09T05:16:18.970Z,10.70
2017-10-09T05:18:47.992Z,10.70
2017-10-09T05:21:15.742Z,10.70
2017-10-09T05:23:44.034Z,10.60
2017-10-09T05:26:11.563Z,10.60
2017-10-09T05:28:39.096Z,10.60
2017-10-09T05:31:06.700Z,10.60
2017-10-09T05:33:34.204Z,10.60
2017-10-09T05:36:01.771Z,10.70
2017-10-09T05:38:29.266Z,10.70
2017-10-09T05:40:56.820Z,10.60
2017-10-09T05:43:25.104Z,10.60
2017-10-09T05:45:53.395Z,10.60
2017-10-09T05:48:20.915Z,10.60
2017-10-09T05:50:48.494Z,10.60
2017-10-09T05:53:16.057Z,10.70
2017-10-09T05:55:43.654Z,10.70
2017-10-09T05:58:11.204Z,10.70
2017-10-09T06:00:38.830Z,10.80
2017-10-09T06:03:06.318Z,10.90
2017-10-09T06:05:33.870Z,10.90
2017-10-09T06:08:01.430Z,11.00
2017-10-09T06:10:28.961Z,11.00
2017-10-09T06:12:56.456Z,11.00
2017-10-09T06:15:24.024Z,11.00
2017-10-09T06:17:51.541Z,11.10
2017-10-09T06:20:19.174Z,11.10
2017-10-09T06:22:46.740Z,11.20
2017-10-09T06:25:14.306Z,11.20
2017-10-09T06:27:41.856Z,11.20
2017-10-09T06:30:09.385Z,11.20
2017-10-09T06:32:36.888Z,11.30
2017-10-09T06:35:04.499Z,11.40
2017-10-09T06:37:32.032Z,11.40
2017-10-09T06:39:59.541Z,11.40
2017-10-09T06:42:27.105Z,11.30
2017-10-09T06:44:54.956Z,11.40
2017-10-09T06:47:22.480Z,11.40
2017-10-09T06:49:50.788Z,11.50
2017-10-09T06:52:18.297Z,11.50
2017-10-09T06:54:45.897Z,11.50
2017-10-09T06:57:13.447Z,11.60
2017-10-09T06:59:41.014Z,11.60
2017-10-09T07:02:08.577Z,11.70
2017-10-09T07:04:36.076Z,11.70
2017-10-09T07:07:03.997Z,11.70
2017-10-09T07:09:31.513Z,11.70
2017-10-09T07:11:59.015Z,11.60
2017-10-09T07:14:26.541Z,11.50
2017-10-09T07:16:54.106Z,11.50
2017-10-09T07:19:22.492Z,11.60
2017-10-09T07:21:50.088Z,11.60
2017-10-09T07:24:17.751Z,11.70
2017-10-09T07:26:45.241Z,11.80
2017-10-09T07:29:12.813Z,11.80
2017-10-09T07:31:40.347Z,11.90
2017-10-09T07:34:07.904Z,12.00
2017-10-09T07:36:35.458Z,12.10
2017-10-09T07:39:03.045Z,12.10
2017-10-09T07:41:30.564Z,12.10
2017-10-09T07:43:58.103Z,12.20
2017-10-09T07:46:26.430Z,12.30
2017-10-09T07:48:53.990Z,12.30
2017-10-09T07:51:21.538Z,12.40
2017-10-09T07:53:49.237Z,12.40
2017-10-09T07:56:16.772Z,12.60
2017-10-09T07:58:44.300Z,12.70
2017-10-09T08:01:11.911Z,12.70
2017-10-09T08:03:39.475Z,12.60
2017-10-09T08:06:07.093Z,12.70
2017-10-09T08:08:34.651Z,12.80
2017-10-09T08:11:02.288Z,12.80
2017-10-09T08:13:29.830Z,12.80
2017-10-09T08:15:58.181Z,13.00
2017-10-09T08:18:25.744Z,13.00
2017-10-09T08:20:53.298Z,13.00
2017-10-09T08:23:20.851Z,13.10
2017-10-09T08:25:49.163Z,13.10
2017-10-09T08:28:18.046Z,13.10
2017-10-09T08:30:45.622Z,13.20
2017-10-09T08:33:13.989Z,13.20
2017-10-09T08:35:41.524Z,13.20
2017-10-09T08:38:09.109Z,13.30
2017-10-09T08:40:36.638Z,13.20
2017-10-09T08:43:04.212Z,13.20
2017-10-09T08:45:31.866Z,13.40
2017-10-09T08:48:00.835Z,13.30
2017-10-09T08:50:30.421Z,13.30
2017-10-09T08:52:59.129Z,13.30
2017-10-09T08:55:26.705Z,13.40
2017-10-09T08:57:54.253Z,13.40
2017-10-09T09:00:21.981Z,13.50
2017-10-09T09:02:49.572Z,13.50
2017-10-09T09:05:17.155Z,13.50
2017-10-09T09:07:44.756Z,13.60
2017-10-09T09:10:12.721Z,13.60
2017-10-09T09:12:40.421Z,13.80
2017-10-09T09:15:07.995Z,13.80
2017-10-09T09:17:35.592Z,13.90
2017-10-09T09:20:04.099Z,13.90
2017-10-09T09:22:32.479Z,13.90
2017-10-09T09:25:00.100Z,13.90
2017-10-09T09:27:27.670Z,14.00
2017-10-09T09:29:55.215Z,14.10
2017-10-09T09:32:23.345Z,14.10
2017-10-09T09:34:51.038Z,14.20
2017-10-09T09:37:18.540Z,14.30
2017-10-09T09:39:47.936Z,14.30
2017-10-09T09:42:15.518Z,14.00
2017-10-09T09:44:43.124Z,13.90
2017-10-09T09:47:12.477Z,13.80
2017-10-09T09:49:40.066Z,13.90
2017-10-09T09:52:08.470Z,14.00
2017-10-09T09:54:38.087Z,14.00
2017-10-09T09:57:06.959Z,14.10
2017-10-09T09:59:34.773Z,14.10
2017-10-09T10:02:02.614Z,14.00
2017-10-09T10:04:30.328Z,13.90
2017-10-09T10:06:58.856Z,14.00
2017-10-09T10:09:27.102Z,14.00
2017-10-09T10:11:54.828Z,14.00
2017-10-09T10:14:22.397Z,14.10
2017-10-09T10:16:50.954Z,14.20
2017-10-09T10:19:18.970Z,14.10
2017-10-09T10:21:48.981Z,14.00
2017-10-09T10:24:16.717Z,14.00
2017-10-09T10:26:44.784Z,14.00
2017-10-09T10:29:15.304Z,14.10
2017-10-09T10:31:43.328Z,14.10
2017-10-09T10:34:11.009Z,14.00
2017-10-09T10:36:39.510Z,14.10
2017-10-09T10:39:07.031Z,14.10
2017-10-09T10:41:38.152Z,14.20
2017-10-09T10:44:06.156Z,14.30
2017-10-09T10:46:34.074Z,14.50
2017-10-09T10:49:01.688Z,14.60
2017-10-09T10:51:31.975Z,14.60
2017-10-09T10:53:59.515Z,14.60
2017-10-09T10:56:27.112Z,14.60
2017-10-09T10:58:55.097Z,14.50
2017-10-09T11:01:22.688Z,14.50
2017-10-09T11:03:50.220Z,14.50
2017-10-09T11:06:17.791Z,14.40
2017-10-09T11:08:45.328Z,14.40
2017-10-09T11:11:12.933Z,14.30
2017-10-09T11:13:40.501Z,14.20
2017-10-09T11:16:08.355Z,14.20
2017-10-09T11:18:35.981Z,14.20
2017-10-09T11:21:03.529Z,14.10
2017-10-09T11:23:31.077Z,14.20
2017-10-09T11:25:58.591Z,14.30
2017-10-09T11:28:26.656Z,14.30
2017-10-09T11:30:56.236Z,14.40
2017-10-09T11:33:24.824Z,14.50
2017-10-09T11:35:54.386Z,14.50
2017-10-09T11:38:22.264Z,14.70
2017-10-09T11:40:52.047Z,14.70
2017-10-09T11:43:20.998Z,14.80
2017-10-09T11:45:48.879Z,14.80
2017-10-09T11:48:19.107Z,14.90
2017-10-09T11:50:47.483Z,15.10
2017-10-09T11:53:15.837Z,15.10
2017-10-09T11:55:43.954Z,15.10
2017-10-09T11:58:12.046Z,15.00
2017-10-09T12:00:39.847Z,15.10
2017-10-09T12:03:08.119Z,15.10
2017-10-09T12:15:19.189Z,15.20
2017-10-09T12:17:52.015Z,15.50
2017-10-09T12:20:19.648Z,15.40
2017-10-09T12:22:47.577Z,15.40
2017-10-09T12:38:07.088Z,15.40
2017-10-09T12:40:36.086Z,15.10
2017-10-09T13:00:02.684Z,15.70
2017-10-09T13:02:30.498Z,15.70
2017-10-09T13:04:59.812Z,15.60
2017-10-09T13:07:29.432Z,15.50
2017-10-09T13:09:58.167Z,15.60
2017-10-09T13:12:30.333Z,15.60
2017-10-09T13:14:59.730Z,15.70
2017-10-09T13:17:30.116Z,15.70
2017-10-09T13:28:32.692Z,15.60
2017-10-09T13:31:00.252Z,15.30
2017-10-09T13:33:27.819Z,15.30
2017-10-09T13:35:55.418Z,15.30
2017-10-09T13:38:22.949Z,15.20
2017-10-09T13:40:50.478Z,15.20
2017-10-09T13:43:17.992Z,15.20
2017-10-09T13:45:46.351Z,15.20
2017-10-09T13:48:13.886Z,15.20
2017-10-09T13:50:41.425Z,15.20
2017-10-09T13:53:09.003Z,15.20
2017-10-09T13:55:36.510Z,15.10
2017-10-09T13:58:04.866Z,15.10
2017-10-09T14:00:32.416Z,15.00
2017-10-09T14:03:00.169Z,15.00
2017-10-09T14:05:27.784Z,15.00
2017-10-09T14:07:55.326Z,15.00
2017-10-09T14:10:22.911Z,14.90
2017-10-09T14:12:50.443Z,15.00
2017-10-09T14:15:17.984Z,14.80
2017-10-09T14:17:45.548Z,14.90
2017-10-09T14:20:13.081Z,14.90
2017-10-09T14:22:40.637Z,14.90
2017-10-09T14:25:08.203Z,14.70
2017-10-09T14:27:35.741Z,14.70
2017-10-09T14:30:03.475Z,14.60
2017-10-09T14:39:53.869Z,14.70
2017-10-09T14:42:21.482Z,14.60
2017-10-09T14:44:49.096Z,14.60
2017-10-09T14:47:16.614Z,14.60
2017-10-09T14:49:44.169Z,14.50
2017-10-09T14:52:11.733Z,14.50
2017-10-09T14:54:39.252Z,14.50
2017-10-09T14:57:06.764Z,14.40
2017-10-09T14:59:34.336Z,14.30
2017-10-09T15:02:01.869Z,14.40
2017-10-09T15:04:29.443Z,14.40
2017-10-09T15:06:57.112Z,14.50
2017-10-09T15:09:24.624Z,14.50
2017-10-09T15:11:52.947Z,14.40
2017-10-09T15:14:20.532Z,14.40
2017-10-09T15:16:48.082Z,14.40
2017-10-09T15:19:15.598Z,14.40
2017-10-09T15:21:43.163Z,14.50
2017-10-09T15:24:10.733Z,14.50
2017-10-09T15:26:38.281Z,14.60
2017-10-09T15:29:06.456Z,14.60
2017-10-09T15:31:34.020Z,14.70
2017-10-09T15:34:01.608Z,14.70
2017-10-09T15:36:29.184Z,14.70
2017-10-09T15:38:56.762Z,14.80
2017-10-09T15:41:24.341Z,14.80
2017-10-09T15:43:51.951Z,14.80
2017-10-09T15:46:19.482Z,14.80
2017-10-09T15:48:47.065Z,14.80
2017-10-09T15:51:14.610Z,14.70
2017-10-09T15:53:42.228Z,14.70
2017-10-09T15:56:10.586Z,14.80
2017-10-09T15:58:38.131Z,14.70
2017-10-09T16:01:05.778Z,14.80
2017-10-09T16:03:33.449Z,14.70
2017-10-09T16:06:01.005Z,14.70
2017-10-09T16:08:28.626Z,14.80
2017-10-09T16:10:56.225Z,14.80
2017-10-09T16:13:23.763Z,14.80
2017-10-09T16:15:51.367Z,14.80
2017-10-09T16:18:19.069Z,14.70
2017-10-09T16:20:47.371Z,14.60
2017-10-09T16:23:14.988Z,14.60
2017-10-09T16:25:42.548Z,14.50
2017-10-09T16:28:10.954Z,14.50
2017-10-09T16:30:39.360Z,14.50
2017-10-09T16:33:06.890Z,14.40
2017-10-09T16:35:34.508Z,14.40
2017-10-09T16:38:02.044Z,14.30
2017-10-09T16:40:29.944Z,14.20
2017-10-09T16:42:58.282Z,14.20
2017-10-09T16:45:25.824Z,14.20
2017-10-09T16:47:53.461Z,14.20
2017-10-09T16:50:21.072Z,14.10
2017-10-09T16:52:49.239Z,14.20
2017-10-09T16:55:16.759Z,14.10
2017-10-09T16:57:44.314Z,14.00
2017-10-09T17:00:12.757Z,13.90
2017-10-09T17:02:40.346Z,13.90
2017-10-09T17:05:07.985Z,13.90
2017-10-09T17:07:35.693Z,13.90
2017-10-09T17:10:06.814Z,14.00
2017-10-09T17:12:35.200Z,14.00
2017-10-09T17:15:03.061Z,13.90
2017-10-09T17:17:30.699Z,14.00
2017-10-09T17:19:58.289Z,14.00
2017-10-09T17:22:27.762Z,14.00
2017-10-09T17:24:55.320Z,14.00
2017-10-09T17:27:22.946Z,14.00
2017-10-09T17:29:51.252Z,14.10
2017-10-09T17:32:18.780Z,14.00
2017-10-09T17:34:46.377Z,14.00
2017-10-09T17:37:13.972Z,14.00
2017-10-09T17:39:41.574Z,13.90
2017-10-09T17:42:09.245Z,13.90
2017-10-09T17:44:36.827Z,13.90
2017-10-09T17:47:04.492Z,14.00
2017-10-09T17:49:32.166Z,14.00
2017-10-09T17:52:00.284Z,14.00
2017-10-09T17:54:28.730Z,14.00
2017-10-09T17:56:57.060Z,13.90
2017-10-09T17:59:25.719Z,13.90
2017-10-09T18:01:53.452Z,13.90
2017-10-09T18:04:21.812Z,13.90
2017-10-09T18:06:49.954Z,13.90
2017-10-09T18:09:17.530Z,13.90
2017-10-09T18:11:46.163Z,13.90
2017-10-09T18:14:13.762Z,13.80
2017-10-09T18:16:42.289Z,13.90
2017-10-09T18:19:10.921Z,13.90
2017-10-09T18:21:38.483Z,13.90
2017-10-09T18:24:06.172Z,13.90
2017-10-09T18:26:33.845Z,13.80
2017-10-09T18:29:01.471Z,13.80
2017-10-09T18:31:29.027Z,13.70
2017-10-09T18:33:57.080Z,13.70
2017-10-09T18:36:24.689Z,13.70
2017-10-09T18:38:52.323Z,13.70
2017-10-09T18:41:20.421Z,13.70
2017-10-09T18:43:48.885Z,13.70
2017-10-09T18:46:16.525Z,13.80
2017-10-09T18:48:44.609Z,13.70
2017-10-09T18:51:12.664Z,13.70
2017-10-09T18:53:41.020Z,13.80
2017-10-09T18:56:08.703Z,13.80
2017-10-09T18:58:37.354Z,13.80
2017-10-09T19:01:05.707Z,13.90
2017-10-09T19:03:34.018Z,13.90
2017-10-09T19:06:01.595Z,14.00
2017-10-09T19:08:30.156Z,13.90
2017-10-09T19:10:57.766Z,13.90
2017-10-09T19:13:25.964Z,13.90
2017-10-09T19:15:54.583Z,13.80
2017-10-09T19:18:24.130Z,13.70
2017-10-09T19:20:52.784Z,13.80
2017-10-09T19:23:21.343Z,13.80
2017-10-09T19:25:49.125Z,13.80
2017-10-09T19:28:16.916Z,13.80
2017-10-09T19:30:45.507Z,13.70
2017-10-09T19:33:13.314Z,13.80
2017-10-09T19:35:40.905Z,13.70
2017-10-09T19:38:08.497Z,13.70
2017-10-09T19:40:36.213Z,13.70
2017-10-09T19:43:04.704Z,13.60
2017-10-09T19:45:33.072Z,13.60
2017-10-09T19:48:00.628Z,13.50
2017-10-09T19:50:28.252Z,13.60
2017-10-09T19:52:56.602Z,13.70
2017-10-09T19:55:24.948Z,13.70
2017-10-09T19:57:52.505Z,13.60
2017-10-09T20:00:20.211Z,13.70
2017-10-09T20:02:47.946Z,13.70
2017-10-09T20:05:15.514Z,13.70
2017-10-09T20:07:44.924Z,13.50
2017-10-09T20:10:13.714Z,13.50
2017-10-09T20:12:42.076Z,13.50
2017-10-09T20:15:09.631Z,13.40
2017-10-09T20:17:37.845Z,13.30
2017-10-09T20:20:05.588Z,13.30
2017-10-09T20:22:34.150Z,13.40
2017-10-09T20:25:01.810Z,13.40
2017-10-09T20:27:29.404Z,13.40
2017-10-09T20:29:58.482Z,13.60
2017-10-09T20:32:26.937Z,13.60
2017-10-09T20:34:54.428Z,13.60
2017-10-09T20:37:21.957Z,13.60
2017-10-09T20:39:49.567Z,13.60
2017-10-09T20:42:17.157Z,13.60
2017-10-09T20:44:44.796Z,13.60
2017-10-09T20:47:12.521Z,13.60
2017-10-09T20:49:40.863Z,13.60
2017-10-09T20:52:08.505Z,13.60
2017-10-09T20:54:36.890Z,13.70
2017-10-09T20:57:04.409Z,13.60
2017-10-09T20:59:32.805Z,13.40
2017-10-09T21:02:00.321Z,13.40
2017-10-09T21:04:28.402Z,13.30
2017-10-09T21:06:56.401Z,13.30
2017-10-09T21:09:25.570Z,13.30
2017-10-09T21:11:53.276Z,13.30
2017-10-09T21:14:20.842Z,13.20
2017-10-09T21:16:48.412Z,13.20
2017-10-09T21:19:16.120Z,13.30
2017-10-09T21:21:43.734Z,13.20
2017-10-09T21:24:11.313Z,13.20
2017-10-09T21:26:39.716Z,12.90
2017-10-09T21:29:07.340Z,12.90
2017-10-09T21:31:35.008Z,13.00
2017-10-09T21:34:02.716Z,13.00
2017-10-09T21:36:30.308Z,12.90
2017-10-09T21:38:57.944Z,12.90
2017-10-09T21:41:26.274Z,12.80
2017-10-09T21:43:54.140Z,12.80
2017-10-09T21:46:21.727Z,12.80
2017-10-09T21:48:49.272Z,12.80
2017-10-09T21:51:16.848Z,12.90
2017-10-09T21:53:44.442Z,12.90
2017-10-09T21:56:12.769Z,13.00
2017-10-09T21:58:40.339Z,13.00
2017-10-09T22:01:07.930Z,13.00
2017-10-09T22:03:36.292Z,13.00
2017-10-09T22:06:03.849Z,13.10
2017-10-09T22:08:31.421Z,13.00
2017-10-09T22:10:58.943Z,13.00
2017-10-09T22:13:27.260Z,12.90
2017-10-09T22:15:55.636Z,12.90
2017-10-09T22:18:23.201Z,12.90
2017-10-09T22:20:51.500Z,13.10
2017-10-09T22:23:19.026Z,13.00
2017-10-09T22:25:46.603Z,13.00
2017-10-09T22:28:15.456Z,13.10
2017-10-09T22:30:43.075Z,13.00
2017-10-09T22:33:10.662Z,13.00
2017-10-09T22:35:38.280Z,13.00
2017-10-09T22:38:05.843Z,13.00
2017-10-09T22:40:33.407Z,13.00
2017-10-09T22:43:01.006Z,13.00
2017-10-09T22:45:28.575Z,12.80
2017-10-09T22:47:56.133Z,12.80
2017-10-09T22:50:23.653Z,12.80
2017-10-09T22:52:51.189Z,12.90
2017-10-09T22:55:18.797Z,13.00
2017-10-09T22:57:46.314Z,12.90
2017-10-09T23:00:13.861Z,13.00
2017-10-09T23:02:41.419Z,13.00
2017-10-09T23:05:08.998Z,13.00
2017-10-09T23:07:36.546Z,13.00
2017-10-09T23:10:04.172Z,13.10
2017-10-09T23:12:31.717Z,13.00
2017-10-09T23:14:59.259Z,13.10
2017-10-09T23:17:26.931Z,13.10
2017-10-09T23:19:54.458Z,13.10
2017-10-09T23:22:21.991Z,13.00
2017-10-09T23:24:50.968Z,12.90
2017-10-09T23:27:18.483Z,12.90
2017-10-09T23:29:46.076Z,12.90
2017-10-09T23:32:13.762Z,12.90
2017-10-09T23:34:41.368Z,12.80
2017-10-09T23:37:08.912Z,12.90
2017-10-09T23:39:36.478Z,12.80
2017-10-09T23:42:04.003Z,12.90
2017-10-09T23:44:32.188Z,12.80
2017-10-09T23:47:00.514Z,12.80
2017-10-09T23:49:28.028Z,12.80
2017-10-09T23:51:56.322Z,12.80
2017-10-09T23:54:23.885Z,12.80
2017-10-09T23:56:51.500Z,12.90
2017-10-09T23:59:19.029Z,12.70
