createdAt,value
2019-04-16T00:02:44.762Z,99.90
2019-04-16T00:05:27.490Z,99.90
2019-04-16T00:08:09.745Z,99.90
2019-04-16T00:10:58.653Z,99.90
2019-04-16T00:13:58.039Z,99.90
2019-04-16T00:16:29.597Z,99.90
2019-04-16T00:19:05.599Z,99.90
2019-04-16T00:21:56.732Z,99.90
2019-04-16T00:24:34.325Z,99.90
2019-04-16T00:27:06.114Z,99.90
2019-04-16T00:29:39.577Z,99.90
2019-04-16T00:32:15.539Z,99.90
2019-04-16T00:34:47.034Z,99.90
2019-04-16T00:37:21.341Z,99.90
2019-04-16T00:39:55.588Z,99.90
2019-04-16T00:42:25.198Z,99.90
2019-04-16T00:44:56.841Z,99.90
2019-04-16T00:47:29.403Z,99.90
2019-04-16T00:50:00.866Z,99.90
2019-04-16T00:52:36.697Z,99.90
2019-04-16T00:55:06.248Z,99.90
2019-04-16T00:57:37.892Z,99.90
2019-04-16T01:00:09.734Z,99.90
2019-04-16T01:02:42.535Z,99.90
2019-04-16T01:05:14.123Z,99.90
2019-04-16T01:07:45.621Z,99.90
2019-04-16T01:10:18.221Z,99.90
2019-04-16T01:12:49.775Z,99.90
2019-04-16T01:15:21.292Z,99.90
2019-04-16T01:17:52.779Z,99.90
2019-04-16T01:20:24.346Z,99.90
2019-04-16T01:22:55.989Z,99.90
2019-04-16T01:25:27.485Z,99.90
2019-04-16T01:28:02.241Z,99.90
2019-04-16T01:30:49.981Z,99.90
2019-04-16T01:33:52.510Z,99.90
2019-04-16T01:36:41.656Z,99.90
2019-04-16T01:39:17.787Z,99.90
2019-04-16T01:41:50.307Z,99.90
2019-04-16T01:44:21.339Z,99.90
2019-04-16T01:46:52.816Z,99.90
2019-04-16T01:49:24.428Z,99.90
2019-04-16T01:51:56.020Z,99.90
2019-04-16T01:54:27.628Z,99.90
2019-04-16T01:57:00.864Z,99.90
2019-04-16T01:59:35.582Z,99.90
2019-04-16T02:02:06.085Z,99.90
2019-04-16T02:04:37.673Z,99.90
2019-04-16T02:07:09.273Z,99.90
2019-04-16T02:09:40.911Z,99.90
2019-04-16T02:12:13.420Z,99.90
2019-04-16T02:14:47.348Z,99.90
2019-04-16T02:17:20.161Z,99.90
2019-04-16T02:19:51.689Z,99.90
2019-04-16T02:22:23.198Z,99.90
2019-04-16T02:24:54.686Z,99.90
2019-04-16T02:27:27.048Z,99.90
2019-04-16T02:30:02.941Z,99.90
2019-04-16T02:32:32.975Z,99.90
2019-04-16T02:35:04.738Z,99.90
2019-04-16T02:37:37.607Z,99.90
2019-04-16T02:40:16.652Z,99.90
2019-04-16T02:42:42.872Z,99.90
2019-04-16T02:45:14.676Z,99.90
2019-04-16T02:47:46.275Z,99.90
2019-04-16T02:50:30.486Z,99.90
2019-04-16T02:53:01.658Z,99.90
2019-04-16T02:55:52.658Z,99.90
2019-04-16T02:58:34.176Z,99.90
2019-04-16T03:01:25.730Z,99.90
2019-04-16T03:04:02.606Z,99.90
2019-04-16T03:06:34.203Z,99.90
2019-04-16T03:09:09.131Z,99.90
2019-04-16T03:11:40.444Z,99.90
2019-04-16T03:14:11.979Z,99.90
2019-04-16T03:16:57.548Z,99.90
2019-04-16T03:19:32.726Z,99.90
2019-04-16T03:22:04.560Z,99.90
2019-04-16T03:24:37.577Z,99.90
2019-04-16T03:27:11.274Z,99.90
2019-04-16T03:29:42.847Z,99.90
2019-04-16T03:32:15.551Z,99.90
2019-04-16T03:34:47.282Z,99.90
2019-04-16T03:37:18.888Z,99.90
2019-04-16T03:39:50.532Z,99.90
2019-04-16T03:42:24.411Z,99.90
2019-04-16T03:44:55.354Z,99.90
2019-04-16T03:47:26.814Z,99.90
2019-04-16T03:49:59.446Z,99.90
2019-04-16T03:52:32.044Z,99.90
2019-04-16T03:55:03.566Z,99.90
2019-04-16T03:57:35.064Z,99.90
2019-04-16T04:00:11.147Z,99.90
2019-04-16T04:02:41.397Z,99.90
2019-04-16T04:05:12.909Z,99.90
2019-04-16T04:07:45.100Z,99.90
2019-04-16T04:10:29.482Z,99.90
2019-04-16T04:12:51.123Z,99.90
2019-04-16T04:15:26.058Z,99.90
2019-04-16T04:17:56.033Z,99.90
2019-04-16T04:20:27.612Z,99.90
2019-04-16T04:22:59.260Z,99.90
2019-04-16T04:25:35.960Z,99.90
2019-04-16T04:28:04.238Z,99.90
2019-04-16T04:30:35.896Z,99.90
2019-04-16T04:33:09.402Z,99.90
2019-04-16T04:35:40.729Z,99.90
2019-04-16T04:38:12.476Z,99.90
2019-04-16T04:40:45.176Z,99.90
2019-04-16T04:43:17.306Z,99.90
2019-04-16T04:45:48.992Z,99.90
2019-04-16T04:48:24.082Z,99.90
2019-04-16T04:50:53.769Z,99.90
2019-04-16T04:53:25.297Z,99.90
2019-04-16T04:55:57.798Z,99.90
2019-04-16T04:58:33.737Z,99.90
2019-04-16T05:01:02.953Z,99.90
2019-04-16T05:03:56.393Z,99.90
2019-04-16T05:06:31.244Z,99.90
2019-04-16T05:09:02.724Z,99.90
2019-04-16T05:11:35.358Z,99.90
2019-04-16T05:14:06.888Z,99.90
2019-04-16T05:16:39.740Z,99.90
2019-04-16T05:19:14.869Z,99.90
2019-04-16T05:21:49.690Z,99.90
2019-04-16T05:24:18.884Z,99.90
2019-04-16T05:26:50.477Z,99.90
2019-04-16T05:29:22.074Z,99.90
2019-04-16T05:31:54.508Z,99.90
2019-04-16T05:34:26.790Z,99.90
2019-04-16T05:36:58.373Z,99.90
2019-04-16T05:39:30.177Z,99.90
2019-04-16T05:42:01.693Z,99.90
2019-04-16T05:44:34.147Z,99.90
2019-04-16T05:47:06.856Z,99.90
2019-04-16T05:49:38.313Z,99.90
2019-04-16T05:52:09.869Z,99.90
2019-04-16T05:55:06.342Z,99.90
2019-04-16T05:57:39.797Z,99.90
2019-04-16T06:00:33.502Z,99.90
2019-04-16T06:03:06.113Z,99.90
2019-04-16T06:05:37.763Z,99.90
2019-04-16T06:08:10.449Z,99.90
2019-04-16T06:10:42.216Z,99.90
2019-04-16T06:13:44.492Z,99.90
2019-04-16T06:16:33.519Z,99.90
2019-04-16T06:19:29.475Z,99.90
2019-04-16T06:22:28.692Z,99.90
2019-04-16T06:25:23.840Z,99.90
2019-04-16T06:28:09.522Z,99.90
2019-04-16T06:31:05.025Z,99.90
2019-04-16T06:33:38.742Z,99.90
2019-04-16T06:36:41.494Z,99.90
2019-04-16T06:39:30.025Z,99.90
2019-04-16T06:42:22.334Z,99.90
2019-04-16T06:44:54.714Z,99.90
2019-04-16T06:47:43.681Z,99.90
2019-04-16T06:50:39.535Z,99.90
2019-04-16T06:53:35.109Z,99.90
2019-04-16T06:56:15.513Z,99.90
2019-04-16T06:58:57.251Z,99.90
2019-04-16T07:01:44.539Z,99.90
2019-04-16T07:04:37.739Z,99.90
2019-04-16T07:07:38.359Z,99.90
2019-04-16T07:10:06.657Z,99.90
2019-04-16T07:12:39.249Z,99.90
2019-04-16T07:15:11.801Z,99.90
2019-04-16T07:17:43.422Z,99.90
2019-04-16T07:20:15.605Z,99.90
2019-04-16T07:22:47.093Z,99.90
2019-04-16T07:25:18.924Z,99.90
2019-04-16T07:28:01.815Z,99.90
2019-04-16T07:30:44.038Z,99.90
2019-04-16T07:33:37.393Z,99.90
2019-04-16T07:36:28.123Z,99.90
2019-04-16T07:39:28.645Z,99.90
2019-04-16T07:42:14.129Z,99.90
2019-04-16T07:45:02.735Z,99.90
2019-04-16T07:48:05.653Z,99.90
2019-04-16T07:50:53.234Z,99.90
2019-04-16T07:53:47.103Z,99.90
2019-04-16T07:56:21.777Z,99.90
2019-04-16T07:58:53.415Z,99.90
2019-04-16T08:01:25.221Z,99.90
2019-04-16T08:04:00.993Z,99.90
2019-04-16T08:06:31.228Z,99.90
2019-04-16T08:09:03.537Z,99.90
2019-04-16T08:11:38.862Z,99.90
2019-04-16T08:14:10.461Z,99.90
2019-04-16T08:16:47.518Z,99.90
2019-04-16T08:19:16.273Z,99.90
2019-04-16T08:21:48.729Z,99.90
2019-04-16T08:24:28.035Z,99.90
2019-04-16T08:27:04.323Z,99.90
2019-04-16T08:29:36.038Z,99.90
2019-04-16T08:32:07.899Z,99.90
2019-04-16T08:34:40.598Z,99.90
2019-04-16T08:37:13.254Z,99.90
2019-04-16T08:39:44.839Z,99.90
2019-04-16T08:42:16.393Z,99.90
2019-04-16T08:44:48.107Z,99.90
2019-04-16T08:47:19.837Z,99.90
2019-04-16T08:49:54.129Z,99.90
2019-04-16T08:52:24.802Z,99.90
2019-04-16T08:54:59.624Z,99.90
2019-04-16T08:57:32.147Z,99.90
2019-04-16T09:00:05.290Z,99.90
2019-04-16T09:02:36.919Z,99.90
2019-04-16T09:05:11.513Z,99.90
2019-04-16T09:07:42.355Z,99.60
2019-04-16T09:10:21.664Z,99.80
2019-04-16T09:13:02.496Z,97.40
2019-04-16T09:15:27.592Z,96.70
2019-04-16T09:18:16.562Z,95.90
2019-04-16T09:20:48.222Z,94.00
2019-04-16T09:23:22.759Z,93.40
2019-04-16T09:26:15.087Z,93.60
2019-04-16T09:29:09.478Z,93.10
2019-04-16T09:31:56.901Z,91.20
2019-04-16T09:34:41.978Z,90.10
2019-04-16T09:37:28.702Z,88.00
2019-04-16T09:40:18.701Z,87.30
2019-04-16T09:42:50.245Z,84.50
2019-04-16T09:45:24.342Z,84.80
2019-04-16T09:47:55.268Z,83.60
2019-04-16T09:50:26.839Z,80.30
2019-04-16T09:52:58.444Z,78.40
2019-04-16T09:55:30.038Z,78.80
2019-04-16T09:58:06.929Z,76.70
2019-04-16T10:00:46.987Z,74.90
2019-04-16T10:03:29.059Z,73.60
2019-04-16T10:06:00.662Z,71.90
2019-04-16T10:08:32.305Z,65.90
2019-04-16T10:11:06.181Z,67.30
2019-04-16T10:13:38.825Z,68.20
2019-04-16T10:16:13.960Z,61.90
2019-04-16T10:18:44.833Z,60.70
2019-04-16T10:21:20.095Z,59.30
2019-04-16T10:23:57.497Z,55.40
2019-04-16T10:26:29.105Z,52.40
2019-04-16T10:29:01.475Z,47.40
2019-04-16T10:31:33.142Z,49.30
2019-04-16T10:34:04.730Z,48.20
2019-04-16T10:36:38.028Z,48.80
2019-04-16T10:39:20.498Z,49.00
2019-04-16T10:42:09.926Z,46.80
2019-04-16T10:45:06.967Z,48.30
2019-04-16T10:48:09.246Z,48.10
2019-04-16T10:51:02.554Z,42.80
2019-04-16T10:53:49.382Z,40.50
2019-04-16T10:56:39.398Z,34.70
2019-04-16T10:59:28.728Z,35.90
2019-04-16T11:02:23.449Z,32.40
2019-04-16T11:05:05.077Z,31.00
2019-04-16T11:07:36.975Z,23.90
2019-04-16T11:10:11.655Z,26.40
2019-04-16T11:12:42.674Z,25.80
2019-04-16T11:15:18.376Z,19.30
2019-04-16T11:17:49.984Z,21.70
2019-04-16T11:20:21.828Z,19.10
2019-04-16T11:22:53.468Z,15.50
2019-04-16T11:25:25.014Z,16.50
2019-04-16T11:27:57.250Z,17.80
2019-04-16T11:30:36.059Z,13.40
2019-04-16T11:33:07.776Z,13.40
2019-04-16T11:35:39.633Z,10.00
2019-04-16T11:38:11.311Z,8.90
2019-04-16T11:40:42.882Z,4.40
2019-04-16T11:43:14.461Z,3.30
2019-04-16T11:45:46.184Z,3.60
2019-04-16T11:48:17.809Z,4.40
2019-04-16T11:50:49.317Z,5.00
2019-04-16T11:53:21.544Z,5.30
2019-04-16T11:55:53.101Z,4.10
2019-04-16T11:58:38.344Z,3.80
2019-04-16T12:01:28.976Z,4.20
2019-04-16T12:04:06.312Z,1.00
2019-04-16T12:07:06.381Z,1.00
2019-04-16T12:09:55.595Z,3.90
2019-04-16T12:12:46.128Z,1.00
2019-04-16T12:15:22.959Z,1.00
2019-04-16T12:18:15.088Z,1.00
2019-04-16T12:21:03.646Z,1.00
2019-04-16T12:24:06.714Z,1.00
2019-04-16T12:27:12.432Z,1.00
2019-04-16T12:30:03.131Z,1.00
2019-04-16T12:32:42.529Z,1.00
2019-04-16T12:35:35.840Z,1.00
2019-04-16T12:38:18.748Z,1.00
2019-04-16T12:41:20.897Z,1.00
2019-04-16T12:44:13.393Z,1.00
2019-04-16T12:47:16.080Z,1.00
2019-04-16T12:50:01.260Z,1.00
2019-04-16T12:52:39.841Z,1.00
2019-04-16T12:55:32.679Z,1.00
2019-04-16T12:58:11.762Z,1.00
2019-04-16T13:00:53.390Z,1.00
2019-04-16T13:03:42.377Z,1.00
2019-04-16T13:06:32.789Z,1.00
2019-04-16T13:09:19.002Z,1.00
2019-04-16T13:12:09.518Z,1.00
2019-04-16T13:15:07.683Z,1.00
2019-04-16T13:17:57.181Z,1.00
2019-04-16T13:21:05.430Z,1.00
2019-04-16T13:23:42.538Z,1.00
2019-04-16T13:26:24.561Z,1.00
2019-04-16T13:28:56.478Z,1.00
2019-04-16T13:31:28.137Z,1.00
2019-04-16T13:34:00.084Z,1.00
2019-04-16T13:36:31.735Z,1.00
2019-04-16T13:39:16.099Z,1.00
2019-04-16T13:41:47.705Z,1.00
2019-04-16T13:44:20.428Z,1.00
2019-04-16T13:46:51.967Z,1.00
2019-04-16T13:49:32.388Z,1.00
2019-04-16T13:52:03.991Z,1.00
2019-04-16T13:54:50.880Z,1.00
2019-04-16T13:57:23.252Z,1.00
2019-04-16T14:00:03.157Z,1.00
2019-04-16T14:02:52.012Z,1.00
2019-04-16T14:05:24.325Z,1.00
2019-04-16T14:07:55.958Z,1.00
2019-04-16T14:10:27.566Z,1.00
2019-04-16T14:12:59.160Z,1.00
2019-04-16T14:15:38.977Z,1.00
2019-04-16T14:18:07.292Z,1.00
2019-04-16T14:20:38.914Z,1.00
2019-04-16T14:23:10.378Z,1.00
2019-04-16T14:25:42.137Z,1.00
2019-04-16T14:28:17.823Z,1.00
2019-04-16T14:30:50.034Z,1.00
2019-04-16T14:33:31.114Z,1.00
2019-04-16T14:36:02.985Z,1.00
2019-04-16T14:38:41.298Z,1.00
2019-04-16T14:41:15.854Z,1.00
2019-04-16T14:43:49.155Z,1.00
2019-04-16T14:46:20.738Z,1.00
2019-04-16T14:48:52.444Z,1.00
2019-04-16T14:51:24.150Z,1.00
2019-04-16T14:54:01.575Z,1.00
2019-04-16T14:56:45.724Z,1.00
2019-04-16T14:59:33.649Z,1.00
2019-04-16T15:02:22.581Z,1.00
2019-04-16T15:05:25.222Z,1.00
2019-04-16T15:08:28.764Z,1.00
2019-04-16T15:11:17.966Z,1.00
2019-04-16T15:14:09.191Z,1.00
2019-04-16T15:16:51.002Z,1.00
2019-04-16T15:19:36.002Z,1.00
2019-04-16T15:22:24.951Z,1.00
2019-04-16T15:25:12.924Z,1.00
2019-04-16T15:28:04.486Z,1.00
2019-04-16T15:31:07.343Z,1.00
2019-04-16T15:33:45.776Z,1.00
2019-04-16T15:36:30.520Z,1.00
2019-04-16T15:39:14.826Z,1.00
2019-04-16T15:41:57.227Z,1.00
2019-04-16T15:44:52.612Z,1.00
2019-04-16T15:47:54.497Z,1.00
2019-04-16T15:50:45.254Z,1.00
2019-04-16T15:53:38.941Z,1.00
2019-04-16T15:56:16.393Z,1.00
2019-04-16T15:58:55.837Z,1.00
2019-04-16T16:01:44.651Z,1.00
2019-04-16T16:04:25.836Z,1.00
2019-04-16T16:07:18.421Z,1.00
2019-04-16T16:10:12.370Z,1.00
2019-04-16T16:12:40.983Z,1.00
2019-04-16T16:15:12.902Z,1.00
2019-04-16T16:17:44.524Z,1.00
2019-04-16T16:20:16.503Z,1.00
2019-04-16T16:22:48.219Z,1.00
2019-04-16T16:25:19.734Z,1.00
2019-04-16T16:27:51.424Z,1.00
2019-04-16T16:30:23.128Z,1.00
2019-04-16T16:32:54.896Z,1.00
2019-04-16T16:35:26.420Z,1.00
2019-04-16T16:37:58.076Z,1.00
2019-04-16T16:40:29.670Z,1.00
2019-04-16T16:43:06.813Z,1.00
2019-04-16T16:45:50.807Z,1.00
2019-04-16T16:48:22.846Z,1.00
2019-04-16T16:50:54.403Z,1.00
2019-04-16T16:53:38.602Z,1.00
2019-04-16T16:56:21.112Z,1.00
2019-04-16T16:58:57.736Z,1.00
2019-04-16T17:01:34.781Z,1.00
2019-04-16T17:04:24.291Z,1.00
2019-04-16T17:06:56.028Z,1.00
2019-04-16T17:09:31.239Z,1.00
2019-04-16T17:12:02.909Z,1.00
2019-04-16T17:14:37.518Z,1.00
2019-04-16T17:17:14.161Z,1.00
2019-04-16T17:19:42.797Z,1.00
2019-04-16T17:22:17.153Z,1.00
2019-04-16T17:24:47.878Z,1.00
2019-04-16T17:27:19.641Z,1.00
2019-04-16T17:29:51.262Z,1.00
2019-04-16T17:32:23.115Z,1.00
2019-04-16T17:34:54.619Z,1.00
2019-04-16T17:37:28.735Z,1.00
2019-04-16T17:40:10.325Z,1.00
2019-04-16T17:42:43.903Z,1.00
2019-04-16T17:45:49.395Z,1.00
2019-04-16T17:48:34.216Z,1.00
2019-04-16T17:51:18.713Z,1.00
2019-04-16T17:53:54.700Z,1.00
2019-04-16T17:56:55.434Z,1.00
2019-04-16T17:59:33.523Z,1.00
2019-04-16T18:02:25.060Z,1.00
2019-04-16T18:05:18.145Z,1.00
2019-04-16T18:08:04.978Z,1.00
2019-04-16T18:10:47.657Z,1.00
2019-04-16T18:13:32.960Z,1.00
2019-04-16T18:16:12.128Z,1.00
2019-04-16T18:18:51.560Z,1.00
2019-04-16T18:21:41.332Z,1.00
2019-04-16T18:24:41.726Z,1.00
2019-04-16T18:27:32.407Z,1.00
2019-04-16T18:30:32.504Z,1.00
2019-04-16T18:33:21.773Z,1.00
2019-04-16T18:36:14.261Z,1.00
2019-04-16T18:39:05.335Z,1.00
2019-04-16T18:41:51.999Z,1.00
2019-04-16T18:44:35.176Z,1.00
2019-04-16T18:47:35.311Z,1.00
2019-04-16T18:50:10.225Z,1.00
2019-04-16T18:52:41.977Z,1.00
2019-04-16T18:55:14.179Z,1.00
2019-04-16T18:57:46.653Z,1.00
2019-04-16T19:00:52.895Z,1.00
2019-04-16T19:03:24.658Z,1.00
2019-04-16T19:05:56.645Z,1.00
2019-04-16T19:08:40.808Z,1.00
2019-04-16T19:11:03.879Z,1.00
2019-04-16T19:13:36.353Z,1.00
2019-04-16T19:16:08.734Z,1.00
2019-04-16T19:18:40.886Z,1.00
2019-04-16T19:21:12.997Z,1.00
2019-04-16T19:23:47.174Z,1.00
2019-04-16T19:26:20.491Z,1.00
2019-04-16T19:28:52.638Z,1.00
2019-04-16T19:31:25.094Z,1.00
2019-04-16T19:33:56.806Z,1.00
2019-04-16T19:36:28.757Z,1.00
2019-04-16T19:39:00.472Z,1.00
2019-04-16T19:41:33.857Z,1.00
2019-04-16T19:44:12.361Z,1.00
2019-04-16T19:46:45.962Z,1.00
2019-04-16T19:49:18.301Z,1.00
2019-04-16T19:51:49.996Z,1.00
2019-04-16T19:54:22.332Z,1.00
2019-04-16T19:56:54.547Z,1.00
2019-04-16T19:59:27.579Z,1.00
2019-04-16T20:02:01.966Z,1.00
2019-04-16T20:04:34.901Z,1.00
2019-04-16T20:07:07.166Z,1.00
2019-04-16T20:09:49.463Z,1.00
2019-04-16T20:12:25.030Z,9.10
2019-04-16T20:14:57.414Z,1.00
2019-04-16T20:17:30.689Z,1.00
2019-04-16T20:20:02.311Z,1.00
2019-04-16T20:22:35.210Z,1.00
2019-04-16T20:25:09.798Z,1.00
2019-04-16T20:27:42.305Z,1.00
2019-04-16T20:30:15.344Z,1.00
2019-04-16T20:32:47.415Z,1.00
2019-04-16T20:35:21.373Z,1.00
2019-04-16T20:37:56.693Z,1.00
2019-04-16T20:40:29.433Z,2.30
2019-04-16T20:43:13.717Z,3.20
2019-04-16T20:46:44.566Z,3.90
2019-04-16T20:50:40.451Z,7.30
2019-04-16T20:53:25.540Z,7.70
2019-04-16T20:55:59.920Z,11.50
2019-04-16T20:58:32.355Z,14.20
2019-04-16T21:01:05.487Z,15.90
2019-04-16T21:03:37.017Z,16.60
2019-04-16T21:06:09.576Z,16.30
2019-04-16T21:08:41.411Z,16.50
2019-04-16T21:11:13.198Z,18.20
2019-04-16T21:13:46.969Z,18.60
2019-04-16T21:16:20.057Z,20.90
2019-04-16T21:18:51.589Z,21.70
2019-04-16T21:21:24.290Z,22.40
2019-04-16T21:23:57.002Z,23.50
2019-04-16T21:26:28.785Z,24.90
2019-04-16T21:29:33.291Z,24.70
2019-04-16T21:32:03.392Z,24.30
2019-04-16T21:34:49.887Z,24.60
2019-04-16T21:37:28.455Z,26.00
2019-04-16T21:40:01.553Z,25.60
2019-04-16T21:42:34.822Z,26.30
2019-04-16T21:45:08.436Z,27.90
2019-04-16T21:47:39.986Z,28.00
2019-04-16T21:50:16.084Z,28.70
2019-04-16T21:52:44.932Z,41.20
2019-04-16T21:55:16.613Z,30.00
2019-04-16T21:57:50.085Z,29.40
2019-04-16T22:00:38.907Z,29.60
2019-04-16T22:03:13.193Z,29.40
2019-04-16T22:05:48.084Z,29.80
2019-04-16T22:08:18.120Z,30.00
2019-04-16T22:10:50.735Z,30.90
2019-04-16T22:13:22.231Z,30.90
2019-04-16T22:15:57.138Z,31.50
2019-04-16T22:18:27.238Z,30.10
2019-04-16T22:20:58.830Z,30.10
2019-04-16T22:23:30.457Z,30.60
2019-04-16T22:26:02.983Z,32.20
2019-04-16T22:28:35.091Z,31.90
2019-04-16T22:31:06.895Z,31.80
2019-04-16T22:33:38.449Z,33.50
2019-04-16T22:36:10.099Z,32.20
2019-04-16T22:38:43.219Z,32.30
2019-04-16T22:41:29.523Z,31.20
2019-04-16T22:44:18.639Z,32.40
2019-04-16T22:47:01.996Z,33.10
2019-04-16T22:49:33.515Z,33.80
2019-04-16T22:52:05.071Z,34.10
2019-04-16T22:54:36.612Z,35.60
2019-04-16T22:57:10.159Z,35.00
2019-04-16T22:59:41.810Z,35.40
2019-04-16T23:02:25.174Z,37.10
2019-04-16T23:04:58.540Z,36.20
2019-04-16T23:07:29.944Z,38.00
2019-04-16T23:10:01.914Z,38.10
2019-04-16T23:12:34.577Z,37.90
2019-04-16T23:15:08.270Z,37.40
2019-04-16T23:17:42.927Z,38.40
2019-04-16T23:20:28.629Z,38.90
2019-04-16T23:22:47.724Z,40.50
2019-04-16T23:25:19.524Z,40.60
2019-04-16T23:27:51.194Z,41.30
2019-04-16T23:30:22.853Z,39.70
2019-04-16T23:33:00.064Z,43.40
2019-04-16T23:35:30.971Z,44.60
2019-04-16T23:38:02.853Z,43.70
2019-04-16T23:40:34.424Z,44.20
2019-04-16T23:43:23.681Z,44.80
2019-04-16T23:46:14.232Z,46.70
2019-04-16T23:48:53.000Z,44.60
2019-04-16T23:51:30.340Z,46.30
2019-04-16T23:54:12.157Z,47.10
2019-04-16T23:56:49.685Z,47.10
2019-04-16T23:59:38.954Z,47.40
