createdAt,value
2023-02-22T00:00:48.289Z,98633.88
2023-02-22T00:03:24.923Z,98633.91
2023-02-22T00:05:58.355Z,98630.59
2023-02-22T00:08:30.392Z,98628.44
2023-02-22T00:10:58.624Z,98629.16
2023-02-22T00:13:29.251Z,98625.81
2023-02-22T00:15:57.666Z,98626.41
2023-02-22T00:18:28.706Z,98627.78
2023-02-22T00:20:59.918Z,98618.22
2023-02-22T00:23:29.870Z,98619.56
2023-02-22T00:25:59.586Z,98621.97
2023-02-22T00:28:27.621Z,98617.41
2023-02-22T00:30:55.782Z,98618.94
2023-02-22T00:33:23.871Z,98618.69
2023-02-22T00:35:53.063Z,98610.69
2023-02-22T00:38:20.917Z,98615.13
2023-02-22T00:40:48.610Z,98607.84
2023-02-22T00:43:16.867Z,98614.78
2023-02-22T00:45:44.655Z,98613.22
2023-02-22T00:48:13.184Z,98612.16
2023-02-22T00:50:41.072Z,98614.78
2023-02-22T00:53:12.165Z,98609.72
2023-02-22T00:55:40.265Z,98621.38
2023-02-22T00:58:08.560Z,98610.72
2023-02-22T01:00:38.183Z,98604.53
2023-02-22T01:03:06.933Z,98605.31
2023-02-22T01:05:38.180Z,98599.78
2023-02-22T01:08:08.081Z,98596.28
2023-02-22T01:10:38.566Z,98595.47
2023-02-22T01:13:09.037Z,98596.63
2023-02-22T01:15:39.905Z,98593.25
2023-02-22T01:18:08.378Z,98591.09
2023-02-22T01:20:37.251Z,98594.31
2023-02-22T01:23:07.888Z,98592.03
2023-02-22T01:25:37.618Z,98585.44
2023-02-22T01:28:07.947Z,98575.84
2023-02-22T01:30:37.625Z,98581.22
2023-02-22T01:33:07.833Z,98578.78
2023-02-22T01:35:40.839Z,98584.22
2023-02-22T01:38:09.504Z,98578.31
2023-02-22T01:40:41.881Z,98574.72
2023-02-22T01:43:19.796Z,98580.00
2023-02-22T01:46:06.146Z,98570.19
2023-02-22T01:48:40.329Z,98574.16
2023-02-22T01:51:14.237Z,98566.88
2023-02-22T01:53:48.367Z,98566.72
2023-02-22T01:56:18.893Z,98563.47
2023-02-22T01:58:52.279Z,98555.88
2023-02-22T02:01:23.071Z,98549.25
2023-02-22T02:03:53.027Z,98549.03
2023-02-22T02:06:21.908Z,98554.88
2023-02-22T02:08:56.391Z,98547.19
2023-02-22T02:11:27.409Z,98541.84
2023-02-22T02:14:00.035Z,98534.06
2023-02-22T02:16:40.771Z,98533.19
2023-02-22T02:19:20.289Z,98534.00
2023-02-22T02:22:22.107Z,98529.13
2023-02-22T02:25:20.564Z,98536.94
2023-02-22T02:28:26.357Z,98531.94
2023-02-22T02:31:20.235Z,98518.22
2023-02-22T02:33:56.660Z,98519.50
2023-02-22T02:36:31.806Z,98523.63
2023-02-22T02:39:08.045Z,98520.03
2023-02-22T02:41:40.437Z,98515.84
2023-02-22T02:44:14.244Z,98522.34
2023-02-22T02:46:48.674Z,98511.34
2023-02-22T02:49:23.308Z,98503.97
2023-02-22T02:51:54.465Z,98506.16
2023-02-22T02:54:23.445Z,98507.81
2023-02-22T02:56:53.567Z,98504.63
2023-02-22T02:59:30.104Z,98505.31
2023-02-22T03:02:13.106Z,98499.53
2023-02-22T03:04:59.982Z,98498.44
2023-02-22T03:07:50.345Z,98493.63
2023-02-22T03:10:37.733Z,98489.63
2023-02-22T03:13:14.786Z,98487.00
2023-02-22T03:15:53.750Z,98493.75
2023-02-22T03:18:30.072Z,98484.22
2023-02-22T03:21:10.153Z,98479.84
2023-02-22T03:23:47.602Z,98479.78
2023-02-22T03:26:24.458Z,98474.25
2023-02-22T03:28:57.284Z,98471.06
2023-02-22T03:31:29.987Z,98475.94
2023-02-22T03:34:06.349Z,98474.47
2023-02-22T03:36:39.049Z,98472.03
2023-02-22T03:39:12.228Z,98460.31
2023-02-22T03:41:41.589Z,98468.41
2023-02-22T03:44:13.157Z,98470.84
2023-02-22T03:46:43.637Z,98470.88
2023-02-22T03:49:20.060Z,98469.47
2023-02-22T03:51:49.518Z,98469.13
2023-02-22T03:54:17.938Z,98457.38
2023-02-22T03:56:54.256Z,98469.19
2023-02-22T03:59:27.512Z,98477.28
2023-02-22T04:01:56.795Z,98465.81
2023-02-22T04:04:25.811Z,98470.22
2023-02-22T04:06:55.762Z,98472.94
2023-02-22T04:09:24.147Z,98467.69
2023-02-22T04:11:54.213Z,98468.63
2023-02-22T04:14:23.866Z,98465.16
2023-02-22T04:16:51.948Z,98476.97
2023-02-22T04:19:21.995Z,98472.00
2023-02-22T04:21:52.580Z,98467.22
2023-02-22T04:24:25.438Z,98460.13
2023-02-22T04:26:55.135Z,98456.53
2023-02-22T04:29:23.531Z,98461.91
2023-02-22T04:31:51.438Z,98459.78
2023-02-22T04:34:19.632Z,98458.84
2023-02-22T04:36:47.840Z,98462.78
2023-02-22T04:39:16.681Z,98462.31
2023-02-22T04:41:47.523Z,98455.94
2023-02-22T04:44:15.848Z,98452.16
2023-02-22T04:46:43.710Z,98456.59
2023-02-22T04:49:14.338Z,98455.47
2023-02-22T04:51:43.876Z,98456.00
2023-02-22T04:54:14.111Z,98456.38
2023-02-22T04:56:49.047Z,98450.88
2023-02-22T04:59:17.532Z,98449.41
2023-02-22T05:01:47.800Z,98447.97
2023-02-22T05:04:15.561Z,98445.53
2023-02-22T05:06:43.308Z,98445.78
2023-02-22T05:09:11.164Z,98447.50
2023-02-22T05:11:39.006Z,98447.72
2023-02-22T05:14:10.476Z,98442.97
2023-02-22T05:16:40.577Z,98440.69
2023-02-22T05:19:08.633Z,98443.31
2023-02-22T05:21:36.490Z,98433.38
2023-02-22T05:24:07.245Z,98435.63
2023-02-22T05:26:35.005Z,98442.16
2023-02-22T05:29:02.808Z,98436.19
2023-02-22T05:31:32.187Z,98431.41
2023-02-22T05:34:00.037Z,98436.19
2023-02-22T05:36:28.042Z,98434.97
2023-02-22T05:38:55.814Z,98431.59
2023-02-22T05:41:23.680Z,98428.31
2023-02-22T05:43:51.638Z,98425.88
2023-02-22T05:46:19.481Z,98428.13
2023-02-22T05:48:48.662Z,98428.19
2023-02-22T05:51:16.797Z,98422.03
2023-02-22T05:53:44.839Z,98423.13
2023-02-22T05:56:12.662Z,98425.03
2023-02-22T05:58:40.705Z,98428.84
2023-02-22T06:01:08.597Z,98425.38
2023-02-22T06:03:36.384Z,98420.31
2023-02-22T06:06:05.936Z,98424.34
2023-02-22T06:08:33.852Z,98424.81
2023-02-22T06:11:01.674Z,98419.88
2023-02-22T06:13:29.439Z,98421.16
2023-02-22T06:15:57.393Z,98422.03
2023-02-22T06:18:30.389Z,98423.34
2023-02-22T06:20:58.661Z,98430.94
2023-02-22T06:23:28.451Z,98424.84
2023-02-22T06:25:56.202Z,98441.63
2023-02-22T06:28:26.382Z,98437.59
2023-02-22T06:30:54.273Z,98435.34
2023-02-22T06:33:24.016Z,98444.63
2023-02-22T06:35:51.783Z,98441.06
2023-02-22T06:38:25.946Z,98447.06
2023-02-22T06:40:56.317Z,98453.66
2023-02-22T06:43:24.578Z,98443.50
2023-02-22T06:45:52.593Z,98452.66
2023-02-22T06:48:22.747Z,98452.50
2023-02-22T06:50:50.650Z,98451.28
2023-02-22T06:53:18.508Z,98453.44
2023-02-22T06:55:46.382Z,98458.03
2023-02-22T06:58:15.987Z,98455.13
2023-02-22T07:00:43.837Z,98467.69
2023-02-22T07:03:12.216Z,98458.31
2023-02-22T07:05:40.143Z,98460.38
2023-02-22T07:08:09.257Z,98455.44
2023-02-22T07:10:40.822Z,98460.34
2023-02-22T07:13:09.626Z,98456.41
2023-02-22T07:15:38.699Z,98456.44
2023-02-22T07:18:07.271Z,98463.94
2023-02-22T07:20:36.244Z,98460.13
2023-02-22T07:23:04.093Z,98460.19
2023-02-22T07:25:32.177Z,98460.41
2023-02-22T07:28:00.420Z,98460.97
2023-02-22T07:30:31.109Z,98467.19
2023-02-22T07:33:04.967Z,98458.31
2023-02-22T07:35:36.606Z,98467.78
2023-02-22T07:38:06.079Z,98468.75
2023-02-22T07:40:33.930Z,98467.78
2023-02-22T07:43:05.282Z,98466.19
2023-02-22T07:45:36.205Z,98475.38
2023-02-22T07:48:06.883Z,98474.41
2023-02-22T07:50:37.581Z,98471.06
2023-02-22T07:53:07.094Z,98475.84
2023-02-22T07:55:37.180Z,98474.50
2023-02-22T07:58:07.112Z,98468.97
2023-02-22T08:00:36.826Z,98475.69
2023-02-22T08:03:08.524Z,98470.81
2023-02-22T08:05:37.816Z,98475.03
2023-02-22T08:08:06.721Z,98473.03
2023-02-22T08:10:35.919Z,98468.28
2023-02-22T08:13:06.835Z,98464.88
2023-02-22T08:15:38.998Z,98466.78
2023-02-22T08:18:13.783Z,98464.25
2023-02-22T08:20:42.916Z,98463.47
2023-02-22T08:23:14.766Z,98459.56
2023-02-22T08:25:42.819Z,98461.25
2023-02-22T08:28:12.660Z,98462.63
2023-02-22T08:30:43.931Z,98458.28
2023-02-22T08:33:15.933Z,98456.22
2023-02-22T08:35:44.017Z,98452.31
2023-02-22T08:38:18.131Z,98449.91
2023-02-22T08:40:45.937Z,98454.50
2023-02-22T08:43:14.489Z,98446.16
2023-02-22T08:45:42.465Z,98445.47
2023-02-22T08:48:10.268Z,98452.22
2023-02-22T08:50:41.532Z,98452.09
2023-02-22T08:53:10.911Z,98447.00
2023-02-22T08:55:40.087Z,98440.75
2023-02-22T08:58:09.671Z,98446.53
2023-02-22T09:00:39.294Z,98449.00
2023-02-22T09:03:08.969Z,98450.13
2023-02-22T09:05:37.133Z,98452.03
2023-02-22T09:08:07.189Z,98444.22
2023-02-22T09:10:35.761Z,98444.41
2023-02-22T09:13:04.966Z,98446.13
2023-02-22T09:15:35.751Z,98447.31
2023-02-22T09:18:04.023Z,98443.66
2023-02-22T09:20:31.834Z,98437.75
2023-02-22T09:22:59.689Z,98446.16
2023-02-22T09:25:31.328Z,98435.28
2023-02-22T09:27:59.046Z,98449.19
2023-02-22T09:30:31.953Z,98438.53
2023-02-22T09:33:05.582Z,98437.00
2023-02-22T09:35:36.044Z,98444.56
2023-02-22T09:38:06.541Z,98440.75
2023-02-22T09:40:44.820Z,98436.19
2023-02-22T09:43:26.102Z,98433.25
2023-02-22T09:46:13.356Z,98436.31
2023-02-22T09:48:51.675Z,98430.84
2023-02-22T09:51:21.626Z,98421.78
2023-02-22T09:53:52.334Z,98418.91
2023-02-22T09:56:26.053Z,98424.44
2023-02-22T09:58:57.624Z,98423.72
2023-02-22T10:01:29.294Z,98415.81
2023-02-22T10:04:05.013Z,98417.63
2023-02-22T10:06:35.601Z,98415.03
2023-02-22T10:09:08.265Z,98422.59
2023-02-22T10:11:53.377Z,98420.09
2023-02-22T10:14:43.912Z,98405.00
2023-02-22T10:17:19.441Z,98414.78
2023-02-22T10:19:57.780Z,98408.50
2023-02-22T10:22:40.445Z,98411.16
2023-02-22T10:25:13.781Z,98398.25
2023-02-22T10:27:49.340Z,98406.69
2023-02-22T10:30:25.235Z,98402.63
2023-02-22T10:33:00.700Z,98401.00
2023-02-22T10:35:30.909Z,98401.06
2023-02-22T10:38:05.409Z,98398.72
2023-02-22T10:40:33.500Z,98397.47
2023-02-22T10:43:07.777Z,98393.88
2023-02-22T10:45:37.179Z,98395.56
2023-02-22T10:48:11.539Z,98387.19
2023-02-22T10:50:41.521Z,98391.25
2023-02-22T10:53:10.439Z,98389.75
2023-02-22T10:56:12.983Z,98394.47
2023-02-22T10:58:48.216Z,98387.47
2023-02-22T11:01:26.081Z,98373.03
2023-02-22T11:04:04.100Z,98380.94
2023-02-22T11:06:34.130Z,98371.84
2023-02-22T11:09:13.309Z,98371.75
2023-02-22T11:11:43.782Z,98376.88
2023-02-22T11:14:13.725Z,98380.19
2023-02-22T11:16:44.587Z,98379.72
2023-02-22T11:19:24.318Z,98363.75
2023-02-22T11:21:54.516Z,98380.00
2023-02-22T11:24:30.423Z,98364.22
2023-02-22T11:27:06.739Z,98362.41
2023-02-22T11:29:38.012Z,98365.13
2023-02-22T11:32:15.031Z,98366.78
2023-02-22T11:34:43.683Z,98355.78
2023-02-22T11:37:30.744Z,98347.41
2023-02-22T11:40:17.695Z,98350.00
2023-02-22T11:42:45.995Z,98344.63
2023-02-22T11:45:20.773Z,98339.47
2023-02-22T11:47:57.225Z,98336.91
2023-02-22T11:50:31.715Z,98333.53
2023-02-22T11:53:22.587Z,98331.47
2023-02-22T11:56:00.601Z,98331.28
2023-02-22T11:58:40.067Z,98330.47
2023-02-22T12:01:18.161Z,98327.13
2023-02-22T12:04:23.833Z,98322.41
2023-02-22T12:06:59.324Z,98317.09
2023-02-22T12:09:35.755Z,98309.66
2023-02-22T12:12:12.381Z,98307.72
2023-02-22T12:14:49.759Z,98313.97
2023-02-22T12:17:27.474Z,98303.81
2023-02-22T12:19:58.791Z,98296.31
2023-02-22T12:22:33.373Z,98302.09
2023-02-22T12:25:09.727Z,98291.22
2023-02-22T12:27:42.103Z,98295.41
2023-02-22T12:30:17.027Z,98300.09
2023-02-22T12:32:49.670Z,98299.50
2023-02-22T12:35:21.810Z,98295.94
2023-02-22T12:37:56.197Z,98292.06
2023-02-22T12:40:31.725Z,98291.34
2023-02-22T12:43:05.346Z,98286.47
2023-02-22T12:45:37.947Z,98286.31
2023-02-22T12:48:26.176Z,98289.16
2023-02-22T12:50:59.103Z,98286.69
2023-02-22T12:53:32.326Z,98286.84
2023-02-22T12:56:05.684Z,98284.50
2023-02-22T12:58:38.908Z,98283.13
2023-02-22T13:01:15.998Z,98281.47
2023-02-22T13:03:45.857Z,98281.94
2023-02-22T13:06:31.528Z,98282.88
2023-02-22T13:09:15.974Z,98286.56
2023-02-22T13:11:53.106Z,98272.75
2023-02-22T13:14:38.605Z,98276.97
2023-02-22T13:17:20.816Z,98276.66
2023-02-22T13:19:56.774Z,98271.28
2023-02-22T13:22:30.912Z,98277.63
2023-02-22T13:25:04.620Z,98274.09
2023-02-22T13:27:39.152Z,98273.94
2023-02-22T13:30:18.450Z,98271.13
2023-02-22T13:33:05.287Z,98267.47
2023-02-22T13:35:58.085Z,98266.16
2023-02-22T13:38:56.878Z,98266.13
2023-02-22T13:41:48.314Z,98266.41
2023-02-22T13:44:30.732Z,98259.41
2023-02-22T13:47:23.651Z,98255.34
2023-02-22T13:50:10.968Z,98256.00
2023-02-22T13:52:42.367Z,98258.00
2023-02-22T13:55:17.937Z,98256.38
2023-02-22T13:57:48.702Z,98253.25
2023-02-22T14:00:25.933Z,98257.09
2023-02-22T14:03:06.774Z,98254.66
2023-02-22T14:05:49.684Z,98259.78
2023-02-22T14:08:44.338Z,98254.22
2023-02-22T14:11:52.061Z,98258.56
2023-02-22T14:14:19.931Z,98256.88
2023-02-22T14:17:23.843Z,98250.44
2023-02-22T14:20:30.332Z,98256.09
2023-02-22T14:23:19.492Z,98258.84
2023-02-22T14:25:49.024Z,98261.13
2023-02-22T14:28:40.022Z,98254.38
2023-02-22T14:31:17.406Z,98249.88
2023-02-22T14:34:06.643Z,98253.19
2023-02-22T14:36:40.754Z,98247.72
2023-02-22T14:39:23.446Z,98251.81
2023-02-22T14:42:01.460Z,98260.19
2023-02-22T14:44:34.196Z,98251.59
2023-02-22T14:47:08.358Z,98255.59
2023-02-22T14:49:44.082Z,98256.38
2023-02-22T14:52:22.465Z,98251.03
2023-02-22T14:54:59.886Z,98253.41
2023-02-22T14:57:42.163Z,98249.41
2023-02-22T15:00:20.146Z,98246.25
2023-02-22T15:02:49.476Z,98260.63
2023-02-22T15:05:19.624Z,98256.00
2023-02-22T15:07:55.963Z,98253.25
2023-02-22T15:10:29.922Z,98254.94
2023-02-22T15:13:10.699Z,98257.69
2023-02-22T15:15:43.769Z,98252.53
2023-02-22T15:18:23.056Z,98248.72
2023-02-22T15:20:56.212Z,98254.97
2023-02-22T15:23:29.647Z,98252.84
2023-02-22T15:25:57.916Z,98256.75
2023-02-22T15:28:31.142Z,98261.97
2023-02-22T15:31:23.710Z,98254.56
2023-02-22T15:33:54.800Z,98256.16
2023-02-22T15:36:27.331Z,98257.22
2023-02-22T15:38:56.858Z,98256.22
2023-02-22T15:41:30.186Z,98252.28
2023-02-22T15:44:17.553Z,98261.34
2023-02-22T15:46:49.305Z,98254.59
2023-02-22T15:49:23.318Z,98259.31
2023-02-22T15:52:03.820Z,98262.75
2023-02-22T15:54:38.569Z,98257.66
2023-02-22T15:57:06.469Z,98254.22
2023-02-22T15:59:44.552Z,98257.22
2023-02-22T16:02:34.334Z,98260.00
2023-02-22T16:05:06.805Z,98256.53
2023-02-22T16:07:37.850Z,98259.34
2023-02-22T16:10:09.267Z,98258.22
2023-02-22T16:12:37.288Z,98263.78
2023-02-22T16:15:16.514Z,98254.59
2023-02-22T16:18:01.097Z,98259.91
2023-02-22T16:20:33.474Z,98258.09
2023-02-22T16:23:01.426Z,98264.63
2023-02-22T16:25:35.639Z,98266.78
2023-02-22T16:28:24.492Z,98268.72
2023-02-22T16:30:59.396Z,98262.22
2023-02-22T16:33:33.736Z,98266.34
2023-02-22T16:36:07.902Z,98265.44
2023-02-22T16:38:38.347Z,98271.38
2023-02-22T16:41:07.729Z,98274.47
2023-02-22T16:43:37.238Z,98269.03
2023-02-22T16:46:08.946Z,98269.03
2023-02-22T16:48:38.824Z,98267.28
2023-02-22T16:51:18.203Z,98267.78
2023-02-22T16:53:46.879Z,98275.63
2023-02-22T16:56:17.731Z,98272.41
2023-02-22T16:58:50.222Z,98272.28
2023-02-22T17:01:19.875Z,98275.81
2023-02-22T17:03:47.992Z,98270.41
2023-02-22T17:06:16.064Z,98277.22
2023-02-22T17:08:45.580Z,98286.28
2023-02-22T17:11:15.877Z,98279.41
2023-02-22T17:13:45.942Z,98287.53
2023-02-22T17:16:15.677Z,98284.16
2023-02-22T17:18:45.894Z,98281.94
2023-02-22T17:21:14.008Z,98286.19
2023-02-22T17:23:43.809Z,98289.25
2023-02-22T17:26:13.583Z,98300.69
2023-02-22T17:28:43.623Z,98297.22
2023-02-22T17:31:19.336Z,98310.94
2023-02-22T17:33:48.567Z,98303.78
2023-02-22T17:36:16.659Z,98308.81
2023-02-22T17:38:44.652Z,98315.81
2023-02-22T17:41:12.540Z,98320.16
2023-02-22T17:43:40.283Z,98318.78
2023-02-22T17:46:09.300Z,98320.50
2023-02-22T17:48:37.116Z,98323.59
2023-02-22T17:51:11.546Z,98323.16
2023-02-22T17:53:40.542Z,98324.66
2023-02-22T17:56:13.396Z,98324.66
2023-02-22T17:58:42.227Z,98323.44
2023-02-22T18:01:20.985Z,98324.03
2023-02-22T18:03:49.357Z,98326.44
2023-02-22T18:06:23.180Z,98326.28
2023-02-22T18:08:55.957Z,98328.38
2023-02-22T18:11:26.437Z,98328.75
2023-02-22T18:13:58.179Z,98333.16
2023-02-22T18:16:26.960Z,98340.53
2023-02-22T18:18:56.233Z,98325.66
2023-02-22T18:21:26.625Z,98334.31
2023-02-22T18:23:55.026Z,98330.72
2023-02-22T18:26:25.088Z,98325.41
2023-02-22T18:28:53.919Z,98333.50
2023-02-22T18:31:24.421Z,98323.81
2023-02-22T18:33:53.557Z,98322.03
2023-02-22T18:36:22.803Z,98324.75
2023-02-22T18:38:54.200Z,98324.06
2023-02-22T18:41:25.615Z,98327.25
2023-02-22T18:43:55.178Z,98315.75
2023-02-22T18:46:24.992Z,98317.75
2023-02-22T18:48:54.725Z,98326.53
2023-02-22T18:51:23.730Z,98315.06
2023-02-22T18:53:56.810Z,98326.69
2023-02-22T18:56:29.661Z,98322.94
2023-02-22T18:58:59.537Z,98321.47
2023-02-22T19:01:27.578Z,98320.94
2023-02-22T19:03:55.561Z,98327.16
2023-02-22T19:06:23.662Z,98323.53
2023-02-22T19:08:53.445Z,98331.75
2023-02-22T19:11:22.875Z,98325.53
2023-02-22T19:13:52.639Z,98322.44
2023-02-22T19:16:22.486Z,98325.59
2023-02-22T19:18:52.464Z,98321.88
2023-02-22T19:21:20.966Z,98321.25
2023-02-22T19:23:49.357Z,98326.03
2023-02-22T19:26:20.479Z,98324.19
2023-02-22T19:28:49.088Z,98321.94
2023-02-22T19:31:19.554Z,98330.69
2023-02-22T19:33:51.100Z,98324.88
2023-02-22T19:36:20.265Z,98326.63
2023-02-22T19:38:48.311Z,98326.88
2023-02-22T19:41:19.309Z,98329.06
2023-02-22T19:43:48.833Z,98336.28
2023-02-22T19:46:17.834Z,98335.88
2023-02-22T19:48:48.361Z,98340.06
2023-02-22T19:51:17.949Z,98335.88
2023-02-22T19:53:46.846Z,98337.38
2023-02-22T19:56:16.812Z,98340.34
2023-02-22T19:58:48.501Z,98342.94
2023-02-22T20:01:22.821Z,98343.22
2023-02-22T20:03:54.283Z,98345.50
2023-02-22T20:06:27.972Z,98330.72
2023-02-22T20:08:56.842Z,98347.56
2023-02-22T20:11:25.661Z,98344.59
2023-02-22T20:13:56.487Z,98345.16
2023-02-22T20:16:24.988Z,98352.16
2023-02-22T20:18:54.412Z,98347.03
2023-02-22T20:21:25.532Z,98341.81
2023-02-22T20:23:57.081Z,98350.44
2023-02-22T20:26:27.148Z,98344.13
2023-02-22T20:28:57.315Z,98349.25
2023-02-22T20:31:29.392Z,98351.34
2023-02-22T20:33:59.129Z,98348.50
2023-02-22T20:36:28.239Z,98351.34
2023-02-22T20:38:58.024Z,98343.50
2023-02-22T20:41:27.518Z,98345.81
2023-02-22T20:43:57.311Z,98351.69
2023-02-22T20:46:28.736Z,98354.34
2023-02-22T20:48:57.422Z,98358.66
2023-02-22T20:51:26.241Z,98346.31
2023-02-22T20:53:54.557Z,98357.75
2023-02-22T20:56:24.633Z,98354.31
2023-02-22T20:58:52.445Z,98351.06
2023-02-22T21:01:22.499Z,98355.63
2023-02-22T21:03:51.441Z,98361.94
2023-02-22T21:06:22.808Z,98370.81
2023-02-22T21:08:54.166Z,98367.78
2023-02-22T21:11:23.614Z,98365.78
2023-02-22T21:13:51.938Z,98370.88
2023-02-22T21:16:23.123Z,98365.44
2023-02-22T21:18:51.522Z,98361.94
2023-02-22T21:21:20.291Z,98359.03
2023-02-22T21:23:51.053Z,98364.09
2023-02-22T21:26:23.447Z,98355.09
2023-02-22T21:28:51.805Z,98359.31
2023-02-22T21:31:23.467Z,98363.28
2023-02-22T21:33:52.800Z,98361.78
2023-02-22T21:36:25.023Z,98362.03
2023-02-22T21:38:55.187Z,98370.31
2023-02-22T21:41:27.361Z,98369.94
2023-02-22T21:43:56.721Z,98363.22
2023-02-22T21:46:26.160Z,98358.91
2023-02-22T21:48:53.980Z,98363.38
2023-02-22T21:51:25.311Z,98362.78
2023-02-22T21:53:55.555Z,98358.91
2023-02-22T21:56:27.444Z,98362.03
2023-02-22T21:58:59.052Z,98366.13
2023-02-22T22:01:29.453Z,98363.03
2023-02-22T22:03:59.994Z,98365.41
2023-02-22T22:06:28.825Z,98367.09
2023-02-22T22:08:57.565Z,98367.47
2023-02-22T22:11:25.620Z,98370.81
2023-02-22T22:13:57.336Z,98356.41
2023-02-22T22:16:27.137Z,98358.31
2023-02-22T22:18:56.758Z,98359.16
2023-02-22T22:21:25.600Z,98358.44
2023-02-22T22:23:56.291Z,98354.59
2023-02-22T22:26:25.655Z,98359.88
2023-02-22T22:28:55.806Z,98350.75
2023-02-22T22:31:25.935Z,98349.06
2023-02-22T22:33:54.949Z,98351.84
2023-02-22T22:36:26.537Z,98353.28
2023-02-22T22:38:57.433Z,98356.91
2023-02-22T22:41:28.119Z,98350.53
2023-02-22T22:43:58.488Z,98348.09
2023-02-22T22:46:26.302Z,98350.84
2023-02-22T22:48:54.007Z,98352.94
2023-02-22T22:51:25.161Z,98349.06
2023-02-22T22:53:52.882Z,98354.69
2023-02-22T22:56:26.317Z,98351.44
2023-02-22T22:58:55.997Z,98361.56
2023-02-22T23:01:27.301Z,98353.78
2023-02-22T23:03:59.850Z,98352.69
2023-02-22T23:06:33.003Z,98352.44
2023-02-22T23:09:10.112Z,98350.06
2023-02-22T23:11:42.285Z,98355.56
2023-02-22T23:14:10.071Z,98355.91
2023-02-22T23:16:37.921Z,98358.19
2023-02-22T23:19:07.884Z,98361.06
2023-02-22T23:21:38.386Z,98356.72
2023-02-22T23:24:07.228Z,98364.69
2023-02-22T23:26:36.057Z,98364.66
2023-02-22T23:29:08.641Z,98356.03
2023-02-22T23:31:39.533Z,98362.75
2023-02-22T23:34:11.064Z,98362.91
2023-02-22T23:36:41.563Z,98351.78
2023-02-22T23:39:09.429Z,98356.03
2023-02-22T23:41:37.370Z,98363.53
2023-02-22T23:44:08.346Z,98354.56
2023-02-22T23:46:36.865Z,98357.78
2023-02-22T23:49:05.514Z,98354.25
2023-02-22T23:51:39.231Z,98364.00
2023-02-22T23:54:10.033Z,98366.09
2023-02-22T23:56:40.243Z,98355.28
2023-02-22T23:59:12.573Z,98367.31
