createdAt,value
2019-01-06T00:01:34.187Z,90.17
2019-01-06T00:04:17.014Z,90.28
2019-01-06T00:07:14.133Z,90.17
2019-01-06T00:10:01.036Z,90.87
2019-01-06T00:12:39.621Z,90.92
2019-01-06T00:15:26.667Z,91.35
2019-01-06T00:18:17.417Z,91.03
2019-01-06T00:21:14.670Z,90.60
2019-01-06T00:24:01.421Z,91.33
2019-01-06T00:26:48.119Z,90.51
2019-01-06T00:29:35.040Z,90.50
2019-01-06T00:32:29.139Z,90.85
2019-01-06T00:35:32.307Z,90.85
2019-01-06T00:38:38.461Z,90.67
2019-01-06T00:41:29.263Z,89.95
2019-01-06T00:44:16.109Z,90.08
2019-01-06T00:47:05.807Z,89.62
2019-01-06T00:49:56.635Z,89.77
2019-01-06T00:52:59.560Z,89.63
2019-01-06T00:55:48.205Z,89.72
2019-01-06T00:58:34.751Z,90.14
2019-01-06T01:01:28.864Z,90.09
2019-01-06T01:04:15.498Z,89.53
2019-01-06T01:07:02.120Z,89.46
2019-01-06T01:09:51.034Z,90.04
2019-01-06T01:12:37.821Z,90.36
2019-01-06T01:15:23.187Z,90.07
2019-01-06T01:18:09.924Z,89.80
2019-01-06T01:21:05.174Z,90.24
2019-01-06T01:23:58.668Z,89.31
2019-01-06T01:26:48.527Z,90.15
2019-01-06T01:29:35.327Z,90.14
2019-01-06T01:32:22.359Z,89.92
2019-01-06T01:35:00.405Z,89.74
2019-01-06T01:37:41.765Z,89.91
2019-01-06T01:40:32.790Z,89.52
2019-01-06T01:43:20.787Z,89.75
2019-01-06T01:46:07.469Z,89.78
2019-01-06T01:49:01.716Z,89.54
2019-01-06T01:51:52.479Z,89.19
2019-01-06T01:54:50.866Z,89.11
2019-01-06T01:57:33.247Z,89.66
2019-01-06T02:00:30.555Z,89.23
2019-01-06T02:03:21.631Z,89.33
2019-01-06T02:06:12.588Z,88.69
2019-01-06T02:09:12.831Z,89.53
2019-01-06T02:12:12.946Z,89.32
2019-01-06T02:14:59.455Z,89.14
2019-01-06T02:17:46.161Z,88.61
2019-01-06T02:20:30.736Z,88.52
2019-01-06T02:23:24.675Z,87.82
2019-01-06T02:26:27.807Z,87.06
2019-01-06T02:29:14.452Z,87.32
2019-01-06T02:32:02.523Z,87.96
2019-01-06T02:35:10.625Z,87.71
2019-01-06T02:38:07.591Z,86.84
2019-01-06T02:40:54.213Z,87.37
2019-01-06T02:43:51.016Z,87.19
2019-01-06T02:46:37.684Z,85.92
2019-01-06T02:49:35.632Z,87.17
2019-01-06T02:52:22.288Z,86.81
2019-01-06T02:55:08.920Z,87.17
2019-01-06T02:57:55.620Z,87.82
2019-01-06T03:00:43.585Z,87.12
2019-01-06T03:03:34.363Z,87.57
2019-01-06T03:06:28.195Z,86.99
2019-01-06T03:09:14.707Z,87.56
2019-01-06T03:12:05.811Z,87.23
2019-01-06T03:14:49.527Z,86.26
2019-01-06T03:17:37.768Z,85.53
2019-01-06T03:20:28.528Z,86.46
2019-01-06T03:23:16.554Z,86.00
2019-01-06T03:26:10.568Z,87.03
2019-01-06T03:28:57.408Z,85.77
2019-01-06T03:31:42.522Z,86.49
2019-01-06T03:34:26.531Z,85.29
2019-01-06T03:37:18.058Z,85.67
2019-01-06T03:40:09.598Z,85.40
2019-01-06T03:43:00.682Z,85.94
2019-01-06T03:45:47.675Z,85.32
2019-01-06T03:48:38.402Z,85.99
2019-01-06T03:51:27.028Z,85.82
2019-01-06T03:54:14.963Z,86.07
2019-01-06T03:57:12.100Z,85.83
2019-01-06T04:00:00.799Z,84.99
2019-01-06T04:02:48.972Z,85.90
2019-01-06T04:05:35.277Z,85.79
2019-01-06T04:08:41.325Z,86.16
2019-01-06T04:11:27.833Z,86.55
2019-01-06T04:14:18.808Z,86.57
2019-01-06T04:17:06.097Z,87.22
2019-01-06T04:19:56.809Z,86.83
2019-01-06T04:22:57.467Z,87.61
2019-01-06T04:25:44.088Z,87.11
2019-01-06T04:28:32.246Z,87.81
2019-01-06T04:31:32.330Z,87.11
2019-01-06T04:34:32.298Z,87.34
2019-01-06T04:37:38.493Z,87.69
2019-01-06T04:40:26.098Z,87.42
2019-01-06T04:43:21.390Z,87.42
2019-01-06T04:46:07.946Z,87.32
2019-01-06T04:49:04.736Z,87.37
2019-01-06T04:51:58.219Z,87.42
2019-01-06T04:54:58.462Z,87.17
2019-01-06T04:57:50.845Z,86.68
2019-01-06T05:00:37.986Z,87.29
2019-01-06T05:03:32.367Z,86.99
2019-01-06T05:06:20.269Z,86.58
2019-01-06T05:09:07.068Z,86.14
2019-01-06T05:11:57.876Z,86.34
2019-01-06T05:14:44.493Z,85.49
2019-01-06T05:17:34.154Z,85.87
2019-01-06T05:20:20.803Z,85.43
2019-01-06T05:23:24.055Z,86.20
2019-01-06T05:26:12.071Z,85.83
2019-01-06T05:29:13.583Z,86.15
2019-01-06T05:32:05.901Z,87.92
2019-01-06T05:35:03.121Z,86.65
2019-01-06T05:37:46.149Z,87.31
2019-01-06T05:40:32.826Z,86.48
2019-01-06T05:43:32.708Z,86.69
2019-01-06T05:46:19.216Z,86.03
2019-01-06T05:49:15.624Z,86.39
2019-01-06T05:51:58.336Z,86.94
2019-01-06T05:55:00.557Z,85.75
2019-01-06T05:58:01.662Z,86.36
2019-01-06T06:00:56.157Z,86.75
2019-01-06T06:03:46.942Z,87.28
2019-01-06T06:06:33.887Z,87.82
2019-01-06T06:09:16.530Z,88.19
2019-01-06T06:12:03.022Z,87.85
2019-01-06T06:14:51.484Z,87.47
2019-01-06T06:17:54.636Z,87.72
2019-01-06T06:20:48.647Z,87.76
2019-01-06T06:23:38.770Z,88.04
2019-01-06T06:26:26.865Z,87.46
2019-01-06T06:29:20.547Z,88.22
2019-01-06T06:32:17.930Z,88.83
2019-01-06T06:35:21.049Z,89.31
2019-01-06T06:38:11.791Z,88.26
2019-01-06T06:40:59.871Z,88.75
2019-01-06T06:44:00.057Z,89.43
2019-01-06T06:46:48.111Z,89.91
2019-01-06T06:49:34.610Z,88.89
2019-01-06T06:52:22.608Z,88.68
2019-01-06T06:55:11.286Z,88.55
2019-01-06T06:58:38.444Z,88.41
2019-01-06T07:01:54.689Z,87.82
2019-01-06T07:04:41.527Z,86.75
2019-01-06T07:07:35.818Z,87.59
2019-01-06T07:10:22.937Z,87.96
2019-01-06T07:13:26.315Z,87.85
2019-01-06T07:16:23.587Z,88.03
2019-01-06T07:19:17.376Z,87.75
2019-01-06T07:22:14.221Z,87.66
2019-01-06T07:25:11.158Z,87.15
2019-01-06T07:27:59.170Z,87.12
2019-01-06T07:30:45.306Z,86.86
2019-01-06T07:33:21.896Z,87.47
2019-01-06T07:36:12.871Z,87.53
2019-01-06T07:38:56.717Z,88.19
2019-01-06T07:41:43.797Z,87.77
2019-01-06T07:44:30.828Z,88.12
2019-01-06T07:47:27.745Z,87.56
2019-01-06T07:50:15.777Z,87.56
2019-01-06T07:53:02.382Z,88.03
2019-01-06T07:55:46.531Z,88.50
2019-01-06T07:58:52.976Z,88.34
2019-01-06T08:01:39.634Z,87.05
2019-01-06T08:04:51.619Z,86.91
2019-01-06T08:08:07.215Z,87.26
2019-01-06T08:11:01.335Z,87.23
2019-01-06T08:14:04.786Z,87.72
2019-01-06T08:16:51.596Z,88.72
2019-01-06T08:19:57.822Z,88.83
2019-01-06T08:22:48.556Z,87.89
2019-01-06T08:25:40.806Z,87.21
2019-01-06T08:28:41.391Z,87.20
2019-01-06T08:31:32.551Z,86.34
2019-01-06T08:34:22.531Z,85.50
2019-01-06T08:37:28.292Z,85.75
2019-01-06T08:40:17.495Z,85.76
2019-01-06T08:43:26.136Z,84.58
2019-01-06T08:46:12.796Z,84.80
2019-01-06T08:48:59.582Z,84.10
2019-01-06T08:51:46.590Z,84.37
2019-01-06T08:54:38.072Z,85.13
2019-01-06T08:57:38.305Z,84.10
2019-01-06T09:00:29.732Z,84.27
2019-01-06T09:03:29.857Z,83.77
2019-01-06T09:06:33.225Z,84.37
2019-01-06T09:09:45.776Z,84.30
2019-01-06T09:12:43.229Z,84.68
2019-01-06T09:15:39.728Z,84.15
2019-01-06T09:18:25.994Z,84.51
2019-01-06T09:21:20.400Z,84.46
2019-01-06T09:24:20.655Z,83.61
2019-01-06T09:27:07.930Z,84.39
2019-01-06T09:29:56.478Z,84.37
2019-01-06T09:32:54.493Z,84.36
2019-01-06T09:35:54.522Z,83.67
2019-01-06T09:38:46.095Z,84.24
2019-01-06T09:41:29.803Z,84.01
2019-01-06T09:44:38.260Z,83.40
2019-01-06T09:47:41.300Z,83.98
2019-01-06T09:50:27.844Z,83.51
2019-01-06T09:53:19.100Z,82.82
2019-01-06T09:56:17.901Z,83.16
2019-01-06T09:59:21.414Z,83.22
2019-01-06T10:02:09.646Z,82.12
2019-01-06T10:05:12.797Z,81.59
2019-01-06T10:07:59.829Z,83.39
2019-01-06T10:10:51.109Z,83.67
2019-01-06T10:13:42.830Z,82.85
2019-01-06T10:16:37.061Z,82.56
2019-01-06T10:19:23.966Z,81.80
2019-01-06T10:22:26.847Z,80.17
2019-01-06T10:25:23.977Z,80.79
2019-01-06T10:28:07.953Z,81.08
2019-01-06T10:31:09.409Z,79.80
2019-01-06T10:33:56.115Z,82.22
2019-01-06T10:36:43.063Z,81.95
2019-01-06T10:39:35.045Z,82.27
2019-01-06T10:42:22.837Z,83.03
2019-01-06T10:45:05.751Z,83.10
2019-01-06T10:47:52.397Z,83.52
2019-01-06T10:50:43.285Z,83.49
2019-01-06T10:53:44.019Z,82.46
2019-01-06T10:56:47.730Z,82.77
2019-01-06T10:59:44.681Z,81.57
2019-01-06T11:02:35.843Z,81.73
2019-01-06T11:05:30.300Z,82.17
2019-01-06T11:08:14.693Z,81.98
2019-01-06T11:11:05.567Z,82.44
2019-01-06T11:13:52.637Z,81.38
2019-01-06T11:16:39.404Z,81.25
2019-01-06T11:19:39.896Z,81.01
2019-01-06T11:22:33.821Z,81.05
2019-01-06T11:25:30.520Z,82.23
2019-01-06T11:28:18.419Z,81.72
2019-01-06T11:31:08.281Z,82.09
2019-01-06T11:34:10.998Z,81.23
2019-01-06T11:37:04.130Z,82.35
2019-01-06T11:39:56.537Z,81.57
2019-01-06T11:42:43.681Z,80.47
2019-01-06T11:45:30.873Z,81.78
2019-01-06T11:48:18.954Z,81.96
2019-01-06T11:51:11.931Z,80.54
2019-01-06T11:54:05.685Z,82.78
2019-01-06T11:56:53.503Z,81.84
2019-01-06T11:59:40.993Z,81.58
2019-01-06T12:02:29.470Z,81.42
2019-01-06T12:05:50.742Z,82.13
2019-01-06T12:08:45.191Z,82.55
2019-01-06T12:11:34.709Z,82.06
2019-01-06T12:14:30.148Z,82.27
2019-01-06T12:17:18.695Z,82.25
2019-01-06T12:20:05.417Z,85.18
2019-01-06T12:22:59.700Z,78.24
2019-01-06T12:25:59.685Z,81.53
2019-01-06T12:28:50.849Z,81.37
2019-01-06T12:31:53.013Z,81.19
2019-01-06T12:34:41.154Z,81.53
2019-01-06T12:37:35.450Z,81.02
2019-01-06T12:40:23.736Z,81.89
2019-01-06T12:43:17.147Z,81.00
2019-01-06T12:46:05.797Z,81.76
2019-01-06T12:49:00.846Z,81.68
2019-01-06T12:52:09.252Z,82.09
2019-01-06T12:55:18.456Z,81.63
2019-01-06T12:58:17.868Z,80.47
2019-01-06T13:01:08.346Z,81.51
2019-01-06T13:04:06.967Z,80.92
2019-01-06T13:07:11.803Z,81.70
2019-01-06T13:10:19.144Z,80.59
2019-01-06T13:13:09.966Z,81.42
2019-01-06T13:16:02.737Z,82.01
2019-01-06T13:18:56.556Z,81.87
2019-01-06T13:21:50.636Z,81.02
2019-01-06T13:24:38.803Z,82.33
2019-01-06T13:27:40.099Z,81.01
2019-01-06T13:30:30.785Z,81.19
2019-01-06T13:33:30.522Z,81.96
2019-01-06T13:36:18.592Z,82.35
2019-01-06T13:39:06.852Z,82.21
2019-01-06T13:41:53.953Z,82.33
2019-01-06T13:44:48.098Z,82.00
2019-01-06T13:47:33.302Z,82.17
2019-01-06T13:50:31.721Z,82.67
2019-01-06T13:53:28.625Z,82.72
2019-01-06T13:56:19.719Z,82.50
2019-01-06T13:59:27.099Z,82.86
2019-01-06T14:02:21.867Z,82.60
2019-01-06T14:05:09.944Z,81.90
2019-01-06T14:08:09.107Z,82.30
2019-01-06T14:11:04.785Z,82.34
2019-01-06T14:14:09.173Z,81.49
2019-01-06T14:17:20.209Z,82.94
2019-01-06T14:20:16.855Z,81.98
2019-01-06T14:23:06.459Z,82.50
2019-01-06T14:26:02.266Z,81.27
2019-01-06T14:28:50.638Z,82.05
2019-01-06T14:31:41.150Z,82.48
2019-01-06T14:34:46.599Z,81.56
2019-01-06T14:37:52.258Z,81.74
2019-01-06T14:40:46.074Z,81.35
2019-01-06T14:43:33.444Z,82.25
2019-01-06T14:46:29.909Z,82.09
2019-01-06T14:49:20.398Z,81.88
2019-01-06T14:52:21.712Z,82.74
2019-01-06T14:55:24.207Z,80.99
2019-01-06T14:58:22.300Z,82.52
2019-01-06T15:01:12.427Z,82.12
2019-01-06T15:04:01.020Z,82.14
2019-01-06T15:07:04.651Z,82.39
2019-01-06T15:09:51.504Z,82.43
2019-01-06T15:12:57.128Z,82.39
2019-01-06T15:15:41.050Z,82.67
2019-01-06T15:18:36.976Z,81.61
2019-01-06T15:21:42.075Z,81.65
2019-01-06T15:24:44.828Z,82.78
2019-01-06T15:27:33.274Z,82.56
2019-01-06T15:30:19.992Z,82.17
2019-01-06T15:33:20.586Z,81.99
2019-01-06T15:36:11.353Z,82.11
2019-01-06T15:39:12.502Z,82.54
2019-01-06T15:42:02.207Z,83.52
2019-01-06T15:45:03.891Z,83.32
2019-01-06T15:47:49.396Z,84.08
2019-01-06T15:50:57.237Z,84.18
2019-01-06T15:53:59.013Z,84.15
2019-01-06T15:56:50.267Z,84.04
2019-01-06T15:59:48.803Z,83.93
2019-01-06T16:02:38.121Z,84.83
2019-01-06T16:05:27.452Z,83.99
2019-01-06T16:08:14.889Z,84.30
2019-01-06T16:11:15.281Z,83.88
2019-01-06T16:14:01.942Z,84.04
2019-01-06T16:17:05.844Z,84.50
2019-01-06T16:20:00.958Z,84.13
2019-01-06T16:22:55.194Z,83.88
2019-01-06T16:25:58.808Z,84.04
2019-01-06T16:28:49.323Z,83.79
2019-01-06T16:31:39.723Z,83.22
2019-01-06T16:34:30.270Z,83.58
2019-01-06T16:37:21.880Z,84.32
2019-01-06T16:40:26.585Z,84.59
2019-01-06T16:43:15.240Z,84.77
2019-01-06T16:46:02.220Z,84.25
2019-01-06T16:49:08.859Z,84.56
2019-01-06T16:51:56.614Z,84.83
2019-01-06T16:54:46.411Z,85.08
2019-01-06T16:57:37.621Z,85.05
2019-01-06T17:00:25.924Z,85.56
2019-01-06T17:03:26.400Z,84.72
2019-01-06T17:06:13.193Z,84.40
2019-01-06T17:09:01.183Z,84.04
2019-01-06T17:11:48.451Z,84.38
2019-01-06T17:14:27.945Z,84.43
2019-01-06T17:17:17.821Z,84.28
2019-01-06T17:20:08.204Z,84.09
2019-01-06T17:23:11.940Z,84.70
2019-01-06T17:25:54.812Z,85.15
2019-01-06T17:28:56.036Z,85.72
2019-01-06T17:31:53.909Z,85.84
2019-01-06T17:34:56.247Z,85.49
2019-01-06T17:37:54.012Z,85.68
2019-01-06T17:40:40.911Z,86.51
2019-01-06T17:43:44.242Z,86.47
2019-01-06T17:46:33.284Z,87.65
2019-01-06T17:49:21.721Z,87.02
2019-01-06T17:52:08.830Z,86.89
2019-01-06T17:55:15.982Z,86.93
2019-01-06T17:58:10.772Z,87.35
2019-01-06T18:00:57.362Z,87.00
2019-01-06T18:04:00.805Z,86.61
2019-01-06T18:06:47.714Z,85.99
2019-01-06T18:09:50.907Z,85.32
2019-01-06T18:12:39.064Z,85.95
2019-01-06T18:15:35.872Z,85.72
2019-01-06T18:18:35.362Z,85.98
2019-01-06T18:21:23.473Z,86.33
2019-01-06T18:24:11.557Z,86.04
2019-01-06T18:26:59.985Z,86.41
2019-01-06T18:29:55.592Z,87.18
2019-01-06T18:32:45.131Z,86.54
2019-01-06T18:35:38.985Z,86.98
2019-01-06T18:38:45.796Z,87.43
2019-01-06T18:41:43.341Z,86.85
2019-01-06T18:44:31.920Z,86.94
2019-01-06T18:47:28.959Z,86.93
2019-01-06T18:50:34.272Z,86.88
2019-01-06T18:53:35.706Z,86.51
2019-01-06T18:56:35.876Z,86.95
2019-01-06T18:59:27.485Z,87.51
2019-01-06T19:02:27.304Z,87.65
2019-01-06T19:05:33.579Z,87.48
2019-01-06T19:08:21.566Z,87.47
2019-01-06T19:11:10.595Z,87.75
2019-01-06T19:13:58.918Z,87.35
2019-01-06T19:17:00.633Z,86.90
2019-01-06T19:20:05.053Z,86.62
2019-01-06T19:22:52.156Z,87.16
2019-01-06T19:25:55.431Z,87.01
2019-01-06T19:28:55.350Z,87.79
2019-01-06T19:31:50.132Z,88.16
2019-01-06T19:34:52.851Z,87.79
2019-01-06T19:37:57.565Z,87.53
2019-01-06T19:40:44.632Z,86.60
2019-01-06T19:43:52.282Z,87.38
2019-01-06T19:46:49.504Z,87.71
2019-01-06T19:49:55.405Z,87.57
2019-01-06T19:52:44.634Z,86.74
2019-01-06T19:55:22.675Z,86.91
2019-01-06T19:58:11.979Z,87.29
2019-01-06T20:01:07.201Z,86.27
2019-01-06T20:03:56.525Z,86.72
2019-01-06T20:06:43.708Z,86.63
2019-01-06T20:09:30.562Z,86.02
2019-01-06T20:12:27.899Z,86.60
2019-01-06T20:15:21.730Z,86.16
2019-01-06T20:18:04.367Z,85.98
2019-01-06T20:20:58.927Z,86.83
2019-01-06T20:23:39.287Z,87.60
2019-01-06T20:26:29.637Z,86.42
2019-01-06T20:29:35.719Z,85.64
2019-01-06T20:32:20.760Z,87.05
2019-01-06T20:35:09.699Z,87.47
2019-01-06T20:37:56.260Z,86.98
2019-01-06T20:40:52.888Z,86.66
2019-01-06T20:43:42.013Z,86.71
2019-01-06T20:46:28.726Z,86.06
2019-01-06T20:49:26.446Z,86.77
2019-01-06T20:52:14.501Z,87.65
2019-01-06T20:55:01.433Z,87.16
2019-01-06T20:57:47.239Z,86.63
2019-01-06T21:00:41.195Z,86.36
2019-01-06T21:03:29.687Z,86.72
2019-01-06T21:06:36.031Z,86.84
2019-01-06T21:09:26.038Z,86.72
2019-01-06T21:12:20.024Z,86.17
2019-01-06T21:15:08.021Z,86.87
2019-01-06T21:18:11.412Z,86.68
2019-01-06T21:21:02.654Z,87.67
2019-01-06T21:23:49.436Z,87.46
2019-01-06T21:26:36.100Z,87.87
2019-01-06T21:29:24.232Z,88.98
2019-01-06T21:32:19.657Z,87.47
2019-01-06T21:35:13.682Z,88.37
2019-01-06T21:38:07.830Z,88.17
2019-01-06T21:41:04.730Z,87.31
2019-01-06T21:44:11.267Z,88.64
2019-01-06T21:47:03.236Z,87.85
2019-01-06T21:49:52.045Z,88.47
2019-01-06T21:52:47.641Z,88.46
2019-01-06T21:55:34.263Z,88.53
2019-01-06T21:58:23.137Z,89.03
2019-01-06T22:01:23.063Z,89.65
2019-01-06T22:04:09.448Z,89.35
2019-01-06T22:06:57.490Z,89.05
2019-01-06T22:09:45.099Z,89.24
2019-01-06T22:12:34.806Z,89.36
2019-01-06T22:15:35.128Z,89.11
2019-01-06T22:18:23.870Z,88.93
2019-01-06T22:21:11.641Z,88.98
2019-01-06T22:24:18.128Z,88.78
2019-01-06T22:27:04.653Z,89.01
2019-01-06T22:29:55.578Z,88.57
2019-01-06T22:32:42.099Z,89.81
2019-01-06T22:35:39.037Z,89.51
2019-01-06T22:38:35.224Z,89.27
2019-01-06T22:41:29.342Z,89.59
2019-01-06T22:44:20.492Z,90.33
2019-01-06T22:47:08.541Z,90.24
2019-01-06T22:49:56.832Z,90.71
2019-01-06T22:52:43.695Z,90.65
2019-01-06T22:55:46.833Z,90.71
2019-01-06T22:58:43.917Z,90.25
2019-01-06T23:01:49.571Z,90.68
2019-01-06T23:04:43.390Z,90.42
2019-01-06T23:07:26.666Z,90.53
2019-01-06T23:10:18.641Z,90.50
2019-01-06T23:13:22.629Z,91.18
2019-01-06T23:16:11.541Z,91.34
2019-01-06T23:18:59.172Z,90.71
2019-01-06T23:21:56.371Z,91.45
2019-01-06T23:24:43.875Z,91.50
2019-01-06T23:27:32.796Z,91.89
2019-01-06T23:30:20.733Z,92.01
2019-01-06T23:33:11.892Z,92.74
2019-01-06T23:35:54.304Z,92.64
2019-01-06T23:38:52.196Z,92.32
2019-01-06T23:41:44.638Z,92.70
2019-01-06T23:44:35.859Z,92.81
2019-01-06T23:47:44.301Z,92.78
2019-01-06T23:50:50.592Z,93.48
2019-01-06T23:53:44.495Z,93.41
2019-01-06T23:56:29.707Z,93.08
2019-01-06T23:59:27.346Z,93.10
