createdAt,value
2023-01-12T00:02:34.452Z,44.26
2023-01-12T00:07:37.580Z,44.42
2023-01-12T00:12:41.685Z,44.54
2023-01-12T00:17:44.470Z,44.44
2023-01-12T00:22:50.134Z,44.54
2023-01-12T00:27:54.282Z,44.52
2023-01-12T00:32:58.518Z,45.08
2023-01-12T00:38:01.321Z,44.87
2023-01-12T00:43:23.340Z,44.97
2023-01-12T00:48:26.515Z,44.96
2023-01-12T00:53:29.297Z,44.86
2023-01-12T00:58:33.443Z,45.09
2023-01-12T01:03:36.465Z,44.66
2023-01-12T01:08:39.222Z,44.73
2023-01-12T01:13:43.964Z,44.56
2023-01-12T01:18:46.747Z,44.98
2023-01-12T01:23:49.502Z,45.22
2023-01-12T01:28:53.584Z,45.26
2023-01-12T01:33:56.350Z,45.47
2023-01-12T01:38:59.154Z,45.22
2023-01-12T01:44:04.173Z,45.60
2023-01-12T01:49:23.663Z,45.47
2023-01-12T01:54:26.434Z,45.30
2023-01-12T01:59:31.852Z,45.25
2023-01-12T02:04:35.981Z,45.15
2023-01-12T02:09:38.768Z,45.23
2023-01-12T02:15:00.589Z,45.81
2023-01-12T02:20:52.462Z,45.86
2023-01-12T02:26:20.294Z,45.69
2023-01-12T02:31:44.983Z,46.13
2023-01-12T02:36:51.898Z,46.39
2023-01-12T02:42:16.105Z,46.36
2023-01-12T02:47:24.084Z,46.75
2023-01-12T02:52:26.853Z,46.85
2023-01-12T02:57:29.649Z,47.05
2023-01-12T03:02:33.764Z,47.17
2023-01-12T03:07:43.218Z,47.27
2023-01-12T03:12:46.100Z,47.52
2023-01-12T03:17:51.424Z,47.57
2023-01-12T03:22:56.724Z,47.59
2023-01-12T03:27:59.521Z,47.86
2023-01-12T03:33:03.694Z,48.01
2023-01-12T03:38:08.829Z,48.42
2023-01-12T03:43:14.020Z,48.31
2023-01-12T03:48:19.953Z,48.60
2023-01-12T03:53:22.891Z,48.68
2023-01-12T03:58:25.660Z,49.13
2023-01-12T04:03:29.820Z,48.88
2023-01-12T04:08:32.780Z,48.94
2023-01-12T04:13:35.659Z,49.10
2023-01-12T04:18:39.776Z,49.29
2023-01-12T04:23:42.561Z,49.41
2023-01-12T04:28:45.350Z,49.42
2023-01-12T04:33:49.403Z,49.38
2023-01-12T04:38:52.256Z,49.36
2023-01-12T04:43:55.578Z,49.16
2023-01-12T04:48:59.959Z,48.85
2023-01-12T04:54:02.719Z,49.04
2023-01-12T04:59:07.311Z,49.04
2023-01-12T05:04:11.499Z,49.07
2023-01-12T05:09:31.706Z,48.95
2023-01-12T05:14:34.593Z,48.74
2023-01-12T05:19:38.719Z,48.86
2023-01-12T05:24:41.452Z,48.64
2023-01-12T05:29:44.182Z,48.91
2023-01-12T05:34:48.324Z,48.74
2023-01-12T05:39:51.103Z,48.67
2023-01-12T05:44:53.905Z,48.91
2023-01-12T05:49:58.041Z,48.81
2023-01-12T05:55:00.807Z,49.09
2023-01-12T06:00:03.914Z,48.88
2023-01-12T06:05:16.503Z,49.14
2023-01-12T06:10:19.619Z,49.08
2023-01-12T06:15:22.382Z,49.19
2023-01-12T06:20:26.527Z,48.97
2023-01-12T06:25:30.253Z,49.06
2023-01-12T06:30:33.115Z,48.81
2023-01-12T06:35:37.215Z,48.78
2023-01-12T06:40:40.053Z,48.96
2023-01-12T06:45:42.811Z,49.06
2023-01-12T06:50:46.908Z,49.16
2023-01-12T06:55:50.322Z,49.21
2023-01-12T07:00:53.125Z,48.93
2023-01-12T07:05:59.080Z,49.16
2023-01-12T07:11:03.512Z,49.18
2023-01-12T07:16:07.252Z,49.15
2023-01-12T07:21:13.404Z,48.98
2023-01-12T07:26:16.226Z,48.86
2023-01-12T07:31:19.443Z,49.19
2023-01-12T07:36:25.346Z,49.16
2023-01-12T07:41:45.777Z,49.16
2023-01-12T07:46:49.080Z,49.11
2023-01-12T07:51:54.845Z,49.17
2023-01-12T07:56:57.883Z,49.05
2023-01-12T08:02:00.645Z,49.14
2023-01-12T08:07:04.830Z,48.93
2023-01-12T08:12:07.718Z,48.36
2023-01-12T08:17:14.090Z,48.01
2023-01-12T08:22:21.019Z,46.44
2023-01-12T08:27:25.013Z,46.72
2023-01-12T08:32:28.095Z,46.37
2023-01-12T08:37:32.251Z,46.12
2023-01-12T08:42:35.115Z,46.41
2023-01-12T08:47:40.827Z,46.51
2023-01-12T08:52:45.437Z,47.00
2023-01-12T08:57:48.217Z,45.08
2023-01-12T09:02:51.004Z,39.41
2023-01-12T09:07:55.176Z,38.67
2023-01-12T09:12:58.115Z,41.49
2023-01-12T09:18:01.031Z,42.43
2023-01-12T09:23:05.657Z,42.57
2023-01-12T09:28:08.505Z,42.72
2023-01-12T09:33:12.041Z,42.67
2023-01-12T09:38:17.398Z,43.37
2023-01-12T09:43:37.513Z,43.46
2023-01-12T09:48:40.340Z,43.81
2023-01-12T09:53:46.746Z,44.17
2023-01-12T09:59:09.061Z,44.44
2023-01-12T10:04:11.835Z,44.41
2023-01-12T10:09:17.567Z,44.33
2023-01-12T10:14:39.765Z,44.72
2023-01-12T10:19:47.537Z,44.49
2023-01-12T10:24:55.011Z,44.94
2023-01-12T10:29:58.574Z,45.11
2023-01-12T10:35:01.526Z,44.96
2023-01-12T10:40:09.405Z,45.25
2023-01-12T10:45:17.569Z,45.03
2023-01-12T10:50:26.295Z,45.07
2023-01-12T10:55:32.812Z,45.28
2023-01-12T11:00:36.259Z,45.82
2023-01-12T11:05:39.381Z,45.97
2023-01-12T11:10:43.608Z,45.93
2023-01-12T11:15:55.386Z,46.08
2023-01-12T11:21:00.310Z,45.99
2023-01-12T11:26:05.586Z,46.27
2023-01-12T11:31:09.684Z,46.43
2023-01-12T11:36:15.672Z,46.46
2023-01-12T11:41:23.723Z,46.51
2023-01-12T11:46:29.138Z,46.83
2023-01-12T11:51:31.940Z,46.67
2023-01-12T11:57:01.983Z,46.94
2023-01-12T12:02:08.133Z,46.63
2023-01-12T12:07:22.002Z,46.65
2023-01-12T12:12:29.093Z,47.08
2023-01-12T12:17:37.496Z,46.99
2023-01-12T12:22:51.527Z,46.70
2023-01-12T12:28:04.207Z,46.90
2023-01-12T12:33:10.373Z,46.71
2023-01-12T12:38:21.225Z,46.64
2023-01-12T12:43:47.798Z,46.42
2023-01-12T12:48:53.747Z,46.41
2023-01-12T12:53:56.542Z,46.63
2023-01-12T12:59:01.429Z,46.59
2023-01-12T13:04:04.978Z,46.79
2023-01-12T13:09:38.688Z,46.99
2023-01-12T13:14:43.150Z,47.13
2023-01-12T13:19:46.856Z,47.28
2023-01-12T13:24:49.755Z,48.09
2023-01-12T13:29:53.952Z,48.08
2023-01-12T13:34:56.753Z,48.19
2023-01-12T13:40:03.225Z,48.21
2023-01-12T13:45:10.537Z,48.55
2023-01-12T13:50:17.077Z,48.31
2023-01-12T13:55:20.803Z,48.21
2023-01-12T14:00:25.667Z,47.84
2023-01-12T14:05:46.322Z,47.57
2023-01-12T14:10:51.724Z,47.66
2023-01-12T14:16:19.557Z,47.70
2023-01-12T14:21:24.625Z,47.38
2023-01-12T14:26:27.390Z,47.43
2023-01-12T14:31:34.825Z,47.42
2023-01-12T14:36:42.474Z,46.80
2023-01-12T14:42:04.359Z,46.35
2023-01-12T14:47:08.605Z,46.11
2023-01-12T14:52:26.054Z,45.71
2023-01-12T14:57:31.145Z,45.44
2023-01-12T15:02:36.563Z,45.45
2023-01-12T15:07:40.115Z,45.32
2023-01-12T15:12:47.253Z,45.13
2023-01-12T15:18:09.472Z,44.90
2023-01-12T15:23:29.560Z,44.79
2023-01-12T15:28:32.378Z,44.54
2023-01-12T15:33:36.607Z,44.38
2023-01-12T15:38:39.374Z,44.30
2023-01-12T15:43:42.200Z,43.95
2023-01-12T15:48:46.309Z,43.76
2023-01-12T15:53:49.095Z,43.74
2023-01-12T15:58:51.947Z,43.52
2023-01-12T16:04:24.970Z,43.43
2023-01-12T16:09:18.869Z,43.09
2023-01-12T16:14:21.783Z,42.98
2023-01-12T16:19:26.318Z,42.93
2023-01-12T16:24:32.267Z,42.77
2023-01-12T16:29:35.215Z,42.55
2023-01-12T16:34:39.492Z,42.53
2023-01-12T16:39:42.480Z,42.18
2023-01-12T16:44:45.302Z,42.48
2023-01-12T16:49:50.407Z,42.54
2023-01-12T16:54:53.167Z,42.48
2023-01-12T16:59:55.935Z,42.36
2023-01-12T17:05:00.091Z,42.44
2023-01-12T17:10:03.036Z,42.39
2023-01-12T17:15:07.557Z,42.26
2023-01-12T17:20:13.317Z,42.38
2023-01-12T17:25:16.880Z,42.43
2023-01-12T17:30:22.205Z,42.26
2023-01-12T17:35:27.282Z,41.92
2023-01-12T17:40:30.110Z,41.89
2023-01-12T17:45:32.884Z,41.76
2023-01-12T17:50:37.028Z,41.23
2023-01-12T17:55:48.023Z,41.28
2023-01-12T18:00:52.109Z,41.38
2023-01-12T18:06:04.417Z,41.04
2023-01-12T18:11:09.183Z,41.01
2023-01-12T18:16:13.072Z,40.90
2023-01-12T18:21:18.687Z,40.79
2023-01-12T18:26:22.654Z,40.60
2023-01-12T18:31:26.245Z,40.81
2023-01-12T18:36:30.476Z,40.70
2023-01-12T18:41:50.632Z,40.43
2023-01-12T18:47:11.101Z,40.55
2023-01-12T18:52:32.901Z,40.85
2023-01-12T18:57:35.802Z,40.94
2023-01-12T19:02:38.902Z,40.96
2023-01-12T19:08:02.302Z,41.00
2023-01-12T19:13:22.665Z,40.96
2023-01-12T19:18:25.479Z,41.19
2023-01-12T19:23:47.009Z,41.07
2023-01-12T19:28:49.933Z,40.87
2023-01-12T19:33:52.923Z,40.89
2023-01-12T19:38:59.968Z,40.99
2023-01-12T19:44:05.314Z,40.78
2023-01-12T19:49:08.494Z,40.99
2023-01-12T19:54:12.675Z,40.93
2023-01-12T19:59:15.500Z,40.94
2023-01-12T20:04:18.293Z,40.87
2023-01-12T20:09:22.427Z,41.08
2023-01-12T20:14:25.169Z,41.04
2023-01-12T20:19:27.992Z,40.88
2023-01-12T20:24:32.283Z,41.14
2023-01-12T20:29:35.132Z,40.98
2023-01-12T20:34:38.302Z,41.02
2023-01-12T20:39:42.525Z,41.08
2023-01-12T20:44:45.536Z,41.02
2023-01-12T20:49:49.030Z,41.09
2023-01-12T20:54:53.348Z,41.25
2023-01-12T20:59:56.148Z,41.11
2023-01-12T21:04:59.296Z,41.41
2023-01-12T21:10:03.611Z,41.25
2023-01-12T21:15:07.479Z,41.73
2023-01-12T21:20:11.652Z,41.52
2023-01-12T21:25:15.917Z,41.54
2023-01-12T21:30:19.099Z,41.84
2023-01-12T21:35:21.816Z,41.88
2023-01-12T21:40:26.157Z,41.80
2023-01-12T21:45:28.920Z,41.56
2023-01-12T21:50:32.557Z,41.89
2023-01-12T21:55:36.709Z,41.65
2023-01-12T22:00:39.732Z,41.74
2023-01-12T22:05:43.636Z,41.78
2023-01-12T22:10:47.852Z,41.59
2023-01-12T22:15:52.177Z,42.10
2023-01-12T22:20:56.116Z,41.80
2023-01-12T22:26:03.365Z,41.94
2023-01-12T22:31:10.651Z,42.34
2023-01-12T22:36:13.418Z,42.19
2023-01-12T22:41:19.400Z,42.13
2023-01-12T22:46:22.995Z,42.28
2023-01-12T22:51:26.565Z,42.47
2023-01-12T22:56:30.798Z,42.36
2023-01-12T23:01:33.574Z,42.62
2023-01-12T23:06:37.317Z,42.56
2023-01-12T23:11:41.783Z,42.66
2023-01-12T23:16:44.582Z,42.52
2023-01-12T23:21:48.697Z,42.89
2023-01-12T23:26:52.862Z,42.81
2023-01-12T23:31:55.723Z,42.73
2023-01-12T23:36:58.560Z,42.87
2023-01-12T23:42:03.489Z,43.06
2023-01-12T23:47:06.638Z,42.83
2023-01-12T23:52:09.463Z,43.06
2023-01-12T23:57:13.691Z,42.86
