createdAt,value
2023-01-09T00:02:09.561Z,83.88
2023-01-09T00:04:38.689Z,83.63
2023-01-09T00:07:07.571Z,83.75
2023-01-09T00:09:36.494Z,83.76
2023-01-09T00:12:05.618Z,83.76
2023-01-09T00:14:34.417Z,83.81
2023-01-09T00:17:03.333Z,83.98
2023-01-09T00:19:32.234Z,83.80
2023-01-09T00:22:01.165Z,84.27
2023-01-09T00:24:30.676Z,84.01
2023-01-09T00:26:59.436Z,84.23
2023-01-09T00:29:28.245Z,84.16
2023-01-09T00:31:57.022Z,84.05
2023-01-09T00:34:27.276Z,84.31
2023-01-09T00:36:57.050Z,84.32
2023-01-09T00:39:25.950Z,84.13
2023-01-09T00:41:59.170Z,84.04
2023-01-09T00:44:35.689Z,84.06
2023-01-09T00:47:13.622Z,83.99
2023-01-09T00:49:44.332Z,83.75
2023-01-09T00:52:15.199Z,83.86
2023-01-09T00:54:45.714Z,83.94
2023-01-09T00:57:15.596Z,84.08
2023-01-09T00:59:45.121Z,84.00
2023-01-09T01:02:14.845Z,84.25
2023-01-09T01:05:02.265Z,83.75
2023-01-09T01:07:40.354Z,83.80
2023-01-09T01:10:16.849Z,83.93
2023-01-09T01:12:45.889Z,84.04
2023-01-09T01:15:15.180Z,84.06
2023-01-09T01:17:44.416Z,84.03
2023-01-09T01:20:17.062Z,84.30
2023-01-09T01:22:45.903Z,84.03
2023-01-09T01:25:17.868Z,83.84
2023-01-09T01:27:46.974Z,83.88
2023-01-09T01:30:17.233Z,84.15
2023-01-09T01:32:46.405Z,84.08
2023-01-09T01:35:15.370Z,83.91
2023-01-09T01:37:44.160Z,84.28
2023-01-09T01:40:13.448Z,84.24
2023-01-09T01:42:54.082Z,84.17
2023-01-09T01:45:26.840Z,84.11
2023-01-09T01:47:58.659Z,84.04
2023-01-09T01:50:48.367Z,84.30
2023-01-09T01:53:29.004Z,84.72
2023-01-09T01:56:12.477Z,84.30
2023-01-09T01:58:59.292Z,84.35
2023-01-09T02:01:30.619Z,84.50
2023-01-09T02:04:02.542Z,84.45
2023-01-09T02:06:34.173Z,84.26
2023-01-09T02:09:07.540Z,84.38
2023-01-09T02:11:36.370Z,84.81
2023-01-09T02:14:05.337Z,84.43
2023-01-09T02:17:02.994Z,84.58
2023-01-09T02:19:50.295Z,84.88
2023-01-09T02:22:50.423Z,84.79
2023-01-09T02:25:37.637Z,84.70
2023-01-09T02:28:21.616Z,84.74
2023-01-09T02:31:05.324Z,84.50
2023-01-09T02:33:50.632Z,84.76
2023-01-09T02:36:31.901Z,84.56
2023-01-09T02:39:28.613Z,84.65
2023-01-09T02:42:16.187Z,84.75
2023-01-09T02:44:45.142Z,84.73
2023-01-09T02:47:16.958Z,85.10
2023-01-09T02:49:51.104Z,84.65
2023-01-09T02:52:45.934Z,84.96
2023-01-09T02:55:33.506Z,85.03
2023-01-09T02:58:15.833Z,84.90
2023-01-09T03:01:06.604Z,84.94
2023-01-09T03:03:50.640Z,85.09
2023-01-09T03:06:31.292Z,84.85
2023-01-09T03:09:08.507Z,84.81
2023-01-09T03:11:43.185Z,84.85
2023-01-09T03:14:22.151Z,85.12
2023-01-09T03:16:57.499Z,85.19
2023-01-09T03:19:31.131Z,85.37
2023-01-09T03:22:01.648Z,85.35
2023-01-09T03:24:30.611Z,85.15
2023-01-09T03:26:59.446Z,85.08
2023-01-09T03:29:29.555Z,84.64
2023-01-09T03:31:58.574Z,85.24
2023-01-09T03:34:27.391Z,84.95
2023-01-09T03:36:56.343Z,85.04
2023-01-09T03:39:25.041Z,85.29
2023-01-09T03:41:53.888Z,85.21
2023-01-09T03:44:22.698Z,85.29
2023-01-09T03:46:51.437Z,84.97
2023-01-09T03:49:20.359Z,85.11
2023-01-09T03:51:49.187Z,84.43
2023-01-09T03:54:18.147Z,85.03
2023-01-09T03:56:46.970Z,85.20
2023-01-09T03:59:15.916Z,85.25
2023-01-09T04:01:45.626Z,85.59
2023-01-09T04:04:14.996Z,85.14
2023-01-09T04:06:43.890Z,85.66
2023-01-09T04:09:12.697Z,85.58
2023-01-09T04:11:41.889Z,85.50
2023-01-09T04:14:10.717Z,85.34
2023-01-09T04:16:39.574Z,85.46
2023-01-09T04:19:08.400Z,85.26
2023-01-09T04:21:37.303Z,85.34
2023-01-09T04:24:06.558Z,85.68
2023-01-09T04:26:35.633Z,85.61
2023-01-09T04:29:04.522Z,85.87
2023-01-09T04:31:33.429Z,85.69
2023-01-09T04:34:02.250Z,85.86
2023-01-09T04:36:31.138Z,85.69
2023-01-09T04:39:00.135Z,85.74
2023-01-09T04:41:47.404Z,85.65
2023-01-09T04:44:21.929Z,85.95
2023-01-09T04:46:50.893Z,85.49
2023-01-09T04:49:20.297Z,85.80
2023-01-09T04:51:49.566Z,86.07
2023-01-09T04:54:18.845Z,86.04
2023-01-09T04:56:47.689Z,86.15
2023-01-09T04:59:16.526Z,85.88
2023-01-09T05:01:46.303Z,85.90
2023-01-09T05:04:15.393Z,85.95
2023-01-09T05:06:44.321Z,86.25
2023-01-09T05:09:13.115Z,86.45
2023-01-09T05:11:42.057Z,86.43
2023-01-09T05:14:13.417Z,85.48
2023-01-09T05:16:42.349Z,86.09
2023-01-09T05:19:11.759Z,86.05
2023-01-09T05:21:40.679Z,86.09
2023-01-09T05:24:09.569Z,85.57
2023-01-09T05:26:38.350Z,85.26
2023-01-09T05:29:07.299Z,85.58
2023-01-09T05:31:36.176Z,85.89
2023-01-09T05:34:05.223Z,85.56
2023-01-09T05:36:34.227Z,85.62
2023-01-09T05:39:03.952Z,85.90
2023-01-09T05:41:32.954Z,85.44
2023-01-09T05:44:02.043Z,85.80
2023-01-09T05:46:30.954Z,85.61
2023-01-09T05:48:59.933Z,85.92
2023-01-09T05:51:28.860Z,85.68
2023-01-09T05:53:57.649Z,85.62
2023-01-09T05:56:26.606Z,85.76
2023-01-09T05:58:55.576Z,85.51
2023-01-09T06:01:25.185Z,85.88
2023-01-09T06:03:54.418Z,85.92
2023-01-09T06:06:24.769Z,86.26
2023-01-09T06:08:53.675Z,86.40
2023-01-09T06:11:22.557Z,86.11
2023-01-09T06:13:51.397Z,85.92
2023-01-09T06:16:20.279Z,86.08
2023-01-09T06:18:49.179Z,86.02
2023-01-09T06:21:18.082Z,86.18
2023-01-09T06:23:46.916Z,86.28
2023-01-09T06:26:16.036Z,86.66
2023-01-09T06:28:44.973Z,86.04
2023-01-09T06:31:14.100Z,86.20
2023-01-09T06:33:42.989Z,86.39
2023-01-09T06:36:11.847Z,86.60
2023-01-09T06:38:40.896Z,86.53
2023-01-09T06:41:10.003Z,86.55
2023-01-09T06:43:38.910Z,86.39
2023-01-09T06:46:07.930Z,86.54
2023-01-09T06:48:37.112Z,86.49
2023-01-09T06:51:06.453Z,86.14
2023-01-09T06:53:35.764Z,86.45
2023-01-09T06:56:04.840Z,86.72
2023-01-09T06:58:33.700Z,86.79
2023-01-09T07:01:03.489Z,86.68
2023-01-09T07:03:33.747Z,86.46
2023-01-09T07:06:02.850Z,87.08
2023-01-09T07:08:31.669Z,86.71
2023-01-09T07:11:00.613Z,87.10
2023-01-09T07:13:30.045Z,86.49
2023-01-09T07:15:58.924Z,86.44
2023-01-09T07:18:27.714Z,86.62
2023-01-09T07:20:56.530Z,86.57
2023-01-09T07:23:25.444Z,86.44
2023-01-09T07:25:54.644Z,86.58
2023-01-09T07:28:23.584Z,86.84
2023-01-09T07:30:52.522Z,86.85
2023-01-09T07:33:21.429Z,86.62
2023-01-09T07:35:52.350Z,86.19
2023-01-09T07:38:21.333Z,86.33
2023-01-09T07:40:50.284Z,86.37
2023-01-09T07:43:19.182Z,86.38
2023-01-09T07:45:48.433Z,87.10
2023-01-09T07:48:17.232Z,86.98
2023-01-09T07:50:45.991Z,87.05
2023-01-09T07:53:14.857Z,86.84
2023-01-09T07:55:44.395Z,86.41
2023-01-09T07:58:13.357Z,86.98
2023-01-09T08:00:42.660Z,86.52
2023-01-09T08:03:11.704Z,86.38
2023-01-09T08:05:40.686Z,86.65
2023-01-09T08:08:09.693Z,87.02
2023-01-09T08:10:38.745Z,86.97
2023-01-09T08:13:07.577Z,86.49
2023-01-09T08:15:36.592Z,86.64
2023-01-09T08:18:05.509Z,86.39
2023-01-09T08:20:34.455Z,86.38
2023-01-09T08:23:03.323Z,86.43
2023-01-09T08:25:32.173Z,86.71
2023-01-09T08:28:00.978Z,86.36
2023-01-09T08:30:29.961Z,86.46
2023-01-09T08:32:58.715Z,86.55
2023-01-09T08:35:27.559Z,86.52
2023-01-09T08:37:56.390Z,86.49
2023-01-09T08:40:25.389Z,86.54
2023-01-09T08:43:13.557Z,86.78
2023-01-09T08:46:21.013Z,87.22
2023-01-09T08:48:50.005Z,86.83
2023-01-09T08:51:18.904Z,86.21
2023-01-09T08:53:47.785Z,86.33
2023-01-09T08:56:16.812Z,86.73
2023-01-09T08:58:45.649Z,86.82
2023-01-09T09:01:15.603Z,86.77
2023-01-09T09:03:44.609Z,86.41
2023-01-09T09:06:13.633Z,86.60
2023-01-09T09:08:42.557Z,86.64
2023-01-09T09:11:12.204Z,86.73
2023-01-09T09:13:41.054Z,86.73
2023-01-09T09:16:09.994Z,86.70
2023-01-09T09:18:38.856Z,86.69
2023-01-09T09:21:09.036Z,86.57
2023-01-09T09:23:39.676Z,86.75
2023-01-09T09:26:08.528Z,86.95
2023-01-09T09:28:37.588Z,86.95
2023-01-09T09:31:07.466Z,86.70
2023-01-09T09:33:36.473Z,87.08
2023-01-09T09:36:05.556Z,87.11
2023-01-09T09:38:34.436Z,87.28
2023-01-09T09:41:41.552Z,87.16
2023-01-09T09:44:51.123Z,87.33
2023-01-09T09:47:30.642Z,87.27
2023-01-09T09:50:22.542Z,87.01
2023-01-09T09:53:15.506Z,86.64
2023-01-09T09:55:46.202Z,86.56
2023-01-09T09:58:44.848Z,86.55
2023-01-09T10:01:20.127Z,86.61
2023-01-09T10:03:59.285Z,86.60
2023-01-09T10:06:43.674Z,86.64
2023-01-09T10:09:34.331Z,86.51
2023-01-09T10:12:18.104Z,86.63
2023-01-09T10:14:46.882Z,86.87
2023-01-09T10:17:27.570Z,86.80
2023-01-09T10:20:21.230Z,86.73
2023-01-09T10:22:56.345Z,86.82
2023-01-09T10:25:46.847Z,86.87
2023-01-09T10:28:27.957Z,87.19
2023-01-09T10:31:28.597Z,87.08
2023-01-09T10:33:59.403Z,87.14
2023-01-09T10:36:39.268Z,87.39
2023-01-09T10:39:17.006Z,87.04
2023-01-09T10:41:57.579Z,87.22
2023-01-09T10:44:37.078Z,87.00
2023-01-09T10:47:15.920Z,87.28
2023-01-09T10:49:46.809Z,86.95
2023-01-09T10:52:21.528Z,87.83
2023-01-09T10:55:17.804Z,87.86
2023-01-09T10:57:51.594Z,87.77
2023-01-09T11:00:24.108Z,87.31
2023-01-09T11:02:54.556Z,87.36
2023-01-09T11:05:32.574Z,87.57
2023-01-09T11:08:12.673Z,87.50
2023-01-09T11:10:56.752Z,88.11
2023-01-09T11:13:37.410Z,87.68
2023-01-09T11:16:12.245Z,88.29
2023-01-09T11:19:02.062Z,87.96
2023-01-09T11:21:42.534Z,88.01
2023-01-09T11:24:20.074Z,87.57
2023-01-09T11:26:51.832Z,88.03
2023-01-09T11:29:25.205Z,88.73
2023-01-09T11:32:02.410Z,88.73
2023-01-09T11:34:37.950Z,89.07
2023-01-09T11:37:14.654Z,89.12
2023-01-09T11:39:48.608Z,88.53
2023-01-09T11:42:45.567Z,88.13
2023-01-09T11:45:34.714Z,88.28
2023-01-09T11:48:16.684Z,88.44
2023-01-09T11:50:55.998Z,88.44
2023-01-09T11:53:26.227Z,88.62
2023-01-09T11:56:05.203Z,88.89
2023-01-09T11:58:35.769Z,88.73
2023-01-09T12:01:42.261Z,89.49
2023-01-09T12:04:20.534Z,89.74
2023-01-09T12:07:19.295Z,89.08
2023-01-09T12:10:00.140Z,89.81
2023-01-09T12:12:37.886Z,89.21
2023-01-09T12:15:25.521Z,89.12
2023-01-09T12:18:32.931Z,89.19
2023-01-09T12:21:22.727Z,89.77
2023-01-09T12:24:06.765Z,89.50
2023-01-09T12:27:04.501Z,89.24
2023-01-09T12:29:53.775Z,89.89
2023-01-09T12:32:48.929Z,89.62
2023-01-09T12:35:34.759Z,89.67
2023-01-09T12:38:10.065Z,89.14
2023-01-09T12:41:06.785Z,88.77
2023-01-09T12:43:48.592Z,88.68
2023-01-09T12:46:19.794Z,88.40
2023-01-09T12:49:25.148Z,88.98
2023-01-09T12:52:12.071Z,89.51
2023-01-09T12:55:06.854Z,88.74
2023-01-09T12:57:43.593Z,89.21
2023-01-09T13:00:31.169Z,89.45
2023-01-09T13:03:13.321Z,89.32
2023-01-09T13:05:54.008Z,89.38
2023-01-09T13:08:31.993Z,89.67
2023-01-09T13:11:20.278Z,89.62
2023-01-09T13:14:14.568Z,89.91
2023-01-09T13:16:50.797Z,89.95
2023-01-09T13:19:30.660Z,89.77
2023-01-09T13:22:00.120Z,89.86
2023-01-09T13:24:38.940Z,89.68
2023-01-09T13:27:17.061Z,89.42
2023-01-09T13:29:50.891Z,89.74
2023-01-09T13:32:41.538Z,89.25
2023-01-09T13:35:17.097Z,89.00
2023-01-09T13:37:52.262Z,89.71
2023-01-09T13:40:21.014Z,89.51
2023-01-09T13:43:04.170Z,89.55
2023-01-09T13:45:40.530Z,90.03
2023-01-09T13:48:15.217Z,89.35
2023-01-09T13:50:45.778Z,89.34
2023-01-09T13:53:20.787Z,89.85
2023-01-09T13:55:59.035Z,89.65
2023-01-09T13:58:38.503Z,89.84
2023-01-09T14:01:36.235Z,89.48
2023-01-09T14:04:14.895Z,89.28
2023-01-09T14:07:03.657Z,89.59
2023-01-09T14:09:35.062Z,88.57
2023-01-09T14:12:06.834Z,88.47
2023-01-09T14:14:36.232Z,88.75
2023-01-09T14:17:18.529Z,88.02
2023-01-09T14:19:50.611Z,88.42
2023-01-09T14:22:26.877Z,87.94
2023-01-09T14:25:01.980Z,88.43
2023-01-09T14:27:52.158Z,87.53
2023-01-09T14:30:27.079Z,87.57
2023-01-09T14:33:20.656Z,87.36
2023-01-09T14:35:55.927Z,87.39
2023-01-09T14:38:46.988Z,87.43
2023-01-09T14:42:04.624Z,87.14
2023-01-09T14:44:47.811Z,87.47
2023-01-09T14:47:43.663Z,87.67
2023-01-09T14:50:38.887Z,87.57
2023-01-09T14:53:15.275Z,87.96
2023-01-09T14:55:54.536Z,87.74
2023-01-09T14:58:28.053Z,87.93
2023-01-09T15:01:17.303Z,87.30
2023-01-09T15:03:59.561Z,87.42
2023-01-09T15:06:42.326Z,87.25
2023-01-09T15:09:28.009Z,86.99
2023-01-09T15:12:04.379Z,86.82
2023-01-09T15:14:40.504Z,87.01
2023-01-09T15:17:21.871Z,86.33
2023-01-09T15:19:51.805Z,86.41
2023-01-09T15:22:26.575Z,85.50
2023-01-09T15:24:55.674Z,85.60
2023-01-09T15:27:25.409Z,85.12
2023-01-09T15:29:54.178Z,84.50
2023-01-09T15:32:30.829Z,83.87
2023-01-09T15:34:59.780Z,82.90
2023-01-09T15:37:34.449Z,83.05
2023-01-09T15:40:07.990Z,81.89
2023-01-09T15:42:58.913Z,80.49
2023-01-09T15:45:41.005Z,81.19
2023-01-09T15:48:25.025Z,80.75
2023-01-09T15:50:59.968Z,81.18
2023-01-09T15:53:29.478Z,79.95
2023-01-09T15:56:13.501Z,80.22
2023-01-09T15:58:48.133Z,79.58
2023-01-09T16:01:31.186Z,80.38
2023-01-09T16:04:14.679Z,80.80
2023-01-09T16:06:50.423Z,80.64
2023-01-09T16:09:29.002Z,79.90
2023-01-09T16:12:01.559Z,79.69
2023-01-09T16:14:55.741Z,79.72
2023-01-09T16:17:26.894Z,79.78
2023-01-09T16:19:58.548Z,79.36
2023-01-09T16:22:32.781Z,78.81
2023-01-09T16:25:23.256Z,79.10
2023-01-09T16:28:19.613Z,78.69
2023-01-09T16:31:29.683Z,78.71
2023-01-09T16:34:04.977Z,78.46
2023-01-09T16:36:37.539Z,78.15
2023-01-09T16:39:06.468Z,78.01
2023-01-09T16:41:53.955Z,78.31
2023-01-09T16:44:22.799Z,78.69
2023-01-09T16:46:51.611Z,78.05
2023-01-09T16:49:27.411Z,78.85
2023-01-09T16:51:57.625Z,79.65
2023-01-09T16:54:26.405Z,79.48
2023-01-09T16:56:56.046Z,79.86
2023-01-09T16:59:28.130Z,80.46
2023-01-09T17:01:57.923Z,80.19
2023-01-09T17:04:27.084Z,79.90
2023-01-09T17:06:56.019Z,79.60
2023-01-09T17:09:27.454Z,79.21
2023-01-09T17:11:56.511Z,79.02
2023-01-09T17:14:25.450Z,80.06
2023-01-09T17:16:54.247Z,80.28
2023-01-09T17:19:25.815Z,80.51
2023-01-09T17:21:54.658Z,79.65
2023-01-09T17:24:41.915Z,79.73
2023-01-09T17:27:29.253Z,79.10
2023-01-09T17:29:59.296Z,78.63
2023-01-09T17:32:28.348Z,79.00
2023-01-09T17:34:57.157Z,78.52
2023-01-09T17:37:26.031Z,77.99
2023-01-09T17:40:00.443Z,77.09
2023-01-09T17:42:29.320Z,76.38
2023-01-09T17:44:58.958Z,75.47
2023-01-09T17:47:27.800Z,74.37
2023-01-09T17:49:56.571Z,74.69
2023-01-09T17:52:27.091Z,74.66
2023-01-09T17:54:55.955Z,74.51
2023-01-09T17:57:24.889Z,74.01
2023-01-09T17:59:53.631Z,73.90
2023-01-09T18:02:23.398Z,71.63
2023-01-09T18:04:52.659Z,70.83
2023-01-09T18:07:21.698Z,71.41
2023-01-09T18:09:50.750Z,72.18
2023-01-09T18:12:19.983Z,71.26
2023-01-09T18:14:48.902Z,70.60
2023-01-09T18:17:17.765Z,70.84
2023-01-09T18:19:47.053Z,70.30
2023-01-09T18:22:15.835Z,70.73
2023-01-09T18:24:44.960Z,70.74
2023-01-09T18:27:13.862Z,69.98
2023-01-09T18:29:42.705Z,70.16
2023-01-09T18:32:11.553Z,70.17
2023-01-09T18:34:40.339Z,71.33
2023-01-09T18:37:09.267Z,70.29
2023-01-09T18:39:38.095Z,70.17
2023-01-09T18:42:07.019Z,70.39
2023-01-09T18:44:35.768Z,70.41
2023-01-09T18:47:04.726Z,70.08
2023-01-09T18:49:33.606Z,68.30
2023-01-09T18:52:02.433Z,69.41
2023-01-09T18:54:31.228Z,69.18
2023-01-09T18:57:00.303Z,70.58
2023-01-09T18:59:29.161Z,70.28
2023-01-09T19:02:00.238Z,70.40
2023-01-09T19:04:30.545Z,69.67
2023-01-09T19:07:00.490Z,70.57
2023-01-09T19:09:29.320Z,71.14
2023-01-09T19:11:58.027Z,70.57
2023-01-09T19:14:26.779Z,71.00
2023-01-09T19:16:59.137Z,71.43
2023-01-09T19:19:30.725Z,71.14
2023-01-09T19:21:59.618Z,70.28
2023-01-09T19:24:28.483Z,70.47
2023-01-09T19:26:58.475Z,70.32
2023-01-09T19:29:28.158Z,70.95
2023-01-09T19:31:57.537Z,70.66
2023-01-09T19:34:26.457Z,72.09
2023-01-09T19:36:55.405Z,72.84
2023-01-09T19:39:24.379Z,73.08
2023-01-09T19:41:53.124Z,73.33
2023-01-09T19:44:22.227Z,72.93
2023-01-09T19:46:51.299Z,73.14
2023-01-09T19:49:20.089Z,73.45
2023-01-09T19:51:50.866Z,72.72
2023-01-09T19:54:19.757Z,73.35
2023-01-09T19:56:48.540Z,73.22
2023-01-09T19:59:17.450Z,73.04
2023-01-09T20:01:48.668Z,72.33
2023-01-09T20:04:19.185Z,72.00
2023-01-09T20:06:50.140Z,72.03
2023-01-09T20:09:27.937Z,72.01
2023-01-09T20:11:56.814Z,71.57
2023-01-09T20:14:25.698Z,71.90
2023-01-09T20:16:56.024Z,71.22
2023-01-09T20:19:24.910Z,71.63
2023-01-09T20:21:54.025Z,71.55
2023-01-09T20:24:22.983Z,71.55
2023-01-09T20:26:52.165Z,71.72
2023-01-09T20:29:21.504Z,71.57
2023-01-09T20:31:50.395Z,70.66
2023-01-09T20:34:19.159Z,70.59
2023-01-09T20:36:48.086Z,71.07
2023-01-09T20:39:17.065Z,70.84
2023-01-09T20:41:45.991Z,70.04
2023-01-09T20:44:16.331Z,70.41
2023-01-09T20:46:49.130Z,69.93
2023-01-09T20:49:19.357Z,70.19
2023-01-09T20:51:51.017Z,69.01
2023-01-09T20:54:22.058Z,68.57
2023-01-09T20:56:51.465Z,68.57
2023-01-09T20:59:21.732Z,67.33
2023-01-09T21:01:51.722Z,66.96
2023-01-09T21:04:21.269Z,66.70
2023-01-09T21:06:50.579Z,66.67
2023-01-09T21:09:19.560Z,65.53
2023-01-09T21:11:48.380Z,66.10
2023-01-09T21:14:17.407Z,66.08
2023-01-09T21:16:54.239Z,65.87
2023-01-09T21:19:24.228Z,66.62
2023-01-09T21:21:53.536Z,66.85
2023-01-09T21:24:22.907Z,66.77
2023-01-09T21:26:51.737Z,66.92
2023-01-09T21:29:20.601Z,66.17
2023-01-09T21:31:49.706Z,66.26
2023-01-09T21:34:21.238Z,66.28
2023-01-09T21:36:51.018Z,64.47
2023-01-09T21:39:21.490Z,66.02
2023-01-09T21:42:08.751Z,65.90
2023-01-09T21:44:56.299Z,66.57
2023-01-09T21:47:25.281Z,67.33
2023-01-09T21:49:54.207Z,66.72
2023-01-09T21:52:23.172Z,67.64
2023-01-09T21:54:52.333Z,67.06
2023-01-09T21:57:21.130Z,67.56
2023-01-09T21:59:49.945Z,67.42
2023-01-09T22:02:19.227Z,66.42
2023-01-09T22:04:49.677Z,66.20
2023-01-09T22:07:18.876Z,65.22
2023-01-09T22:09:47.669Z,65.31
2023-01-09T22:12:16.470Z,65.90
2023-01-09T22:14:45.278Z,67.06
2023-01-09T22:17:14.088Z,67.40
2023-01-09T22:19:42.842Z,68.25
2023-01-09T22:22:11.655Z,68.06
2023-01-09T22:24:40.424Z,68.87
2023-01-09T22:27:09.411Z,68.92
2023-01-09T22:29:38.291Z,69.13
2023-01-09T22:32:07.060Z,69.49
2023-01-09T22:34:35.950Z,69.69
2023-01-09T22:37:04.806Z,69.79
2023-01-09T22:39:33.700Z,69.29
2023-01-09T22:42:03.172Z,69.05
2023-01-09T22:44:31.985Z,67.98
2023-01-09T22:47:01.092Z,67.77
2023-01-09T22:49:33.486Z,67.14
2023-01-09T22:52:09.933Z,68.23
2023-01-09T22:54:38.837Z,68.74
2023-01-09T22:57:07.689Z,68.17
2023-01-09T22:59:36.627Z,68.43
2023-01-09T23:02:06.634Z,67.86
2023-01-09T23:04:35.793Z,67.99
2023-01-09T23:07:04.862Z,68.03
2023-01-09T23:09:33.715Z,68.10
2023-01-09T23:12:02.523Z,68.28
2023-01-09T23:14:34.112Z,67.93
2023-01-09T23:17:06.990Z,67.88
2023-01-09T23:19:36.065Z,68.47
2023-01-09T23:22:05.960Z,67.93
2023-01-09T23:24:34.917Z,68.62
2023-01-09T23:27:04.991Z,68.35
2023-01-09T23:29:33.997Z,67.48
2023-01-09T23:32:07.954Z,68.27
2023-01-09T23:34:37.006Z,68.40
2023-01-09T23:37:09.558Z,68.02
2023-01-09T23:39:38.524Z,68.26
2023-01-09T23:42:25.939Z,68.29
2023-01-09T23:44:54.813Z,68.91
2023-01-09T23:47:23.688Z,68.87
2023-01-09T23:49:52.612Z,69.20
2023-01-09T23:52:21.477Z,69.72
2023-01-09T23:54:50.323Z,69.63
2023-01-09T23:57:19.518Z,69.76
2023-01-09T23:59:48.412Z,69.47
