createdAt,value
2022-09-26T00:01:37.279Z,4.30
2022-09-26T00:04:23.206Z,4.20
2022-09-26T00:06:53.044Z,4.10
2022-09-26T00:09:22.218Z,4.10
2022-09-26T00:11:50.626Z,4.20
2022-09-26T00:14:21.312Z,4.20
2022-09-26T00:16:49.339Z,4.20
2022-09-26T00:19:19.950Z,4.20
2022-09-26T00:21:48.428Z,4.20
2022-09-26T00:24:16.502Z,4.30
2022-09-26T00:26:44.664Z,4.20
2022-09-26T00:29:14.073Z,4.00
2022-09-26T00:31:44.792Z,3.90
2022-09-26T00:34:13.893Z,3.70
2022-09-26T00:36:43.116Z,3.70
2022-09-26T00:39:13.698Z,3.70
2022-09-26T00:41:42.226Z,3.90
2022-09-26T00:44:35.864Z,4.00
2022-09-26T00:47:04.649Z,3.90
2022-09-26T00:49:35.696Z,4.00
2022-09-26T00:52:09.879Z,4.00
2022-09-26T00:54:41.612Z,4.10
2022-09-26T00:57:14.118Z,4.10
2022-09-26T00:59:50.329Z,4.10
2022-09-26T01:02:19.818Z,4.30
2022-09-26T01:04:49.256Z,4.40
2022-09-26T01:07:22.384Z,4.40
2022-09-26T01:09:50.684Z,4.40
2022-09-26T01:12:19.681Z,4.50
2022-09-26T01:14:49.366Z,4.50
2022-09-26T01:17:17.680Z,4.70
2022-09-26T01:19:56.433Z,4.80
2022-09-26T01:23:04.660Z,4.80
2022-09-26T01:25:52.523Z,5.00
2022-09-26T01:28:37.056Z,4.90
2022-09-26T01:31:18.728Z,4.80
2022-09-26T01:33:53.996Z,4.70
2022-09-26T01:36:49.341Z,4.70
2022-09-26T01:39:30.317Z,4.60
2022-09-26T01:42:05.486Z,4.60
2022-09-26T01:44:39.291Z,4.70
2022-09-26T01:47:15.211Z,4.60
2022-09-26T01:49:53.410Z,4.60
2022-09-26T01:52:29.228Z,4.60
2022-09-26T01:55:05.954Z,4.60
2022-09-26T01:57:42.241Z,4.70
2022-09-26T02:00:12.971Z,4.60
2022-09-26T02:02:44.821Z,4.50
2022-09-26T02:05:19.593Z,4.40
2022-09-26T02:07:53.540Z,4.30
2022-09-26T02:10:27.178Z,4.30
2022-09-26T02:13:01.236Z,4.20
2022-09-26T02:15:34.676Z,4.10
2022-09-26T02:18:11.387Z,4.00
2022-09-26T02:20:44.203Z,3.80
2022-09-26T02:23:12.212Z,3.80
2022-09-26T02:25:40.171Z,3.80
2022-09-26T02:28:08.772Z,3.80
2022-09-26T02:30:38.156Z,3.70
2022-09-26T02:33:07.440Z,3.80
2022-09-26T02:35:52.781Z,3.90
2022-09-26T02:38:20.912Z,3.90
2022-09-26T02:40:52.417Z,4.30
2022-09-26T02:43:45.681Z,4.40
2022-09-26T02:46:40.741Z,4.40
2022-09-26T02:49:22.333Z,4.30
2022-09-26T02:52:13.450Z,4.30
2022-09-26T02:54:47.442Z,4.30
2022-09-26T02:57:29.531Z,4.30
2022-09-26T03:00:03.922Z,4.30
2022-09-26T03:02:39.947Z,4.20
2022-09-26T03:05:12.868Z,4.10
2022-09-26T03:07:47.304Z,3.90
2022-09-26T03:10:16.892Z,3.80
2022-09-26T03:12:46.102Z,3.80
2022-09-26T03:15:15.311Z,3.80
2022-09-26T03:17:48.617Z,3.70
2022-09-26T03:20:20.867Z,3.80
2022-09-26T03:22:49.799Z,4.00
2022-09-26T03:25:21.093Z,4.10
2022-09-26T03:27:50.170Z,4.20
2022-09-26T03:30:19.819Z,4.30
2022-09-26T03:32:48.022Z,4.40
2022-09-26T03:35:16.361Z,4.50
2022-09-26T03:37:45.746Z,4.60
2022-09-26T03:40:14.300Z,4.60
2022-09-26T03:42:42.539Z,4.60
2022-09-26T03:45:12.039Z,4.70
2022-09-26T03:47:40.766Z,4.80
2022-09-26T03:50:10.150Z,4.90
2022-09-26T03:52:37.988Z,5.00
2022-09-26T03:55:08.022Z,5.00
2022-09-26T03:57:35.944Z,5.00
2022-09-26T04:00:07.603Z,4.90
2022-09-26T04:02:35.841Z,4.90
2022-09-26T04:05:03.850Z,5.00
2022-09-26T04:07:31.738Z,5.10
2022-09-26T04:09:59.656Z,4.90
2022-09-26T04:12:28.908Z,4.90
2022-09-26T04:14:56.758Z,4.80
2022-09-26T04:17:24.612Z,4.80
2022-09-26T04:19:52.503Z,4.80
2022-09-26T04:22:20.363Z,4.60
2022-09-26T04:24:48.222Z,4.50
2022-09-26T04:27:16.248Z,4.30
2022-09-26T04:29:45.505Z,4.30
2022-09-26T04:32:13.448Z,4.20
2022-09-26T04:34:41.318Z,4.20
2022-09-26T04:37:10.145Z,4.20
2022-09-26T04:39:38.048Z,4.20
2022-09-26T04:42:06.190Z,4.20
2022-09-26T04:44:34.118Z,4.10
2022-09-26T04:47:03.849Z,4.10
2022-09-26T04:49:31.902Z,4.10
2022-09-26T04:51:59.847Z,4.10
2022-09-26T04:54:27.702Z,4.20
2022-09-26T04:56:55.552Z,4.30
2022-09-26T04:59:23.422Z,4.40
2022-09-26T05:01:52.200Z,4.50
2022-09-26T05:04:27.294Z,4.50
2022-09-26T05:06:59.416Z,4.50
2022-09-26T05:09:29.946Z,4.60
2022-09-26T05:12:00.963Z,4.60
2022-09-26T05:14:28.838Z,4.60
2022-09-26T05:16:56.736Z,4.70
2022-09-26T05:19:26.825Z,4.80
2022-09-26T05:21:54.716Z,5.00
2022-09-26T05:24:40.088Z,5.10
2022-09-26T05:27:09.343Z,5.20
2022-09-26T05:29:37.232Z,5.40
2022-09-26T05:32:05.778Z,5.40
2022-09-26T05:34:35.055Z,5.40
2022-09-26T05:37:02.959Z,5.50
2022-09-26T05:39:48.605Z,5.50
2022-09-26T05:42:16.490Z,5.60
2022-09-26T05:44:44.351Z,5.70
2022-09-26T05:47:13.074Z,5.80
2022-09-26T05:49:42.634Z,6.00
2022-09-26T05:52:10.484Z,6.10
2022-09-26T05:54:38.730Z,6.30
2022-09-26T05:57:06.644Z,6.40
2022-09-26T05:59:34.623Z,6.60
2022-09-26T06:02:02.563Z,6.80
2022-09-26T06:04:30.635Z,7.10
2022-09-26T06:06:59.862Z,7.30
2022-09-26T06:09:27.748Z,7.40
2022-09-26T06:11:55.634Z,7.60
2022-09-26T06:14:25.585Z,7.70
2022-09-26T06:16:53.686Z,7.80
2022-09-26T06:19:23.165Z,7.90
2022-09-26T06:21:51.382Z,8.00
2022-09-26T06:24:22.849Z,8.10
2022-09-26T06:26:50.897Z,8.20
2022-09-26T06:29:18.885Z,8.40
2022-09-26T06:31:47.021Z,8.50
2022-09-26T06:34:16.035Z,8.60
2022-09-26T06:36:44.207Z,8.70
2022-09-26T06:39:12.474Z,8.80
2022-09-26T06:41:42.833Z,9.00
2022-09-26T06:44:10.873Z,9.10
2022-09-26T06:46:39.095Z,9.10
2022-09-26T06:49:07.802Z,9.30
2022-09-26T06:51:38.246Z,9.30
2022-09-26T06:54:07.408Z,9.30
2022-09-26T06:56:36.256Z,9.30
2022-09-26T06:59:05.793Z,9.40
2022-09-26T07:01:34.962Z,9.40
2022-09-26T07:04:04.653Z,9.40
2022-09-26T07:06:33.233Z,9.40
2022-09-26T07:09:06.448Z,9.50
2022-09-26T07:12:09.455Z,9.50
2022-09-26T07:14:27.512Z,9.70
2022-09-26T07:16:55.549Z,9.70
2022-09-26T07:19:23.715Z,9.80
2022-09-26T07:21:51.962Z,9.90
2022-09-26T07:24:20.207Z,10.00
2022-09-26T07:26:48.249Z,10.40
2022-09-26T07:29:16.278Z,10.80
2022-09-26T07:31:45.910Z,11.50
2022-09-26T07:34:17.966Z,12.40
2022-09-26T07:36:47.359Z,13.10
2022-09-26T07:39:15.558Z,14.00
2022-09-26T07:41:46.021Z,14.60
2022-09-26T07:47:22.279Z,15.30
2022-09-26T07:50:07.567Z,15.30
2022-09-26T07:52:35.604Z,14.50
2022-09-26T07:55:03.510Z,13.60
2022-09-26T07:57:35.552Z,13.30
2022-09-26T08:00:04.852Z,13.70
2022-09-26T08:02:35.944Z,14.50
2022-09-26T08:05:05.333Z,15.60
2022-09-26T08:07:35.576Z,16.10
2022-09-26T08:10:05.618Z,15.70
2022-09-26T08:12:37.250Z,15.00
2022-09-26T08:15:06.530Z,14.60
2022-09-26T08:17:36.347Z,14.20
2022-09-26T08:20:06.694Z,13.90
2022-09-26T08:22:34.749Z,13.80
2022-09-26T08:25:03.269Z,13.60
2022-09-26T08:27:33.863Z,13.30
2022-09-26T08:30:04.426Z,13.10
2022-09-26T08:32:33.801Z,12.90
2022-09-26T08:35:04.493Z,12.80
2022-09-26T08:37:32.525Z,12.70
2022-09-26T08:40:01.169Z,12.60
2022-09-26T08:42:40.517Z,12.60
2022-09-26T08:45:49.351Z,12.80
2022-09-26T08:48:32.904Z,12.90
2022-09-26T08:51:09.255Z,12.90
2022-09-26T08:53:46.294Z,12.80
2022-09-26T08:56:20.759Z,12.70
2022-09-26T08:58:52.334Z,12.90
2022-09-26T09:01:26.473Z,12.90
2022-09-26T09:03:59.279Z,12.80
2022-09-26T09:06:29.573Z,12.70
2022-09-26T09:08:58.751Z,12.60
2022-09-26T09:11:47.063Z,12.60
2022-09-26T09:14:40.420Z,12.40
2022-09-26T09:17:18.765Z,12.40
2022-09-26T09:19:55.336Z,12.40
2022-09-26T09:22:57.891Z,12.60
2022-09-26T09:25:43.027Z,12.60
2022-09-26T09:28:29.087Z,12.70
2022-09-26T09:31:00.481Z,12.80
2022-09-26T09:33:32.935Z,13.10
2022-09-26T09:36:04.199Z,13.50
2022-09-26T09:38:35.655Z,13.60
2022-09-26T09:41:08.597Z,13.50
2022-09-26T09:43:40.778Z,13.40
2022-09-26T09:46:15.932Z,13.40
2022-09-26T09:48:44.860Z,13.90
2022-09-26T09:51:28.320Z,14.40
2022-09-26T09:54:12.121Z,14.60
2022-09-26T09:56:51.957Z,14.50
2022-09-26T09:59:31.924Z,14.50
2022-09-26T10:02:15.810Z,14.80
2022-09-26T10:04:46.774Z,15.10
2022-09-26T10:07:16.319Z,15.00
2022-09-26T10:09:45.877Z,14.60
2022-09-26T10:12:17.024Z,14.50
2022-09-26T10:14:53.460Z,14.40
2022-09-26T10:17:23.040Z,14.50
2022-09-26T10:19:51.655Z,14.40
2022-09-26T10:22:25.938Z,14.60
2022-09-26T10:25:03.455Z,14.90
2022-09-26T10:27:38.025Z,14.90
2022-09-26T10:30:23.951Z,14.90
2022-09-26T10:32:56.634Z,15.00
2022-09-26T10:35:41.151Z,14.70
2022-09-26T10:38:21.645Z,14.40
2022-09-26T10:40:54.920Z,14.40
2022-09-26T10:43:30.680Z,14.70
2022-09-26T10:46:10.077Z,14.90
2022-09-26T10:48:48.405Z,15.10
2022-09-26T10:51:25.645Z,15.20
2022-09-26T10:53:59.848Z,15.20
2022-09-26T10:56:34.076Z,15.20
2022-09-26T10:59:10.665Z,15.10
2022-09-26T11:01:43.127Z,15.10
2022-09-26T11:04:35.967Z,15.10
2022-09-26T11:07:05.893Z,15.00
2022-09-26T11:09:34.036Z,15.00
2022-09-26T11:12:23.847Z,15.00
2022-09-26T11:14:56.909Z,15.00
2022-09-26T11:17:43.329Z,14.80
2022-09-26T11:20:17.578Z,14.70
2022-09-26T11:22:54.276Z,14.60
2022-09-26T11:25:26.568Z,14.80
2022-09-26T11:28:02.916Z,15.10
2022-09-26T11:30:33.896Z,15.10
2022-09-26T11:33:05.431Z,15.30
2022-09-26T11:35:49.933Z,15.50
2022-09-26T11:38:32.300Z,15.70
2022-09-26T11:41:09.245Z,16.10
2022-09-26T11:43:54.276Z,16.00
2022-09-26T11:46:47.420Z,16.00
2022-09-26T11:49:39.875Z,16.10
2022-09-26T11:52:21.391Z,16.30
2022-09-26T11:55:08.824Z,16.60
2022-09-26T11:57:44.236Z,17.00
2022-09-26T12:00:24.548Z,18.10
2022-09-26T12:03:23.643Z,18.60
2022-09-26T12:05:55.336Z,19.10
2022-09-26T12:08:32.303Z,18.80
2022-09-26T12:11:15.408Z,19.60
2022-09-26T12:13:54.876Z,19.90
2022-09-26T12:16:35.936Z,19.70
2022-09-26T12:19:16.606Z,18.90
2022-09-26T12:22:13.700Z,18.10
2022-09-26T12:24:54.483Z,17.70
2022-09-26T12:27:28.741Z,17.20
2022-09-26T12:30:04.350Z,17.00
2022-09-26T12:32:47.048Z,16.80
2022-09-26T12:35:29.137Z,16.80
2022-09-26T12:38:16.894Z,16.90
2022-09-26T12:40:57.985Z,16.80
2022-09-26T12:43:47.989Z,16.80
2022-09-26T12:46:51.465Z,16.70
2022-09-26T12:49:33.992Z,17.10
2022-09-26T12:52:26.443Z,17.40
2022-09-26T12:55:17.610Z,17.40
2022-09-26T12:58:00.701Z,17.50
2022-09-26T13:00:36.892Z,18.20
2022-09-26T13:03:46.754Z,19.10
2022-09-26T13:06:36.915Z,18.60
2022-09-26T13:09:19.120Z,18.40
2022-09-26T13:11:56.161Z,18.80
2022-09-26T13:14:44.173Z,18.40
2022-09-26T13:17:18.176Z,18.00
2022-09-26T13:19:51.883Z,18.20
2022-09-26T13:22:32.938Z,18.90
2022-09-26T13:25:08.494Z,18.90
2022-09-26T13:27:43.715Z,18.10
2022-09-26T13:30:18.155Z,17.80
2022-09-26T13:32:55.008Z,17.30
2022-09-26T13:35:27.343Z,17.10
2022-09-26T13:38:14.892Z,16.70
2022-09-26T13:40:51.435Z,16.40
2022-09-26T13:43:30.387Z,16.30
2022-09-26T13:46:10.670Z,16.40
2022-09-26T13:48:49.969Z,16.30
2022-09-26T13:51:23.943Z,16.10
2022-09-26T13:54:00.105Z,16.00
2022-09-26T13:56:47.892Z,15.80
2022-09-26T13:59:51.550Z,15.70
2022-09-26T14:02:26.609Z,15.40
2022-09-26T14:04:55.631Z,15.40
2022-09-26T14:07:45.451Z,15.30
2022-09-26T14:10:35.934Z,15.30
2022-09-26T14:13:18.403Z,15.30
2022-09-26T14:16:01.317Z,15.10
2022-09-26T14:19:07.152Z,15.00
2022-09-26T14:21:40.621Z,14.90
2022-09-26T14:24:32.589Z,14.80
2022-09-26T14:27:39.453Z,14.70
2022-09-26T14:30:29.020Z,14.20
2022-09-26T14:33:02.031Z,13.10
2022-09-26T14:35:33.016Z,12.40
2022-09-26T14:38:02.919Z,12.00
2022-09-26T14:40:34.287Z,11.60
2022-09-26T14:43:13.588Z,11.30
2022-09-26T14:45:54.189Z,11.30
2022-09-26T14:48:35.912Z,11.20
2022-09-26T14:51:07.229Z,11.30
2022-09-26T14:53:39.258Z,11.30
2022-09-26T14:56:10.975Z,11.20
2022-09-26T14:58:51.087Z,11.10
2022-09-26T15:01:26.717Z,11.10
2022-09-26T15:03:58.346Z,11.00
2022-09-26T15:06:29.053Z,10.90
2022-09-26T15:08:59.252Z,11.00
2022-09-26T15:11:34.701Z,11.00
2022-09-26T15:14:14.930Z,11.00
2022-09-26T15:16:51.253Z,11.00
2022-09-26T15:19:23.334Z,11.00
2022-09-26T15:21:58.402Z,11.00
2022-09-26T15:24:29.011Z,11.00
2022-09-26T15:26:58.842Z,11.20
2022-09-26T15:29:27.636Z,11.30
2022-09-26T15:31:57.622Z,11.40
2022-09-26T15:34:33.504Z,11.40
2022-09-26T15:37:04.242Z,11.30
2022-09-26T15:39:41.941Z,11.30
2022-09-26T15:42:42.858Z,11.30
2022-09-26T15:45:22.363Z,11.20
2022-09-26T15:47:51.541Z,11.10
2022-09-26T15:50:23.469Z,11.10
2022-09-26T15:52:57.234Z,11.10
2022-09-26T15:55:28.251Z,11.40
2022-09-26T15:58:00.524Z,11.30
2022-09-26T16:00:32.602Z,11.40
2022-09-26T16:03:19.611Z,11.50
2022-09-26T16:05:48.977Z,11.50
2022-09-26T16:08:22.148Z,11.60
2022-09-26T16:10:55.841Z,11.60
2022-09-26T16:13:26.481Z,11.60
2022-09-26T16:16:03.832Z,11.60
2022-09-26T16:18:39.637Z,11.40
2022-09-26T16:21:20.195Z,11.30
2022-09-26T16:23:49.638Z,11.20
2022-09-26T16:26:22.912Z,11.10
2022-09-26T16:28:52.905Z,11.00
2022-09-26T16:31:27.147Z,11.00
2022-09-26T16:33:58.486Z,11.00
2022-09-26T16:36:29.123Z,10.90
2022-09-26T16:38:59.629Z,10.90
2022-09-26T16:41:59.646Z,10.90
2022-09-26T16:44:28.854Z,10.90
2022-09-26T16:47:02.560Z,10.80
2022-09-26T16:49:45.676Z,10.80
2022-09-26T16:52:30.722Z,10.80
2022-09-26T16:55:00.493Z,10.80
2022-09-26T16:57:30.675Z,10.80
2022-09-26T17:00:24.566Z,10.90
2022-09-26T17:02:52.525Z,10.90
2022-09-26T17:05:22.569Z,10.90
2022-09-26T17:07:50.818Z,10.90
2022-09-26T17:10:20.501Z,10.90
2022-09-26T17:12:51.350Z,10.80
2022-09-26T17:15:22.945Z,10.80
2022-09-26T17:17:53.575Z,10.80
2022-09-26T17:20:23.623Z,10.90
2022-09-26T17:22:51.888Z,10.80
2022-09-26T17:25:19.963Z,10.90
2022-09-26T17:27:53.154Z,10.90
2022-09-26T17:30:21.742Z,10.80
2022-09-26T17:32:52.308Z,10.80
2022-09-26T17:35:26.516Z,10.80
2022-09-26T17:37:55.238Z,10.90
2022-09-26T17:40:26.343Z,10.80
2022-09-26T17:42:56.468Z,10.80
2022-09-26T17:45:28.847Z,10.80
2022-09-26T17:47:59.031Z,10.80
2022-09-26T17:50:30.895Z,10.80
2022-09-26T17:53:00.768Z,10.80
2022-09-26T17:55:30.969Z,10.80
2022-09-26T17:57:59.713Z,10.80
2022-09-26T18:00:32.866Z,10.80
2022-09-26T18:03:04.213Z,10.80
2022-09-26T18:05:37.493Z,10.70
2022-09-26T18:08:10.166Z,10.80
2022-09-26T18:10:42.619Z,10.70
2022-09-26T18:13:16.149Z,10.70
2022-09-26T18:15:44.021Z,10.70
2022-09-26T18:18:15.487Z,10.70
2022-09-26T18:20:45.514Z,10.70
2022-09-26T18:23:17.024Z,10.60
2022-09-26T18:25:47.094Z,10.60
2022-09-26T18:28:19.918Z,10.70
2022-09-26T18:30:49.523Z,10.60
2022-09-26T18:33:19.542Z,10.60
2022-09-26T18:35:51.244Z,10.60
2022-09-26T18:38:19.137Z,10.60
2022-09-26T18:40:52.839Z,10.60
2022-09-26T18:43:23.362Z,10.60
2022-09-26T18:45:51.644Z,10.60
2022-09-26T18:48:25.093Z,10.60
2022-09-26T18:50:56.148Z,10.60
2022-09-26T18:53:26.970Z,10.50
2022-09-26T18:56:12.339Z,10.50
2022-09-26T18:58:42.718Z,10.50
2022-09-26T19:01:16.150Z,10.50
2022-09-26T19:03:48.463Z,10.50
2022-09-26T19:06:21.313Z,10.50
2022-09-26T19:08:51.253Z,10.50
2022-09-26T19:11:22.463Z,10.50
2022-09-26T19:13:52.537Z,10.50
2022-09-26T19:16:20.995Z,10.50
2022-09-26T19:18:49.151Z,10.50
2022-09-26T19:21:28.185Z,10.50
2022-09-26T19:23:56.454Z,10.50
2022-09-26T19:26:28.739Z,10.50
2022-09-26T19:28:58.815Z,10.60
2022-09-26T19:31:27.549Z,10.50
2022-09-26T19:33:56.053Z,10.50
2022-09-26T19:36:25.287Z,10.50
2022-09-26T19:38:53.178Z,10.60
2022-09-26T19:41:21.010Z,10.60
2022-09-26T19:43:48.843Z,10.60
2022-09-26T19:46:25.749Z,10.60
2022-09-26T19:48:54.409Z,10.60
2022-09-26T19:51:22.329Z,10.60
2022-09-26T19:53:51.526Z,10.60
2022-09-26T19:56:19.468Z,10.60
2022-09-26T19:58:48.556Z,10.60
2022-09-26T20:01:30.661Z,10.60
2022-09-26T20:03:59.901Z,10.60
2022-09-26T20:06:27.923Z,10.60
2022-09-26T20:09:01.619Z,10.60
2022-09-26T20:11:29.968Z,10.60
2022-09-26T20:14:15.293Z,10.60
2022-09-26T20:16:43.764Z,10.60
2022-09-26T20:19:17.225Z,10.60
2022-09-26T20:21:45.482Z,10.60
2022-09-26T20:24:18.975Z,10.60
2022-09-26T20:26:47.787Z,10.60
2022-09-26T20:29:17.436Z,10.60
2022-09-26T20:31:47.288Z,10.60
2022-09-26T20:34:17.193Z,10.60
2022-09-26T20:36:48.764Z,10.60
2022-09-26T20:39:22.663Z,10.60
2022-09-26T20:41:51.906Z,10.60
2022-09-26T20:44:24.433Z,10.60
2022-09-26T20:46:54.875Z,10.60
2022-09-26T20:49:26.275Z,10.60
2022-09-26T20:51:54.478Z,10.60
2022-09-26T20:54:28.707Z,10.60
2022-09-26T20:56:57.927Z,10.60
2022-09-26T20:59:27.874Z,10.60
2022-09-26T21:01:57.915Z,10.60
2022-09-26T21:04:31.773Z,10.60
2022-09-26T21:06:59.737Z,10.60
2022-09-26T21:09:28.913Z,10.60
2022-09-26T21:11:56.818Z,10.60
2022-09-26T21:14:25.841Z,10.60
2022-09-26T21:16:53.762Z,10.60
2022-09-26T21:19:24.156Z,10.60
2022-09-26T21:21:53.470Z,10.60
2022-09-26T21:24:32.972Z,10.50
2022-09-26T21:27:00.787Z,10.50
2022-09-26T21:29:28.884Z,10.40
2022-09-26T21:32:02.851Z,10.30
2022-09-26T21:34:33.979Z,10.20
2022-09-26T21:37:03.851Z,10.10
2022-09-26T21:39:33.133Z,9.90
2022-09-26T21:42:05.231Z,9.90
2022-09-26T21:44:39.708Z,9.70
2022-09-26T21:47:07.960Z,9.70
2022-09-26T21:49:35.821Z,9.70
2022-09-26T21:52:10.519Z,9.70
2022-09-26T21:54:43.779Z,9.70
2022-09-26T21:57:16.243Z,9.70
2022-09-26T21:59:45.838Z,9.70
2022-09-26T22:02:13.893Z,9.70
2022-09-26T22:04:41.920Z,9.70
2022-09-26T22:07:10.139Z,9.70
2022-09-26T22:09:39.347Z,9.70
2022-09-26T22:12:07.531Z,9.70
2022-09-26T22:14:35.418Z,9.70
2022-09-26T22:17:03.355Z,9.80
2022-09-26T22:19:33.341Z,9.90
2022-09-26T22:22:01.466Z,10.00
2022-09-26T22:24:29.862Z,10.10
2022-09-26T22:26:59.214Z,10.10
2022-09-26T22:29:27.401Z,10.10
2022-09-26T22:31:55.333Z,10.20
2022-09-26T22:34:23.685Z,10.10
2022-09-26T22:36:51.539Z,10.10
2022-09-26T22:39:19.400Z,10.10
2022-09-26T22:41:47.289Z,10.10
2022-09-26T22:44:16.596Z,10.30
2022-09-26T22:46:44.450Z,10.20
2022-09-26T22:49:12.327Z,10.20
2022-09-26T22:51:40.315Z,10.20
2022-09-26T22:54:08.219Z,10.20
2022-09-26T22:56:36.054Z,10.20
2022-09-26T22:59:04.108Z,10.20
2022-09-26T23:01:33.685Z,10.20
2022-09-26T23:04:02.225Z,10.20
2022-09-26T23:06:31.943Z,10.30
2022-09-26T23:09:00.019Z,10.30
2022-09-26T23:11:29.280Z,10.30
2022-09-26T23:13:57.159Z,10.40
2022-09-26T23:16:28.690Z,10.40
2022-09-26T23:18:58.657Z,10.40
2022-09-26T23:21:28.500Z,10.30
2022-09-26T23:23:58.303Z,10.40
2022-09-26T23:26:28.425Z,10.30
2022-09-26T23:28:57.953Z,10.40
2022-09-26T23:31:27.502Z,10.40
2022-09-26T23:33:56.192Z,10.40
2022-09-26T23:36:25.771Z,10.40
2022-09-26T23:38:54.908Z,10.30
2022-09-26T23:41:22.803Z,10.40
2022-09-26T23:43:50.971Z,10.40
2022-09-26T23:46:19.220Z,10.50
2022-09-26T23:48:47.118Z,10.50
2022-09-26T23:51:15.001Z,10.50
2022-09-26T23:53:44.207Z,10.50
2022-09-26T23:56:14.094Z,10.50
2022-09-26T23:58:42.634Z,10.50
