createdAt,value
2022-08-18T00:02:28.783Z,19.17
2022-08-18T00:07:25.015Z,19.19
2022-08-18T00:12:18.837Z,19.16
2022-08-18T00:17:12.323Z,19.05
2022-08-18T00:22:02.867Z,19.05
2022-08-18T00:26:54.957Z,19.00
2022-08-18T00:31:48.851Z,18.99
2022-08-18T00:36:41.227Z,19.01
2022-08-18T00:41:31.394Z,18.92
2022-08-18T00:46:25.568Z,18.89
2022-08-18T00:51:20.954Z,18.93
2022-08-18T00:56:22.358Z,18.88
2022-08-18T01:01:16.416Z,18.92
2022-08-18T01:06:10.055Z,18.92
2022-08-18T01:11:02.379Z,18.90
2022-08-18T01:15:55.380Z,18.93
2022-08-18T01:21:13.721Z,18.92
2022-08-18T01:26:06.584Z,18.87
2022-08-18T01:30:58.631Z,18.84
2022-08-18T01:35:51.703Z,18.83
2022-08-18T01:41:17.335Z,18.83
2022-08-18T01:46:01.297Z,18.83
2022-08-18T01:50:53.591Z,18.83
2022-08-18T01:55:46.055Z,18.74
2022-08-18T02:00:37.424Z,18.68
2022-08-18T02:05:36.156Z,18.69
2022-08-18T02:10:27.949Z,18.61
2022-08-18T02:15:18.819Z,18.65
2022-08-18T02:20:10.974Z,18.59
2022-08-18T02:25:04.378Z,18.57
2022-08-18T02:29:57.798Z,18.57
2022-08-18T02:34:48.048Z,18.58
2022-08-18T02:39:41.502Z,18.55
2022-08-18T02:44:34.404Z,18.53
2022-08-18T02:49:26.101Z,18.25
2022-08-18T02:54:17.172Z,18.49
2022-08-18T02:59:10.205Z,18.46
2022-08-18T03:04:04.038Z,18.50
2022-08-18T03:08:59.578Z,18.34
2022-08-18T03:13:49.890Z,18.29
2022-08-18T03:18:41.790Z,18.27
2022-08-18T03:23:35.077Z,18.21
2022-08-18T03:28:28.225Z,18.33
2022-08-18T03:33:18.868Z,18.30
2022-08-18T03:38:09.832Z,18.35
2022-08-18T03:43:25.851Z,18.35
2022-08-18T03:48:18.151Z,18.35
2022-08-18T03:53:08.825Z,18.34
2022-08-18T03:58:05.680Z,18.39
2022-08-18T04:02:59.794Z,18.39
2022-08-18T04:07:50.501Z,18.42
2022-08-18T04:12:41.220Z,18.39
2022-08-18T04:17:34.356Z,18.37
2022-08-18T04:22:27.810Z,18.35
2022-08-18T04:27:17.675Z,18.33
2022-08-18T04:32:12.369Z,18.34
2022-08-18T04:37:06.171Z,18.35
2022-08-18T04:42:01.762Z,18.32
2022-08-18T04:46:55.379Z,18.31
2022-08-18T04:52:26.812Z,18.26
2022-08-18T04:57:24.450Z,18.21
2022-08-18T05:02:18.874Z,18.24
2022-08-18T05:07:11.501Z,18.23
2022-08-18T05:12:02.229Z,18.19
2022-08-18T05:16:56.016Z,18.19
2022-08-18T05:21:49.577Z,18.19
2022-08-18T05:26:41.996Z,18.19
2022-08-18T05:31:33.141Z,18.21
2022-08-18T05:37:01.068Z,18.23
2022-08-18T05:41:54.970Z,18.28
2022-08-18T05:46:50.486Z,18.30
2022-08-18T05:51:45.387Z,18.28
2022-08-18T05:56:51.517Z,18.43
2022-08-18T06:01:46.205Z,18.46
2022-08-18T06:06:41.183Z,18.54
2022-08-18T06:11:36.718Z,18.61
2022-08-18T06:16:41.293Z,18.73
2022-08-18T06:21:46.444Z,18.77
2022-08-18T06:26:47.410Z,18.81
2022-08-18T06:31:48.117Z,18.90
2022-08-18T06:36:48.469Z,18.95
2022-08-18T06:41:49.515Z,19.01
2022-08-18T06:46:53.682Z,19.06
2022-08-18T06:51:44.701Z,19.07
2022-08-18T06:56:53.890Z,19.13
2022-08-18T07:01:44.379Z,19.16
2022-08-18T07:06:35.841Z,19.29
2022-08-18T07:11:32.117Z,19.32
2022-08-18T07:16:57.082Z,19.36
2022-08-18T07:21:46.026Z,19.48
2022-08-18T07:27:03.091Z,19.45
2022-08-18T07:31:59.133Z,19.52
2022-08-18T07:36:56.255Z,19.66
2022-08-18T07:41:52.518Z,19.67
2022-08-18T07:46:51.279Z,19.81
2022-08-18T07:51:55.876Z,19.91
2022-08-18T07:57:02.254Z,20.00
2022-08-18T08:01:59.303Z,20.04
2022-08-18T08:07:23.565Z,20.28
2022-08-18T08:12:27.302Z,20.40
2022-08-18T08:17:28.500Z,20.33
2022-08-18T08:22:27.903Z,20.39
2022-08-18T08:27:27.296Z,20.51
2022-08-18T08:32:23.135Z,20.65
2022-08-18T08:37:30.638Z,20.75
2022-08-18T08:42:34.497Z,20.79
2022-08-18T08:47:33.545Z,20.83
2022-08-18T08:52:28.512Z,20.88
2022-08-18T08:57:20.960Z,21.14
2022-08-18T09:02:49.652Z,21.47
2022-08-18T09:07:47.670Z,21.74
2022-08-18T09:12:52.677Z,22.03
2022-08-18T09:17:56.253Z,22.42
2022-08-18T09:22:52.477Z,22.55
2022-08-18T09:28:09.898Z,22.58
2022-08-18T09:33:15.141Z,22.94
2022-08-18T09:38:23.922Z,23.36
2022-08-18T09:43:20.392Z,23.67
2022-08-18T09:48:28.477Z,23.64
2022-08-18T09:53:36.980Z,23.51
2022-08-18T09:58:55.996Z,23.55
2022-08-18T10:03:48.806Z,23.99
2022-08-18T10:08:57.420Z,24.43
2022-08-18T10:14:01.064Z,24.93
2022-08-18T10:19:10.015Z,25.03
2022-08-18T10:24:31.588Z,24.84
2022-08-18T10:29:36.333Z,24.67
2022-08-18T10:34:52.177Z,24.50
2022-08-18T10:39:50.175Z,24.44
2022-08-18T10:44:45.917Z,24.19
2022-08-18T10:49:46.839Z,23.98
2022-08-18T10:54:51.187Z,24.03
2022-08-18T11:00:04.522Z,24.44
2022-08-18T11:04:59.434Z,24.92
2022-08-18T11:10:04.499Z,25.29
2022-08-18T11:15:22.723Z,25.43
2022-08-18T11:20:17.898Z,25.50
2022-08-18T11:25:24.445Z,25.42
2022-08-18T11:30:17.729Z,25.12
2022-08-18T11:35:13.404Z,24.75
2022-08-18T11:45:25.616Z,24.52
2022-08-18T11:50:19.038Z,24.78
2022-08-18T11:55:24.167Z,25.18
2022-08-18T12:00:31.724Z,25.26
2022-08-18T12:05:23.634Z,25.32
2022-08-18T12:10:20.252Z,25.33
2022-08-18T12:15:36.613Z,25.17
2022-08-18T12:20:34.507Z,25.13
2022-08-18T12:25:27.222Z,25.20
2022-08-18T12:30:19.292Z,25.00
2022-08-18T12:35:11.751Z,25.02
2022-08-18T12:40:05.954Z,25.29
2022-08-18T12:44:59.049Z,25.67
2022-08-18T12:49:52.040Z,25.99
2022-08-18T12:54:55.727Z,26.10
2022-08-18T12:59:52.360Z,25.87
2022-08-18T13:04:46.794Z,25.62
2022-08-18T13:09:53.031Z,25.34
2022-08-18T13:14:48.070Z,25.22
2022-08-18T13:19:42.684Z,25.49
2022-08-18T13:24:38.259Z,25.82
2022-08-18T13:29:34.483Z,25.99
2022-08-18T13:34:31.259Z,26.00
2022-08-18T13:39:25.162Z,26.02
2022-08-18T13:44:29.460Z,25.91
2022-08-18T13:49:23.913Z,25.71
2022-08-18T13:54:34.040Z,25.58
2022-08-18T13:59:32.694Z,25.42
2022-08-18T14:04:27.801Z,25.33
2022-08-18T14:09:19.434Z,25.26
2022-08-18T14:14:10.032Z,25.21
2022-08-18T14:19:19.516Z,25.16
2022-08-18T14:24:25.483Z,25.10
2022-08-18T14:29:16.859Z,24.95
2022-08-18T14:34:12.395Z,24.80
2022-08-18T14:39:11.126Z,24.68
2022-08-18T14:44:12.424Z,24.53
2022-08-18T14:49:05.666Z,24.25
2022-08-18T14:54:01.141Z,24.05
2022-08-18T14:58:53.477Z,23.88
2022-08-18T15:03:46.507Z,23.76
2022-08-18T15:08:43.830Z,23.77
2022-08-18T15:13:41.469Z,23.88
2022-08-18T15:18:31.904Z,24.01
2022-08-18T15:23:34.971Z,24.13
2022-08-18T15:28:27.939Z,24.24
2022-08-18T15:33:27.190Z,24.42
2022-08-18T15:38:22.482Z,24.63
2022-08-18T15:43:16.517Z,24.72
2022-08-18T15:48:10.822Z,24.71
2022-08-18T15:53:11.078Z,24.76
2022-08-18T15:58:01.471Z,24.92
2022-08-18T16:02:52.883Z,25.01
2022-08-18T16:07:49.835Z,24.97
2022-08-18T16:12:45.677Z,25.02
2022-08-18T16:17:37.767Z,24.94
2022-08-18T16:22:28.217Z,24.89
2022-08-18T16:27:19.049Z,24.84
2022-08-18T16:32:16.409Z,24.84
2022-08-18T16:37:09.349Z,24.84
2022-08-18T16:42:04.545Z,24.84
2022-08-18T16:47:00.037Z,24.82
2022-08-18T16:51:54.175Z,24.86
2022-08-18T16:56:46.269Z,24.88
2022-08-18T17:01:51.907Z,24.92
2022-08-18T17:06:47.882Z,24.88
2022-08-18T17:11:48.055Z,24.81
2022-08-18T17:16:46.561Z,24.69
2022-08-18T17:21:39.448Z,24.63
2022-08-18T17:26:34.785Z,24.59
2022-08-18T17:31:30.096Z,24.53
2022-08-18T17:36:29.348Z,24.47
2022-08-18T17:41:20.755Z,24.40
2022-08-18T17:46:13.476Z,24.35
2022-08-18T17:51:23.893Z,24.29
2022-08-18T17:56:19.103Z,24.21
2022-08-18T18:01:08.933Z,24.19
2022-08-18T18:06:05.930Z,24.15
2022-08-18T18:11:13.215Z,24.15
2022-08-18T18:21:13.135Z,24.00
2022-08-18T18:26:22.638Z,23.92
2022-08-18T18:31:21.534Z,23.82
2022-08-18T18:36:14.539Z,23.73
2022-08-18T18:41:24.846Z,23.72
2022-08-18T18:46:39.068Z,23.68
2022-08-18T18:51:37.609Z,23.60
2022-08-18T18:56:37.744Z,23.53
2022-08-18T19:01:34.436Z,23.49
2022-08-18T19:06:29.657Z,23.39
2022-08-18T19:11:23.791Z,23.33
2022-08-18T19:16:23.320Z,23.31
2022-08-18T19:22:02.373Z,23.28
2022-08-18T19:26:30.037Z,23.24
2022-08-18T19:31:28.264Z,23.20
2022-08-18T19:36:23.257Z,23.14
2022-08-18T19:41:19.957Z,23.11
2022-08-18T19:46:14.549Z,23.04
2022-08-18T19:51:10.367Z,22.95
2022-08-18T19:56:21.538Z,22.89
2022-08-18T20:01:21.178Z,22.84
2022-08-18T20:06:33.577Z,22.75
2022-08-18T20:11:41.768Z,22.67
2022-08-18T20:16:44.285Z,22.61
2022-08-18T20:21:48.166Z,22.58
2022-08-18T20:26:46.954Z,22.54
2022-08-18T20:31:49.541Z,22.47
2022-08-18T20:36:40.869Z,22.43
2022-08-18T20:41:47.915Z,22.38
2022-08-18T20:46:43.419Z,22.30
2022-08-18T20:51:36.389Z,22.27
2022-08-18T20:56:43.114Z,22.21
2022-08-18T21:01:36.203Z,22.15
2022-08-18T21:06:28.756Z,22.10
2022-08-18T21:11:32.390Z,22.02
2022-08-18T21:16:38.853Z,21.97
2022-08-18T21:21:33.776Z,21.87
2022-08-18T21:26:25.624Z,21.81
2022-08-18T21:31:41.724Z,21.80
2022-08-18T21:36:40.376Z,21.75
2022-08-18T21:41:33.821Z,21.71
2022-08-18T21:46:27.958Z,21.65
2022-08-18T21:51:21.797Z,21.57
2022-08-18T21:56:22.771Z,21.53
2022-08-18T22:01:19.827Z,21.49
2022-08-18T22:06:20.831Z,21.42
2022-08-18T22:12:00.968Z,21.32
2022-08-18T22:16:53.407Z,21.28
2022-08-18T22:21:50.185Z,21.46
2022-08-18T22:26:43.928Z,21.48
2022-08-18T22:31:37.478Z,21.53
2022-08-18T22:36:32.867Z,21.53
2022-08-18T22:41:26.464Z,21.51
2022-08-18T22:46:24.118Z,21.44
2022-08-18T22:51:15.635Z,21.44
2022-08-18T22:56:07.505Z,21.31
2022-08-18T23:01:01.418Z,21.35
2022-08-18T23:05:58.144Z,21.29
2022-08-18T23:10:49.704Z,21.30
2022-08-18T23:15:47.870Z,21.23
2022-08-18T23:20:40.939Z,21.21
2022-08-18T23:25:34.750Z,21.17
2022-08-18T23:30:30.318Z,21.14
2022-08-18T23:35:21.560Z,21.11
2022-08-18T23:40:15.245Z,21.09
2022-08-18T23:45:10.942Z,21.07
2022-08-18T23:50:02.081Z,21.01
2022-08-18T23:54:53.207Z,21.01
2022-08-18T23:59:43.564Z,20.95
