createdAt,value
2018-08-09T00:00:45.151Z,932.7
2018-08-09T00:01:48.715Z,936.5
2018-08-09T00:02:48.627Z,936.2
2018-08-09T00:03:48.533Z,936.3
2018-08-09T00:04:48.475Z,936.5
2018-08-09T00:05:48.629Z,936.5
2018-08-09T00:06:48.553Z,935.9
2018-08-09T00:07:48.699Z,936.4
2018-08-09T00:08:48.615Z,936.4
2018-08-09T00:09:48.741Z,936.3
2018-08-09T00:10:50.363Z,936.3
2018-08-09T00:11:50.270Z,936.3
2018-08-09T00:12:51.416Z,936.3
2018-08-09T00:13:51.324Z,936.4
2018-08-09T00:14:51.489Z,935.9
2018-08-09T00:15:51.450Z,936.3
2018-08-09T00:16:51.353Z,936.3
2018-08-09T00:17:51.283Z,936.3
2018-08-09T00:18:51.202Z,935.9
2018-08-09T00:19:51.146Z,936.3
2018-08-09T00:20:54.128Z,936.2
2018-08-09T00:21:54.024Z,936.2
2018-08-09T00:22:54.157Z,936.2
2018-08-09T00:23:54.920Z,935.7
2018-08-09T00:24:54.921Z,936.2
2018-08-09T00:25:55.837Z,936.1
2018-08-09T00:26:55.772Z,936.2
2018-08-09T00:27:55.710Z,936.2
2018-08-09T00:28:58.634Z,936.2
2018-08-09T00:29:58.533Z,936.1
2018-08-09T00:30:59.136Z,936.1
2018-08-09T00:31:59.084Z,936.1
2018-08-09T00:32:59.021Z,936.1
2018-08-09T00:33:58.923Z,936.1
2018-08-09T00:34:59.082Z,936.1
2018-08-09T00:35:59.004Z,936
2018-08-09T00:37:02.165Z,936
2018-08-09T00:38:02.093Z,935.6
2018-08-09T00:39:02.041Z,936
2018-08-09T00:40:02.192Z,936
2018-08-09T00:41:02.564Z,936
2018-08-09T00:42:03.187Z,935.9
2018-08-09T00:43:03.765Z,935.5
2018-08-09T00:44:03.683Z,934.5
2018-08-09T00:45:03.593Z,932.2
2018-08-09T00:46:06.496Z,935.9
2018-08-09T00:47:06.439Z,935.9
2018-08-09T00:48:06.638Z,935.9
2018-08-09T00:49:06.560Z,935.5
2018-08-09T00:50:07.159Z,935.9
2018-08-09T00:51:07.506Z,935.5
2018-08-09T00:52:07.657Z,935.9
2018-08-09T00:53:07.606Z,935.9
2018-08-09T00:54:11.260Z,935.9
2018-08-09T00:55:11.163Z,935.9
2018-08-09T00:56:13.992Z,935.4
2018-08-09T00:57:13.910Z,935.8
2018-08-09T00:58:14.054Z,935.9
2018-08-09T00:59:13.965Z,935.8
2018-08-09T01:00:14.148Z,935.8
2018-08-09T01:01:14.730Z,935.8
2018-08-09T01:02:14.666Z,935.3
2018-08-09T01:03:14.585Z,935.8
2018-08-09T01:04:14.507Z,935.7
2018-08-09T01:05:15.132Z,935.8
2018-08-09T01:06:17.819Z,935.8
2018-08-09T01:07:17.756Z,935.3
2018-08-09T01:08:20.446Z,935.8
2018-08-09T01:09:20.618Z,935.8
2018-08-09T01:10:23.218Z,935.7
2018-08-09T01:11:27.332Z,935.7
2018-08-09T01:12:30.266Z,935.8
2018-08-09T01:13:30.242Z,935.7
2018-08-09T01:14:30.196Z,935.7
2018-08-09T01:15:30.107Z,933.1
2018-08-09T01:16:31.007Z,935.7
2018-08-09T01:17:30.933Z,935.2
2018-08-09T01:18:31.087Z,935.7
2018-08-09T01:19:30.991Z,935.6
2018-08-09T01:20:31.955Z,935.6
2018-08-09T01:21:32.965Z,935.6
2018-08-09T01:22:32.900Z,935.2
2018-08-09T01:23:32.928Z,935.6
2018-08-09T01:24:32.826Z,935.6
2018-08-09T01:25:32.753Z,935.6
2018-08-09T01:26:32.675Z,935.6
2018-08-09T01:27:32.591Z,935.6
2018-08-09T01:28:32.758Z,934.8
2018-08-09T01:29:32.664Z,935.6
2018-08-09T01:30:32.575Z,935.6
2018-08-09T01:31:33.963Z,935.6
2018-08-09T01:32:33.886Z,935.6
2018-08-09T01:33:33.824Z,935.6
2018-08-09T01:34:33.746Z,935.6
2018-08-09T01:35:33.660Z,935.4
2018-08-09T01:36:33.582Z,935.6
2018-08-09T01:37:33.517Z,935.2
2018-08-09T01:38:36.568Z,935.6
2018-08-09T01:39:36.508Z,935.3
2018-08-09T01:40:36.428Z,931.8
2018-08-09T01:41:36.810Z,935.5
2018-08-09T01:42:36.953Z,935.6
2018-08-09T01:43:36.891Z,935.6
2018-08-09T01:44:36.823Z,935.6
2018-08-09T01:45:36.724Z,935.6
2018-08-09T01:46:36.871Z,935.2
2018-08-09T01:47:36.808Z,935.6
2018-08-09T01:48:36.734Z,935.6
2018-08-09T01:49:36.697Z,935.6
2018-08-09T01:50:36.602Z,931.7
2018-08-09T01:51:36.951Z,935.6
2018-08-09T01:52:36.877Z,935.6
2018-08-09T01:53:37.806Z,935.5
2018-08-09T01:54:37.769Z,935.6
2018-08-09T01:55:37.913Z,935.6
2018-08-09T01:56:38.849Z,935.1
2018-08-09T01:57:38.773Z,935.5
2018-08-09T01:58:38.703Z,935.2
2018-08-09T01:59:38.627Z,935.5
2018-08-09T02:00:38.539Z,935.6
2018-08-09T02:01:38.921Z,935.5
2018-08-09T02:02:42.858Z,935.5
2018-08-09T02:03:42.801Z,935.5
2018-08-09T02:04:43.831Z,935
2018-08-09T02:05:43.836Z,935.5
2018-08-09T02:06:46.574Z,935.4
2018-08-09T02:07:46.722Z,935.4
2018-08-09T02:08:49.214Z,935.4
2018-08-09T02:09:49.373Z,935.4
2018-08-09T02:10:49.308Z,934.9
2018-08-09T02:11:49.692Z,935.4
2018-08-09T02:12:50.646Z,935.4
2018-08-09T02:13:51.550Z,935.4
2018-08-09T02:14:51.478Z,935.4
2018-08-09T02:15:52.390Z,935
2018-08-09T02:16:53.290Z,935.4
2018-08-09T02:17:53.206Z,935.4
2018-08-09T02:18:53.342Z,935.4
2018-08-09T02:20:00.226Z,935
2018-08-09T02:21:01.149Z,935.4
2018-08-09T02:22:02.389Z,935.4
2018-08-09T02:23:02.298Z,935
2018-08-09T02:24:02.227Z,932.7
2018-08-09T02:25:02.389Z,935.4
2018-08-09T02:26:02.302Z,935.4
2018-08-09T02:27:02.254Z,935.4
2018-08-09T02:28:02.172Z,935.4
2018-08-09T02:29:02.316Z,935.4
2018-08-09T02:30:06.224Z,935.4
2018-08-09T02:31:06.167Z,935.4
2018-08-09T02:32:09.940Z,934.9
2018-08-09T02:33:09.865Z,931.5
2018-08-09T02:34:10.053Z,934.9
2018-08-09T02:35:10.030Z,935.4
2018-08-09T02:36:09.971Z,935.3
2018-08-09T02:37:09.878Z,934.9
2018-08-09T02:38:09.884Z,934.8
2018-08-09T02:39:13.540Z,935.3
2018-08-09T02:40:13.487Z,934.9
2018-08-09T02:41:13.411Z,935.3
2018-08-09T02:42:13.811Z,934.8
2018-08-09T02:43:13.760Z,935.3
2018-08-09T02:44:13.663Z,935.3
2018-08-09T02:45:14.268Z,935.3
2018-08-09T02:46:14.198Z,935.2
2018-08-09T02:47:14.337Z,935.2
2018-08-09T02:48:14.269Z,935.2
2018-08-09T02:49:14.176Z,935.2
2018-08-09T02:50:14.110Z,935.2
2018-08-09T02:51:14.058Z,934.8
2018-08-09T02:52:14.661Z,935.2
2018-08-09T02:53:14.596Z,934.8
2018-08-09T02:54:14.532Z,935.2
2018-08-09T02:55:14.441Z,935.3
2018-08-09T02:56:14.622Z,934.8
2018-08-09T02:57:15.537Z,935.2
2018-08-09T02:58:15.441Z,934.7
2018-08-09T02:59:16.353Z,934.8
2018-08-09T03:00:16.261Z,935.2
2018-08-09T03:01:16.236Z,935.2
2018-08-09T03:02:16.869Z,935.1
2018-08-09T03:03:16.774Z,935.2
2018-08-09T03:04:16.706Z,935.1
2018-08-09T03:05:16.635Z,935.2
2018-08-09T03:06:16.540Z,935.1
2018-08-09T03:07:16.471Z,935.1
2018-08-09T03:08:16.396Z,935.2
2018-08-09T03:09:16.997Z,935.2
2018-08-09T03:10:17.134Z,935.2
2018-08-09T03:11:17.035Z,935.2
2018-08-09T03:12:20.467Z,934.7
2018-08-09T03:13:20.409Z,935.2
2018-08-09T03:14:20.312Z,935.2
2018-08-09T03:15:20.447Z,935.2
2018-08-09T03:16:21.025Z,935.2
2018-08-09T03:17:21.456Z,935.1
2018-08-09T03:18:21.467Z,935.1
2018-08-09T03:19:21.376Z,935
2018-08-09T03:20:21.298Z,935.1
2018-08-09T03:21:21.458Z,935
2018-08-09T03:22:22.060Z,934.6
2018-08-09T03:23:21.986Z,935
2018-08-09T03:24:25.709Z,935
2018-08-09T03:25:25.648Z,935
2018-08-09T03:26:26.254Z,934.9
2018-08-09T03:27:26.224Z,934.9
2018-08-09T03:28:26.127Z,935
2018-08-09T03:29:26.039Z,935
2018-08-09T03:30:26.644Z,935
2018-08-09T03:31:26.820Z,934.9
2018-08-09T03:32:30.339Z,934.9
2018-08-09T03:33:32.916Z,935
2018-08-09T03:34:32.825Z,935
2018-08-09T03:35:33.725Z,934.5
2018-08-09T03:36:33.629Z,934.5
2018-08-09T03:37:33.574Z,935
2018-08-09T03:38:33.545Z,934.9
2018-08-09T03:39:33.447Z,934.4
2018-08-09T03:40:37.333Z,934.9
2018-08-09T03:41:37.274Z,935
2018-08-09T03:42:37.670Z,934.5
2018-08-09T03:43:38.612Z,933.5
2018-08-09T03:44:42.534Z,935
2018-08-09T03:45:42.674Z,935
2018-08-09T03:46:45.317Z,935
2018-08-09T03:47:48.225Z,935
2018-08-09T03:48:48.154Z,934.5
2018-08-09T03:49:48.077Z,935
2018-08-09T03:50:47.993Z,934.9
2018-08-09T03:51:48.159Z,935
2018-08-09T03:52:49.814Z,934.6
2018-08-09T03:53:52.472Z,935.1
2018-08-09T03:54:52.389Z,934.6
2018-08-09T03:55:52.380Z,935.1
2018-08-09T03:57:02.003Z,934.6
2018-08-09T03:58:01.945Z,935.1
2018-08-09T03:59:01.857Z,934.6
2018-08-09T04:00:03.770Z,934.6
2018-08-09T04:01:06.735Z,935
2018-08-09T04:02:06.639Z,935
2018-08-09T04:03:07.052Z,935
2018-08-09T04:04:06.962Z,935.1
2018-08-09T04:05:09.606Z,935.1
2018-08-09T04:06:09.539Z,935
2018-08-09T04:07:09.469Z,934.6
2018-08-09T04:08:09.420Z,935
2018-08-09T04:09:12.011Z,935
2018-08-09T04:10:11.978Z,935
2018-08-09T04:11:11.894Z,935.1
2018-08-09T04:12:11.851Z,935
2018-08-09T04:13:12.450Z,935
2018-08-09T04:14:12.387Z,934.6
2018-08-09T04:15:12.547Z,935
2018-08-09T04:16:12.456Z,935
2018-08-09T04:17:13.361Z,935
2018-08-09T04:18:13.287Z,935
2018-08-09T04:19:13.212Z,935
2018-08-09T04:20:13.118Z,935
2018-08-09T04:21:14.031Z,935
2018-08-09T04:22:14.160Z,935
2018-08-09T04:23:14.904Z,934.5
2018-08-09T04:24:14.832Z,935
2018-08-09T04:25:14.756Z,934.9
2018-08-09T04:26:14.672Z,935
2018-08-09T04:27:14.830Z,934.5
2018-08-09T04:28:14.743Z,934.5
2018-08-09T04:29:14.723Z,935
2018-08-09T04:30:14.647Z,934.5
2018-08-09T04:31:14.568Z,934.9
2018-08-09T04:32:15.229Z,935
2018-08-09T04:33:15.856Z,935
2018-08-09T04:34:15.790Z,935.1
2018-08-09T04:35:19.473Z,934.6
2018-08-09T04:36:19.372Z,935.1
2018-08-09T04:37:22.021Z,935.1
2018-08-09T04:38:21.927Z,935.1
2018-08-09T04:39:22.098Z,935.2
2018-08-09T04:40:24.856Z,934.7
2018-08-09T04:41:24.770Z,933.2
2018-08-09T04:42:24.684Z,935.1
2018-08-09T04:43:25.300Z,935.1
2018-08-09T04:44:25.284Z,935.2
2018-08-09T04:45:26.208Z,935.1
2018-08-09T04:46:26.108Z,935.1
2018-08-09T04:47:26.010Z,935.1
2018-08-09T04:48:28.536Z,935.2
2018-08-09T04:49:28.499Z,934.7
2018-08-09T04:50:28.394Z,935.1
2018-08-09T04:51:33.866Z,935.1
2018-08-09T04:52:33.795Z,935.1
2018-08-09T04:53:34.198Z,935.1
2018-08-09T04:54:41.096Z,934.6
2018-08-09T04:55:40.996Z,935.2
2018-08-09T04:56:40.901Z,935
2018-08-09T04:57:40.837Z,934.7
2018-08-09T04:58:40.733Z,935.1
2018-08-09T04:59:40.664Z,935.1
2018-08-09T05:00:40.589Z,935
2018-08-09T05:01:40.507Z,935.1
2018-08-09T05:02:40.421Z,935.1
2018-08-09T05:03:41.775Z,935.1
2018-08-09T05:04:41.712Z,934.6
2018-08-09T05:05:41.615Z,934.6
2018-08-09T05:06:41.539Z,935.1
2018-08-09T05:07:41.435Z,933.3
2018-08-09T05:08:41.356Z,935.2
2018-08-09T05:09:41.258Z,935.2
2018-08-09T05:10:41.200Z,935.1
2018-08-09T05:11:41.106Z,935.1
2018-08-09T05:12:41.026Z,935.2
2018-08-09T05:13:42.367Z,935.2
2018-08-09T05:14:42.287Z,934.8
2018-08-09T05:15:42.232Z,935.2
2018-08-09T05:16:42.142Z,935.2
2018-08-09T05:17:42.046Z,935.3
2018-08-09T05:18:41.951Z,935.2
2018-08-09T05:19:41.871Z,935.2
2018-08-09T05:20:41.798Z,935.3
2018-08-09T05:21:41.733Z,934.8
2018-08-09T05:22:41.657Z,935.3
2018-08-09T05:23:42.401Z,935.3
2018-08-09T05:24:42.534Z,935.2
2018-08-09T05:25:42.462Z,935.3
2018-08-09T05:26:42.405Z,935.3
2018-08-09T05:27:42.325Z,935.3
2018-08-09T05:28:42.251Z,935.3
2018-08-09T05:29:42.387Z,935.4
2018-08-09T05:30:45.017Z,935.3
2018-08-09T05:31:44.951Z,935.3
2018-08-09T05:32:44.863Z,935.3
2018-08-09T05:33:45.217Z,935.3
2018-08-09T05:34:45.135Z,935.4
2018-08-09T05:35:45.264Z,935.3
2018-08-09T05:36:45.191Z,935.3
2018-08-09T05:37:45.099Z,935.3
2018-08-09T05:38:45.050Z,935.4
2018-08-09T05:39:44.974Z,935.4
2018-08-09T05:40:47.616Z,935.4
2018-08-09T05:41:47.569Z,935.4
2018-08-09T05:42:47.489Z,935.4
2018-08-09T05:43:47.875Z,935.3
2018-08-09T05:44:47.778Z,935.3
2018-08-09T05:45:47.926Z,935.3
2018-08-09T05:46:47.830Z,935.3
2018-08-09T05:47:47.741Z,934.9
2018-08-09T05:48:47.640Z,934.8
2018-08-09T05:49:47.545Z,934.9
2018-08-09T05:50:47.453Z,934.9
2018-08-09T05:51:47.363Z,934.8
2018-08-09T05:52:47.942Z,934.8
2018-08-09T05:53:50.063Z,935.2
2018-08-09T05:54:50.430Z,935.3
2018-08-09T05:55:50.354Z,934.8
2018-08-09T05:56:50.257Z,934.9
2018-08-09T05:57:50.196Z,933.9
2018-08-09T05:58:50.139Z,935.3
2018-08-09T05:59:50.253Z,935.3
2018-08-09T06:00:52.918Z,935.3
2018-08-09T06:01:53.059Z,934.9
2018-08-09T06:02:52.989Z,934.2
2018-08-09T06:03:53.341Z,935.3
2018-08-09T06:04:53.267Z,935.3
2018-08-09T06:05:53.510Z,935.3
2018-08-09T06:06:53.495Z,935.4
2018-08-09T06:07:53.394Z,935.4
2018-08-09T06:08:53.317Z,935
2018-08-09T06:09:53.230Z,935.1
2018-08-09T06:10:58.735Z,935.5
2018-08-09T06:11:58.689Z,935.5
2018-08-09T06:12:58.620Z,935.4
2018-08-09T06:13:59.226Z,935.5
2018-08-09T06:14:59.136Z,935.5
2018-08-09T06:15:59.040Z,935.4
2018-08-09T06:16:58.985Z,935.5
2018-08-09T06:17:58.927Z,935.5
2018-08-09T06:19:02.610Z,935.1
2018-08-09T06:20:02.541Z,935.4
2018-08-09T06:21:02.456Z,935.5
2018-08-09T06:22:02.372Z,935.5
2018-08-09T06:23:02.308Z,935.5
2018-08-09T06:24:02.660Z,935.6
2018-08-09T06:25:02.564Z,935.5
2018-08-09T06:26:02.468Z,935.5
2018-08-09T06:27:02.359Z,935.1
2018-08-09T06:28:05.168Z,935.6
2018-08-09T06:29:05.082Z,935.5
2018-08-09T06:30:05.997Z,935.4
2018-08-09T06:31:05.900Z,935.5
2018-08-09T06:32:05.816Z,935.5
2018-08-09T06:33:05.737Z,935.5
2018-08-09T06:34:06.712Z,935.5
2018-08-09T06:35:06.618Z,935.5
2018-08-09T06:36:06.742Z,935.5
2018-08-09T06:37:06.653Z,935.4
2018-08-09T06:38:06.555Z,935.5
2018-08-09T06:39:06.468Z,935.5
2018-08-09T06:40:06.393Z,935.5
2018-08-09T06:41:07.302Z,935.6
2018-08-09T06:42:07.233Z,935.5
2018-08-09T06:43:07.130Z,935.6
2018-08-09T06:44:07.488Z,935.1
2018-08-09T06:45:07.409Z,935.5
2018-08-09T06:46:07.301Z,935.2
2018-08-09T06:47:08.232Z,935.6
2018-08-09T06:48:08.180Z,935.5
2018-08-09T06:49:08.113Z,935.5
2018-08-09T06:50:08.015Z,935.6
2018-08-09T06:51:08.914Z,935.6
2018-08-09T06:52:08.827Z,935.6
2018-08-09T06:53:12.379Z,935.5
2018-08-09T06:54:12.766Z,935.6
2018-08-09T06:55:12.733Z,935.6
2018-08-09T06:56:12.835Z,935.6
2018-08-09T06:57:13.765Z,935.5
2018-08-09T06:58:14.666Z,935.5
2018-08-09T06:59:15.599Z,935.6
2018-08-09T07:00:15.508Z,935.5
2018-08-09T07:01:15.465Z,935.5
2018-08-09T07:02:15.378Z,935.5
2018-08-09T07:03:15.295Z,935.2
2018-08-09T07:04:17.651Z,935.7
2018-08-09T07:05:17.552Z,935.6
2018-08-09T07:06:17.461Z,935.6
2018-08-09T07:07:17.414Z,935.6
2018-08-09T07:08:18.323Z,935.6
2018-08-09T07:09:18.265Z,935.7
2018-08-09T07:10:18.848Z,933.5
2018-08-09T07:11:19.757Z,935.3
2018-08-09T07:12:19.667Z,935.3
2018-08-09T07:13:19.598Z,935.7
2018-08-09T07:14:21.016Z,935.4
2018-08-09T07:15:20.929Z,935.7
2018-08-09T07:16:20.849Z,935.7
2018-08-09T07:17:20.760Z,935.7
2018-08-09T07:18:20.664Z,935.7
2018-08-09T07:19:20.581Z,935.7
2018-08-09T07:20:20.995Z,935.5
2018-08-09T07:21:24.069Z,935.8
2018-08-09T07:22:23.972Z,935.7
2018-08-09T07:23:23.898Z,935.7
2018-08-09T07:24:24.484Z,935.7
2018-08-09T07:25:25.390Z,935.3
2018-08-09T07:26:26.768Z,935.7
2018-08-09T07:27:26.791Z,935.7
2018-08-09T07:28:26.686Z,935.7
2018-08-09T07:29:26.839Z,935.6
2018-08-09T07:30:26.736Z,935.7
2018-08-09T07:31:26.653Z,935.7
2018-08-09T07:32:26.551Z,935.3
2018-08-09T07:33:26.471Z,935.3
2018-08-09T07:34:31.827Z,935.7
2018-08-09T07:35:31.727Z,935.6
2018-08-09T07:36:31.816Z,935.2
2018-08-09T07:37:31.817Z,935.3
2018-08-09T07:38:31.721Z,935.3
2018-08-09T07:39:32.602Z,935.3
2018-08-09T07:40:32.601Z,935.7
2018-08-09T07:41:32.533Z,935.7
2018-08-09T07:42:32.434Z,935.6
2018-08-09T07:43:32.350Z,935.8
2018-08-09T07:44:32.726Z,935.7
2018-08-09T07:45:33.660Z,935.7
2018-08-09T07:46:33.548Z,935.7
2018-08-09T07:47:33.502Z,935.7
2018-08-09T07:48:33.960Z,935.7
2018-08-09T07:49:33.932Z,935.7
2018-08-09T07:50:33.843Z,935.7
2018-08-09T07:51:33.764Z,935.3
2018-08-09T07:52:36.562Z,935.7
2018-08-09T07:53:39.412Z,935.3
2018-08-09T07:54:39.737Z,935.7
2018-08-09T07:55:39.668Z,935.7
2018-08-09T07:56:39.562Z,935.7
2018-08-09T07:57:42.288Z,935.3
2018-08-09T07:58:42.205Z,935.6
2018-08-09T07:59:42.122Z,934.9
2018-08-09T08:00:42.464Z,935.6
2018-08-09T08:01:43.420Z,935.6
2018-08-09T08:02:43.328Z,935.6
2018-08-09T08:03:45.226Z,935.6
2018-08-09T08:04:46.563Z,935.7
2018-08-09T08:05:47.033Z,935.2
2018-08-09T08:06:47.015Z,935.6
2018-08-09T08:07:46.935Z,935.6
2018-08-09T08:08:46.841Z,935.5
2018-08-09T08:09:46.744Z,935.5
2018-08-09T08:10:46.663Z,935.5
2018-08-09T08:11:46.579Z,935.5
2018-08-09T08:12:46.734Z,935.5
2018-08-09T08:13:46.638Z,935.6
2018-08-09T08:14:47.221Z,935.5
2018-08-09T08:15:47.153Z,935.6
2018-08-09T08:16:47.057Z,935.5
2018-08-09T08:17:47.975Z,935.2
2018-08-09T08:18:47.885Z,935.2
2018-08-09T08:19:48.804Z,935.1
2018-08-09T08:20:49.412Z,935.1
2018-08-09T08:21:49.646Z,935.2
2018-08-09T08:22:49.546Z,935.1
2018-08-09T08:23:53.082Z,935.4
2018-08-09T08:24:53.415Z,935.4
2018-08-09T08:25:53.562Z,935
2018-08-09T08:26:53.573Z,935
2018-08-09T08:27:53.481Z,935.5
2018-08-09T08:28:54.390Z,935.1
2018-08-09T08:29:54.286Z,935.5
2018-08-09T08:30:54.227Z,933.6
2018-08-09T08:31:57.156Z,935.4
2018-08-09T08:32:57.516Z,934.1
2018-08-09T08:33:57.422Z,934.5
2018-08-09T08:35:01.038Z,935.3
2018-08-09T08:36:00.970Z,935.4
2018-08-09T08:37:03.924Z,935.3
2018-08-09T08:38:03.826Z,935.3
2018-08-09T08:39:03.726Z,935.3
2018-08-09T08:40:03.634Z,935.3
2018-08-09T08:41:04.608Z,935.4
2018-08-09T08:42:04.515Z,935.3
2018-08-09T08:43:04.656Z,935.3
2018-08-09T08:44:04.561Z,935.4
2018-08-09T08:45:04.927Z,935.3
2018-08-09T08:46:04.844Z,935.4
2018-08-09T08:47:04.758Z,935.3
2018-08-09T08:48:04.689Z,932.9
2018-08-09T08:49:04.599Z,935.4
2018-08-09T08:50:05.727Z,935.3
2018-08-09T08:51:05.646Z,935.3
2018-08-09T08:52:05.564Z,935.2
2018-08-09T08:53:05.751Z,935.2
2018-08-09T08:54:08.495Z,934.9
2018-08-09T08:55:09.295Z,935.3
2018-08-09T08:56:09.226Z,934.9
2018-08-09T08:57:09.142Z,934.9
2018-08-09T08:58:09.088Z,935.2
2018-08-09T08:59:09.055Z,934.7
2018-08-09T09:00:09.968Z,934.9
2018-08-09T09:01:12.629Z,935.2
2018-08-09T09:02:15.286Z,935.1
2018-08-09T09:03:18.126Z,935.1
2018-08-09T09:04:18.344Z,935.1
2018-08-09T09:05:18.830Z,935.2
2018-08-09T09:06:18.764Z,935.2
2018-08-09T09:07:21.433Z,935.1
2018-08-09T09:08:23.578Z,935.1
2018-08-09T09:09:23.732Z,935
2018-08-09T09:10:23.638Z,935
2018-08-09T09:11:23.584Z,934.9
2018-08-09T09:12:23.507Z,935
2018-08-09T09:13:26.210Z,935
2018-08-09T09:14:26.242Z,935
2018-08-09T09:15:27.573Z,935
2018-08-09T09:16:30.983Z,934.6
2018-08-09T09:17:34.789Z,935
2018-08-09T09:18:34.707Z,934.7
2018-08-09T09:19:37.446Z,934.8
2018-08-09T09:20:38.022Z,935.1
2018-08-09T09:21:37.980Z,934.7
2018-08-09T09:22:40.912Z,935.1
2018-08-09T09:23:40.824Z,935.2
2018-08-09T09:24:40.729Z,935.2
2018-08-09T09:25:45.968Z,935.1
2018-08-09T09:27:46.771Z,935.2
2018-08-09T09:28:46.886Z,935.2
2018-08-09T09:29:49.800Z,935.2
2018-08-09T09:30:49.699Z,935.2
2018-08-09T09:31:49.642Z,935.2
2018-08-09T09:32:49.547Z,935.2
2018-08-09T09:33:49.453Z,935.2
2018-08-09T09:34:49.357Z,935.1
2018-08-09T09:35:49.711Z,935.1
2018-08-09T09:36:49.642Z,935.2
2018-08-09T09:37:50.586Z,935.1
2018-08-09T09:38:53.473Z,935.1
2018-08-09T09:39:54.365Z,935.1
2018-08-09T09:40:54.276Z,935.1
2018-08-09T09:41:54.194Z,934.6
2018-08-09T09:42:54.126Z,935.1
2018-08-09T09:43:54.016Z,934.4
2018-08-09T09:44:57.520Z,935
2018-08-09T09:46:02.616Z,935.1
2018-08-09T09:47:02.548Z,933.9
2018-08-09T09:48:03.466Z,931.9
2018-08-09T09:49:07.106Z,935
2018-08-09T09:50:07.034Z,935.1
2018-08-09T09:51:06.936Z,935.1
2018-08-09T09:52:06.845Z,935
2018-08-09T09:53:09.628Z,934.6
2018-08-09T09:54:09.537Z,934.6
2018-08-09T09:55:09.451Z,935
2018-08-09T09:56:10.794Z,935
2018-08-09T09:57:10.749Z,934.9
2018-08-09T09:58:10.648Z,934.9
2018-08-09T09:59:10.542Z,934.9
2018-08-09T10:00:11.443Z,934.9
2018-08-09T10:01:11.566Z,934.8
2018-08-09T10:02:11.477Z,934.9
2018-08-09T10:03:11.387Z,934.8
2018-08-09T10:04:11.516Z,934.8
2018-08-09T10:05:11.464Z,934.4
2018-08-09T10:06:16.798Z,934.8
2018-08-09T10:07:17.455Z,934.8
2018-08-09T10:08:17.377Z,934.8
2018-08-09T10:09:17.277Z,934.7
2018-08-09T10:10:18.201Z,934.7
2018-08-09T10:11:20.685Z,934.8
2018-08-09T10:12:23.174Z,934.3
2018-08-09T10:13:23.079Z,934.3
2018-08-09T10:14:26.472Z,934.7
2018-08-09T10:15:26.382Z,934.3
2018-08-09T10:16:27.720Z,934.7
2018-08-09T10:17:28.635Z,934.5
2018-08-09T10:18:34.247Z,934.7
2018-08-09T10:19:34.153Z,934.7
2018-08-09T10:20:34.050Z,934.6
2018-08-09T10:21:33.954Z,934.6
2018-08-09T10:22:33.878Z,934.6
2018-08-09T10:23:33.812Z,934.6
2018-08-09T10:24:33.717Z,934.6
2018-08-09T10:25:33.622Z,934.2
2018-08-09T10:26:33.988Z,934.6
2018-08-09T10:27:33.893Z,934.6
2018-08-09T10:28:35.500Z,934.6
2018-08-09T10:29:35.625Z,934.6
2018-08-09T10:30:35.572Z,934.5
2018-08-09T10:31:38.218Z,934.5
2018-08-09T10:32:40.869Z,934.5
2018-08-09T10:33:40.788Z,934.6
2018-08-09T10:34:40.700Z,934.5
2018-08-09T10:35:40.613Z,934.6
2018-08-09T10:36:40.976Z,934.5
2018-08-09T10:37:42.876Z,934.5
2018-08-09T10:38:42.803Z,934.5
2018-08-09T10:39:47.953Z,934
2018-08-09T10:40:47.863Z,933.3
2018-08-09T10:41:48.028Z,934.5
2018-08-09T10:42:48.389Z,934.5
2018-08-09T10:43:51.202Z,934.4
2018-08-09T10:44:51.793Z,934.3
2018-08-09T10:45:51.720Z,934.4
2018-08-09T10:46:53.286Z,933.9
2018-08-09T10:47:56.247Z,934.3
2018-08-09T10:48:59.697Z,934.3
2018-08-09T10:50:02.773Z,934.3
2018-08-09T10:51:02.701Z,934.3
2018-08-09T10:52:03.612Z,934.3
2018-08-09T10:53:03.526Z,934.3
2018-08-09T10:54:03.464Z,934.2
2018-08-09T10:55:03.375Z,934.3
2018-08-09T10:56:03.293Z,934.3
2018-08-09T10:57:04.635Z,934.2
2018-08-09T10:58:04.554Z,933.7
2018-08-09T10:59:04.495Z,934.2
2018-08-09T11:00:04.385Z,933.1
2018-08-09T11:01:09.202Z,933.2
2018-08-09T11:02:09.129Z,934
2018-08-09T11:03:09.031Z,934.1
2018-08-09T11:04:11.967Z,933.7
2018-08-09T11:05:15.390Z,934
2018-08-09T11:06:15.300Z,934
2018-08-09T11:07:15.895Z,934
2018-08-09T11:08:15.806Z,932.9
2018-08-09T11:09:18.891Z,934.1
2018-08-09T11:10:19.831Z,934
2018-08-09T11:11:20.950Z,933.7
2018-08-09T11:12:22.852Z,933.7
2018-08-09T11:13:22.759Z,934.1
2018-08-09T11:14:22.988Z,934
2018-08-09T11:15:22.921Z,934
2018-08-09T11:16:22.834Z,934
2018-08-09T11:17:23.373Z,934
2018-08-09T11:18:32.519Z,934
2018-08-09T11:19:32.448Z,933.6
2018-08-09T11:20:35.313Z,933.9
2018-08-09T11:21:35.224Z,933.6
2018-08-09T11:22:39.127Z,934
2018-08-09T11:23:39.754Z,933.5
2018-08-09T11:24:39.756Z,933.5
2018-08-09T11:25:39.671Z,933.7
2018-08-09T11:26:45.160Z,933.9
2018-08-09T11:27:49.330Z,933.9
2018-08-09T11:28:49.234Z,933.8
2018-08-09T11:29:49.191Z,933.8
2018-08-09T11:30:49.123Z,933.5
2018-08-09T11:31:49.040Z,933.9
2018-08-09T11:32:49.962Z,933.9
2018-08-09T11:33:49.868Z,930.7
2018-08-09T11:34:49.781Z,933.8
2018-08-09T11:35:49.704Z,933.8
2018-08-09T11:36:49.835Z,933.8
2018-08-09T11:37:56.532Z,933.5
2018-08-09T11:38:56.474Z,933.3
2018-08-09T11:39:57.132Z,933.8
2018-08-09T11:40:57.296Z,933.8
2018-08-09T11:41:57.447Z,933.8
2018-08-09T11:42:57.670Z,933.8
2018-08-09T11:44:00.405Z,933.7
2018-08-09T11:45:01.027Z,933.7
2018-08-09T11:46:00.933Z,933.7
2018-08-09T11:47:03.823Z,933.7
2018-08-09T11:48:09.052Z,933.7
2018-08-09T11:49:09.290Z,933.7
2018-08-09T11:50:09.290Z,933.7
2018-08-09T11:51:12.222Z,933.7
2018-08-09T11:52:15.116Z,933.7
2018-08-09T11:53:15.246Z,933.7
2018-08-09T11:54:17.812Z,933.7
2018-08-09T11:55:20.588Z,933.7
2018-08-09T11:56:21.933Z,933.7
2018-08-09T11:57:21.925Z,933.7
2018-08-09T11:58:22.498Z,933.7
2018-08-09T11:59:24.960Z,933.3
2018-08-09T12:00:25.350Z,933.7
2018-08-09T12:01:25.581Z,933.6
2018-08-09T12:02:25.532Z,933.7
2018-08-09T12:03:25.805Z,933.7
2018-08-09T12:04:30.365Z,933.2
2018-08-09T12:05:30.332Z,930.4
2018-08-09T12:06:31.241Z,933.2
2018-08-09T12:07:32.142Z,933.2
2018-08-09T12:08:32.755Z,932
2018-08-09T12:09:33.288Z,930.5
2018-08-09T12:10:42.199Z,933.6
2018-08-09T12:11:42.337Z,933.1
2018-08-09T12:12:46.213Z,933.6
2018-08-09T12:13:46.135Z,933.6
2018-08-09T12:14:50.894Z,933.2
2018-08-09T12:15:51.046Z,933.6
2018-08-09T12:16:51.198Z,930.6
2018-08-09T12:17:53.314Z,933.6
2018-08-09T12:18:55.324Z,933.5
2018-08-09T12:19:55.238Z,933.4
2018-08-09T12:20:55.947Z,933
2018-08-09T12:21:55.858Z,933.4
2018-08-09T12:22:55.983Z,933.4
2018-08-09T12:23:56.118Z,933.4
2018-08-09T12:24:56.253Z,933
2018-08-09T12:25:56.416Z,933.4
2018-08-09T12:26:56.995Z,933.4
2018-08-09T12:27:56.910Z,933.2
2018-08-09T12:29:02.003Z,933
2018-08-09T12:30:04.479Z,932.9
2018-08-09T12:31:04.422Z,933.4
2018-08-09T12:32:08.386Z,933
2018-08-09T12:33:09.542Z,933.5
2018-08-09T12:34:09.457Z,933.3
2018-08-09T12:35:09.590Z,933.3
2018-08-09T12:36:12.087Z,933.4
2018-08-09T12:37:14.567Z,932.9
2018-08-09T12:38:14.479Z,931.8
2018-08-09T12:39:15.084Z,933.3
2018-08-09T12:40:18.100Z,933.4
2018-08-09T12:41:29.511Z,933.3
2018-08-09T12:42:29.444Z,932.9
2018-08-09T12:43:29.571Z,931.4
2018-08-09T12:44:29.468Z,933
2018-08-09T12:45:30.289Z,933.4
2018-08-09T12:46:30.239Z,933.3
2018-08-09T12:47:30.367Z,933.3
2018-08-09T12:48:33.272Z,933.3
2018-08-09T12:49:33.715Z,933.3
2018-08-09T12:50:40.249Z,933.3
2018-08-09T12:51:40.215Z,933.3
2018-08-09T12:52:40.805Z,933.3
2018-08-09T12:53:40.701Z,933.3
2018-08-09T12:54:41.070Z,933.3
2018-08-09T12:55:40.985Z,933.3
2018-08-09T12:56:40.903Z,933.2
2018-08-09T12:57:50.695Z,933.2
2018-08-09T12:58:50.828Z,933.3
2018-08-09T12:59:56.087Z,931.6
2018-08-09T13:00:56.089Z,933.3
2018-08-09T13:01:56.036Z,933.3
2018-08-09T13:02:55.980Z,933.2
2018-08-09T13:04:02.583Z,933.1
2018-08-09T13:05:02.511Z,933.2
2018-08-09T13:06:02.685Z,933.2
2018-08-09T13:07:02.621Z,933.3
2018-08-09T13:08:04.108Z,933.3
2018-08-09T13:09:04.051Z,930.3