createdAt,value
2022-09-21T00:01:17.254Z,99168.72
2022-09-21T00:03:45.555Z,99160.63
2022-09-21T00:06:15.728Z,99166.22
2022-09-21T00:08:43.539Z,99163.03
2022-09-21T00:11:15.660Z,99167.69
2022-09-21T00:13:43.385Z,99161.44
2022-09-21T00:16:10.887Z,99152.16
2022-09-21T00:18:38.472Z,99161.09
2022-09-21T00:21:10.991Z,99156.50
2022-09-21T00:23:38.333Z,99157.41
2022-09-21T00:26:21.660Z,99162.44
2022-09-21T00:29:02.333Z,99168.06
2022-09-21T00:31:31.188Z,99164.56
2022-09-21T00:34:00.180Z,99157.84
2022-09-21T00:36:28.316Z,99166.06
2022-09-21T00:38:58.715Z,99162.56
2022-09-21T00:41:26.881Z,99168.47
2022-09-21T00:44:15.869Z,99164.72
2022-09-21T00:46:43.750Z,99168.41
2022-09-21T00:49:11.085Z,99173.94
2022-09-21T00:51:38.763Z,99168.81
2022-09-21T00:54:10.409Z,99160.47
2022-09-21T00:56:37.968Z,99162.41
2022-09-21T00:59:05.813Z,99154.81
2022-09-21T01:01:34.201Z,99157.66
2022-09-21T01:04:01.768Z,99153.25
2022-09-21T01:06:29.204Z,99165.66
2022-09-21T01:08:59.127Z,99169.22
2022-09-21T01:11:44.793Z,99170.81
2022-09-21T01:14:23.304Z,99167.75
2022-09-21T01:17:03.401Z,99169.50
2022-09-21T01:19:45.885Z,99162.75
2022-09-21T01:22:50.815Z,99155.63
2022-09-21T01:25:30.224Z,99151.50
2022-09-21T01:28:03.257Z,99152.34
2022-09-21T01:30:32.182Z,99156.06
2022-09-21T01:33:10.923Z,99166.56
2022-09-21T01:35:59.987Z,99162.03
2022-09-21T01:38:30.466Z,99157.56
2022-09-21T01:41:02.622Z,99159.28
2022-09-21T01:43:36.670Z,99164.28
2022-09-21T01:46:06.053Z,99164.00
2022-09-21T01:48:37.028Z,99155.78
2022-09-21T01:51:07.477Z,99168.69
2022-09-21T01:53:47.108Z,99165.25
2022-09-21T01:56:27.021Z,99167.78
2022-09-21T01:59:03.132Z,99163.28
2022-09-21T02:01:34.531Z,99164.94
2022-09-21T02:04:10.350Z,99159.56
2022-09-21T02:06:40.119Z,99162.66
2022-09-21T02:09:08.717Z,99162.38
2022-09-21T02:11:38.824Z,99167.59
2022-09-21T02:14:10.183Z,99163.47
2022-09-21T02:16:46.885Z,99158.28
2022-09-21T02:19:30.145Z,99160.84
2022-09-21T02:22:10.113Z,99155.75
2022-09-21T02:24:48.029Z,99158.91
2022-09-21T02:27:21.077Z,99150.47
2022-09-21T02:29:54.774Z,99153.53
2022-09-21T02:32:21.960Z,99158.94
2022-09-21T02:35:17.119Z,99164.09
2022-09-21T02:37:55.469Z,99173.09
2022-09-21T02:40:27.962Z,99165.06
2022-09-21T02:43:00.073Z,99171.59
2022-09-21T02:45:42.527Z,99173.25
2022-09-21T02:48:17.076Z,99173.09
2022-09-21T02:51:00.302Z,99168.75
2022-09-21T02:53:31.921Z,99169.19
2022-09-21T02:56:03.845Z,99170.50
2022-09-21T02:58:32.729Z,99172.38
2022-09-21T03:01:00.434Z,99172.25
2022-09-21T03:03:27.782Z,99172.81
2022-09-21T03:05:56.060Z,99170.75
2022-09-21T03:08:23.433Z,99170.69
2022-09-21T03:10:50.996Z,99169.91
2022-09-21T03:13:18.945Z,99173.66
2022-09-21T03:15:47.185Z,99165.97
2022-09-21T03:18:15.031Z,99163.38
2022-09-21T03:20:47.933Z,99160.94
2022-09-21T03:23:15.326Z,99168.75
2022-09-21T03:25:46.054Z,99172.97
2022-09-21T03:28:14.677Z,99164.41
2022-09-21T03:30:42.513Z,99166.09
2022-09-21T03:33:10.243Z,99173.56
2022-09-21T03:35:37.824Z,99176.41
2022-09-21T03:38:05.529Z,99179.94
2022-09-21T03:40:33.565Z,99183.44
2022-09-21T03:43:01.145Z,99190.69
2022-09-21T03:45:28.523Z,99187.88
2022-09-21T03:47:57.681Z,99184.81
2022-09-21T03:50:26.439Z,99179.66
2022-09-21T03:52:53.853Z,99185.59
2022-09-21T03:55:21.366Z,99180.03
2022-09-21T03:57:49.431Z,99187.06
2022-09-21T04:00:16.970Z,99186.25
2022-09-21T04:02:44.331Z,99187.31
2022-09-21T04:05:14.841Z,99188.56
2022-09-21T04:07:45.590Z,99181.56
2022-09-21T04:10:33.105Z,99187.28
2022-09-21T04:13:04.365Z,99183.72
2022-09-21T04:15:31.882Z,99183.56
2022-09-21T04:17:59.188Z,99177.25
2022-09-21T04:20:26.568Z,99176.72
2022-09-21T04:22:53.909Z,99176.00
2022-09-21T04:25:21.281Z,99179.28
2022-09-21T04:27:48.708Z,99178.81
2022-09-21T04:30:16.866Z,99175.31
2022-09-21T04:32:44.658Z,99182.09
2022-09-21T04:35:12.028Z,99183.66
2022-09-21T04:37:39.575Z,99186.25
2022-09-21T04:40:07.971Z,99191.94
2022-09-21T04:42:35.344Z,99189.19
2022-09-21T04:45:02.730Z,99190.22
2022-09-21T04:47:31.201Z,99197.38
2022-09-21T04:49:58.485Z,99201.38
2022-09-21T04:52:26.137Z,99203.97
2022-09-21T04:54:53.436Z,99199.03
2022-09-21T04:57:20.754Z,99208.63
2022-09-21T04:59:48.073Z,99215.09
2022-09-21T05:02:15.568Z,99217.66
2022-09-21T05:04:45.450Z,99213.69
2022-09-21T05:07:14.995Z,99223.47
2022-09-21T05:10:00.865Z,99222.44
2022-09-21T05:12:28.160Z,99224.59
2022-09-21T05:14:56.025Z,99229.38
2022-09-21T05:17:23.513Z,99230.28
2022-09-21T05:19:51.629Z,99225.09
2022-09-21T05:22:19.118Z,99221.72
2022-09-21T05:24:46.438Z,99226.59
2022-09-21T05:27:13.993Z,99226.50
2022-09-21T05:29:42.304Z,99236.09
2022-09-21T05:32:42.216Z,99237.03
2022-09-21T05:35:34.508Z,99234.72
2022-09-21T05:38:13.478Z,99240.41
2022-09-21T05:40:40.942Z,99233.97
2022-09-21T05:43:09.516Z,99241.91
2022-09-21T05:45:39.886Z,99237.28
2022-09-21T05:48:49.357Z,99253.78
2022-09-21T05:51:19.653Z,99237.31
2022-09-21T05:53:53.178Z,99244.41
2022-09-21T05:56:44.598Z,99251.41
2022-09-21T05:59:35.799Z,99250.63
2022-09-21T06:02:42.166Z,99258.53
2022-09-21T06:05:14.736Z,99263.63
2022-09-21T06:07:42.385Z,99263.97
2022-09-21T06:10:12.038Z,99254.63
2022-09-21T06:12:39.612Z,99266.66
2022-09-21T06:15:08.411Z,99259.09
2022-09-21T06:17:35.727Z,99264.94
2022-09-21T06:20:03.493Z,99260.06
2022-09-21T06:22:30.749Z,99264.69
2022-09-21T06:24:58.964Z,99255.25
2022-09-21T06:27:27.551Z,99266.84
2022-09-21T06:29:54.824Z,99257.91
2022-09-21T06:32:22.119Z,99250.41
2022-09-21T06:34:49.923Z,99252.47
2022-09-21T06:37:17.373Z,99245.81
2022-09-21T06:39:44.637Z,99254.13
2022-09-21T06:42:11.954Z,99247.75
2022-09-21T06:44:39.325Z,99252.88
2022-09-21T06:47:06.687Z,99248.44
2022-09-21T06:49:34.031Z,99248.63
2022-09-21T06:52:01.550Z,99251.41
2022-09-21T06:54:28.880Z,99251.22
2022-09-21T06:56:59.911Z,99241.50
2022-09-21T06:59:27.393Z,99243.34
2022-09-21T07:01:58.288Z,99253.41
2022-09-21T07:04:25.860Z,99257.63
2022-09-21T07:06:53.610Z,99248.53
2022-09-21T07:12:08.294Z,99249.56
2022-09-21T07:14:35.615Z,99244.28
2022-09-21T07:17:02.904Z,99240.38
2022-09-21T07:19:30.262Z,99237.91
2022-09-21T07:21:57.533Z,99240.09
2022-09-21T07:24:24.781Z,99233.03
2022-09-21T07:26:52.888Z,99235.25
2022-09-21T07:29:20.116Z,99231.25
2022-09-21T07:31:48.478Z,99224.47
2022-09-21T07:34:15.982Z,99224.03
2022-09-21T07:36:43.344Z,99240.94
2022-09-21T07:39:11.187Z,99237.19
2022-09-21T07:41:39.029Z,99231.06
2022-09-21T07:44:06.355Z,99223.88
2022-09-21T07:46:33.656Z,99227.63
2022-09-21T07:49:00.921Z,99229.09
2022-09-21T07:51:28.229Z,99236.88
2022-09-21T07:53:56.833Z,99234.66
2022-09-21T07:56:24.634Z,99238.41
2022-09-21T07:59:07.585Z,99233.91
2022-09-21T08:01:37.536Z,99230.66
2022-09-21T08:04:07.244Z,99234.53
2022-09-21T08:06:35.821Z,99241.94
2022-09-21T08:09:04.431Z,99222.16
2022-09-21T08:11:33.149Z,99226.78
2022-09-21T08:14:02.297Z,99227.44
2022-09-21T08:16:30.740Z,99224.44
2022-09-21T08:18:58.256Z,99225.03
2022-09-21T08:21:25.576Z,99229.53
2022-09-21T08:23:52.931Z,99225.44
2022-09-21T08:26:21.261Z,99221.44
2022-09-21T08:28:51.396Z,99215.94
2022-09-21T08:31:20.532Z,99214.94
2022-09-21T08:33:48.967Z,99224.50
2022-09-21T08:36:16.546Z,99212.63
2022-09-21T08:38:43.926Z,99216.78
2022-09-21T08:41:29.423Z,99212.63
2022-09-21T08:44:05.368Z,99213.00
2022-09-21T08:46:33.656Z,99217.28
2022-09-21T08:49:17.252Z,99205.47
2022-09-21T08:52:09.483Z,99199.06
2022-09-21T08:54:48.109Z,99198.75
2022-09-21T08:57:16.265Z,99199.06
2022-09-21T08:59:48.605Z,99205.09
2022-09-21T09:02:38.446Z,99197.19
2022-09-21T09:05:25.919Z,99196.28
2022-09-21T09:08:28.656Z,99187.44
2022-09-21T09:11:25.678Z,99202.09
2022-09-21T09:14:19.036Z,99184.53
2022-09-21T09:17:14.021Z,99184.28
2022-09-21T09:20:01.556Z,99173.88
2022-09-21T09:22:38.233Z,99173.66
2022-09-21T09:25:12.513Z,99186.94
2022-09-21T09:27:43.158Z,99189.19
2022-09-21T09:30:21.696Z,99170.25
2022-09-21T09:33:24.658Z,99174.16
2022-09-21T09:36:13.021Z,99180.63
2022-09-21T09:38:49.383Z,99174.22
2022-09-21T09:41:25.620Z,99170.16
2022-09-21T09:44:07.789Z,99175.84
2022-09-21T09:46:45.261Z,99173.03
2022-09-21T09:49:28.768Z,99188.81
2022-09-21T09:51:56.238Z,99179.06
2022-09-21T09:54:26.549Z,99166.47
2022-09-21T09:56:55.112Z,99163.91
2022-09-21T09:59:44.056Z,99161.00
2022-09-21T10:02:25.709Z,99165.63
2022-09-21T10:05:01.464Z,99160.19
2022-09-21T10:07:43.444Z,99158.59
2022-09-21T10:10:37.422Z,99148.66
2022-09-21T10:13:23.592Z,99156.34
2022-09-21T10:15:59.752Z,99155.22
2022-09-21T10:18:43.728Z,99158.06
2022-09-21T10:21:24.166Z,99152.16
2022-09-21T10:23:57.150Z,99147.50
2022-09-21T10:26:24.907Z,99150.38
2022-09-21T10:29:00.570Z,99145.09
2022-09-21T10:31:31.807Z,99157.28
2022-09-21T10:34:13.110Z,99153.97
2022-09-21T10:36:40.558Z,99153.91
2022-09-21T10:39:25.772Z,99150.16
2022-09-21T10:42:03.480Z,99146.50
2022-09-21T10:44:38.280Z,99146.75
2022-09-21T10:47:18.574Z,99151.53
2022-09-21T10:49:55.307Z,99155.31
2022-09-21T10:52:26.051Z,99154.22
2022-09-21T10:54:55.896Z,99146.22
2022-09-21T10:57:24.971Z,99141.28
2022-09-21T10:59:52.384Z,99126.28
2022-09-21T11:02:33.050Z,99138.78
2022-09-21T11:05:21.419Z,99140.78
2022-09-21T11:07:53.580Z,99143.72
2022-09-21T11:10:41.375Z,99148.81
2022-09-21T11:13:20.854Z,99150.41
2022-09-21T11:16:22.206Z,99157.63
2022-09-21T11:19:18.796Z,99157.16
2022-09-21T11:21:48.913Z,99152.94
2022-09-21T11:24:37.995Z,99148.88
2022-09-21T11:27:24.497Z,99147.56
2022-09-21T11:30:04.203Z,99138.31
2022-09-21T11:32:56.926Z,99131.19
2022-09-21T11:35:33.472Z,99140.09
2022-09-21T11:38:18.616Z,99124.34
2022-09-21T11:41:08.376Z,99127.16
2022-09-21T11:44:06.261Z,99120.84
2022-09-21T11:46:37.709Z,99121.81
2022-09-21T11:49:42.574Z,99113.22
2022-09-21T11:52:32.459Z,99108.63
2022-09-21T11:55:16.299Z,99112.28
2022-09-21T11:57:52.851Z,99116.09
2022-09-21T12:00:23.199Z,99101.63
2022-09-21T12:03:15.364Z,99104.84
2022-09-21T12:05:48.716Z,99098.38
2022-09-21T12:08:40.635Z,99100.69
2022-09-21T12:11:21.143Z,99097.72
2022-09-21T12:13:50.522Z,99092.78
2022-09-21T12:16:22.391Z,99095.63
2022-09-21T12:19:04.479Z,99085.69
2022-09-21T12:21:37.157Z,99081.06
2022-09-21T12:24:13.876Z,99086.66
2022-09-21T12:26:44.966Z,99086.94
2022-09-21T12:29:25.404Z,99070.09
2022-09-21T12:32:37.145Z,99080.97
2022-09-21T12:35:12.709Z,99077.81
2022-09-21T12:37:53.664Z,99080.09
2022-09-21T12:40:55.193Z,99085.91
2022-09-21T12:43:22.451Z,99090.16
2022-09-21T12:46:01.149Z,99096.03
2022-09-21T12:48:38.905Z,99094.06
2022-09-21T12:51:26.667Z,99094.19
2022-09-21T12:53:55.579Z,99096.75
2022-09-21T12:56:37.581Z,99094.38
2022-09-21T12:59:19.772Z,99093.31
2022-09-21T13:02:15.475Z,99090.06
2022-09-21T13:05:01.235Z,99085.03
2022-09-21T13:07:59.629Z,99069.13
2022-09-21T13:10:39.752Z,99082.06
2022-09-21T13:13:18.237Z,99075.66
2022-09-21T13:15:48.633Z,99074.34
2022-09-21T13:18:38.640Z,99079.31
2022-09-21T13:21:20.163Z,99070.63
2022-09-21T13:24:03.475Z,99074.31
2022-09-21T13:26:40.513Z,99070.47
2022-09-21T13:29:20.329Z,99061.94
2022-09-21T13:32:13.957Z,99069.09
2022-09-21T13:34:43.318Z,99073.28
2022-09-21T13:37:19.575Z,99072.63
2022-09-21T13:40:02.313Z,99073.16
2022-09-21T13:42:33.027Z,99076.00
2022-09-21T13:45:21.366Z,99073.63
2022-09-21T13:47:51.228Z,99070.59
2022-09-21T13:50:25.159Z,99066.34
2022-09-21T13:53:07.503Z,99059.25
2022-09-21T13:55:40.111Z,99063.47
2022-09-21T13:58:30.493Z,99055.88
2022-09-21T14:01:03.448Z,99055.41
2022-09-21T14:03:37.288Z,99062.72
2022-09-21T14:06:15.715Z,99046.06
2022-09-21T14:09:08.989Z,99050.00
2022-09-21T14:11:38.018Z,99051.53
2022-09-21T14:14:18.393Z,99047.06
2022-09-21T14:16:52.544Z,99044.53
2022-09-21T14:19:19.791Z,99040.84
2022-09-21T14:22:20.137Z,99038.22
2022-09-21T14:24:51.083Z,99038.31
2022-09-21T14:27:45.502Z,99038.44
2022-09-21T14:30:25.380Z,99036.03
2022-09-21T14:33:00.939Z,99037.78
2022-09-21T14:35:34.260Z,99042.03
2022-09-21T14:38:05.624Z,99042.09
2022-09-21T14:40:38.996Z,99039.69
2022-09-21T14:43:16.535Z,99034.03
2022-09-21T14:45:59.072Z,99041.09
2022-09-21T14:48:38.716Z,99043.78
2022-09-21T14:51:34.661Z,99035.94
2022-09-21T14:54:05.087Z,99031.19
2022-09-21T14:57:04.924Z,99022.06
2022-09-21T14:59:47.002Z,99023.75
2022-09-21T15:02:22.472Z,99020.09
2022-09-21T15:05:21.598Z,99021.91
2022-09-21T15:08:43.827Z,99019.97
2022-09-21T15:11:28.458Z,99008.19
2022-09-21T15:14:24.199Z,99009.44
2022-09-21T15:16:52.060Z,99009.03
2022-09-21T15:19:27.114Z,99009.16
2022-09-21T15:21:56.578Z,99003.53
2022-09-21T15:24:34.090Z,98996.94
2022-09-21T15:27:05.955Z,99006.09
2022-09-21T15:29:34.106Z,99003.28
2022-09-21T15:32:01.978Z,98999.22
2022-09-21T15:34:29.654Z,99004.81
2022-09-21T15:37:15.619Z,98995.00
2022-09-21T15:39:43.140Z,99001.72
2022-09-21T15:42:10.621Z,99000.59
2022-09-21T15:44:39.501Z,98985.00
2022-09-21T15:47:13.140Z,98992.75
2022-09-21T15:49:41.480Z,98996.28
2022-09-21T15:52:13.884Z,98992.84
2022-09-21T15:54:43.170Z,98990.78
2022-09-21T15:57:36.332Z,98990.91
2022-09-21T16:00:18.242Z,98998.59
2022-09-21T16:03:08.335Z,99001.66
2022-09-21T16:05:54.342Z,99002.25
2022-09-21T16:08:28.441Z,98991.56
2022-09-21T16:11:11.554Z,99001.47
2022-09-21T16:13:57.508Z,99000.31
2022-09-21T16:16:24.953Z,99002.34
2022-09-21T16:18:55.187Z,99002.34
2022-09-21T16:21:34.880Z,99004.72
2022-09-21T16:24:18.831Z,99011.81
2022-09-21T16:27:05.635Z,99008.97
2022-09-21T16:29:42.506Z,99016.69
2022-09-21T16:32:19.065Z,99014.47
2022-09-21T16:34:48.256Z,99017.19
2022-09-21T16:37:24.427Z,99013.50
2022-09-21T16:39:56.152Z,99012.22
2022-09-21T16:42:28.169Z,99015.25
2022-09-21T16:44:55.877Z,99023.19
2022-09-21T16:47:25.481Z,99025.00
2022-09-21T16:50:02.885Z,99021.56
2022-09-21T16:52:30.906Z,99025.72
2022-09-21T16:54:58.782Z,99027.19
2022-09-21T16:57:26.872Z,99019.47
2022-09-21T16:59:54.610Z,99026.28
2022-09-21T17:02:22.017Z,99033.44
2022-09-21T17:04:49.351Z,99036.75
2022-09-21T17:07:18.608Z,99026.09
2022-09-21T17:09:47.685Z,99038.47
2022-09-21T17:12:17.709Z,99038.84
2022-09-21T17:14:46.995Z,99035.84
2022-09-21T17:17:14.762Z,99031.13
2022-09-21T17:19:42.163Z,99043.81
2022-09-21T17:22:17.135Z,99043.25
2022-09-21T17:24:52.039Z,99039.16
2022-09-21T17:27:22.522Z,99037.34
2022-09-21T17:29:50.528Z,99040.34
2022-09-21T17:32:20.533Z,99039.63
2022-09-21T17:34:54.719Z,99041.91
2022-09-21T17:37:22.099Z,99044.78
2022-09-21T17:39:49.843Z,99040.28
2022-09-21T17:42:19.217Z,99041.44
2022-09-21T17:45:12.762Z,99040.63
2022-09-21T17:47:41.111Z,99044.00
2022-09-21T17:50:14.305Z,99048.31
2022-09-21T17:53:01.779Z,99051.53
2022-09-21T17:55:29.246Z,99059.66
2022-09-21T17:58:29.649Z,99061.88
2022-09-21T18:01:04.756Z,99055.91
2022-09-21T18:03:37.686Z,99060.91
2022-09-21T18:06:05.395Z,99060.28
2022-09-21T18:08:35.650Z,99063.16
2022-09-21T18:11:24.763Z,99067.63
2022-09-21T18:14:00.908Z,99065.34
2022-09-21T18:16:34.252Z,99062.94
2022-09-21T18:19:21.208Z,99071.28
2022-09-21T18:21:52.668Z,99075.09
2022-09-21T18:24:33.379Z,99072.47
2022-09-21T18:27:01.724Z,99074.81
2022-09-21T18:29:40.685Z,99080.31
2022-09-21T18:32:23.883Z,99079.13
2022-09-21T18:35:10.411Z,99087.16
2022-09-21T18:38:00.732Z,99084.38
2022-09-21T18:40:28.090Z,99095.19
2022-09-21T18:43:09.697Z,99097.59
2022-09-21T18:45:46.267Z,99094.72
2022-09-21T18:48:52.468Z,99097.53
2022-09-21T18:51:33.925Z,99099.25
2022-09-21T18:54:01.403Z,99106.75
2022-09-21T18:56:34.101Z,99102.09
2022-09-21T18:59:02.778Z,99112.00
2022-09-21T19:01:33.605Z,99107.44
2022-09-21T19:04:01.800Z,99111.03
2022-09-21T19:06:46.217Z,99107.78
2022-09-21T19:09:17.438Z,99111.81
2022-09-21T19:11:52.737Z,99108.50
2022-09-21T19:14:44.549Z,99118.50
2022-09-21T19:17:42.351Z,99114.25
2022-09-21T19:20:24.074Z,99109.72
2022-09-21T19:23:39.463Z,99123.88
2022-09-21T19:26:12.073Z,99123.78
2022-09-21T19:28:45.085Z,99122.75
2022-09-21T19:31:14.880Z,99118.81
2022-09-21T19:33:51.163Z,99119.78
2022-09-21T19:36:19.616Z,99117.56
2022-09-21T19:38:47.071Z,99118.22
2022-09-21T19:41:35.248Z,99115.09
2022-09-21T19:44:10.303Z,99108.94
2022-09-21T19:46:46.622Z,99117.03
2022-09-21T19:49:19.208Z,99116.78
2022-09-21T19:51:51.646Z,99114.84
2022-09-21T19:54:42.580Z,99116.06
2022-09-21T19:57:39.598Z,99114.97
2022-09-21T20:00:09.651Z,99116.16
2022-09-21T20:02:45.482Z,99109.03
2022-09-21T20:05:28.269Z,99113.09
2022-09-21T20:08:18.910Z,99112.25
2022-09-21T20:10:58.445Z,99112.25
2022-09-21T20:13:53.709Z,99119.38
2022-09-21T20:16:40.643Z,99114.41
2022-09-21T20:19:34.866Z,99107.69
2022-09-21T20:22:09.323Z,99107.75
2022-09-21T20:24:50.652Z,99113.03
2022-09-21T20:27:35.128Z,99108.44
2022-09-21T20:30:04.968Z,99107.75
2022-09-21T20:32:33.124Z,99100.03
2022-09-21T20:35:00.499Z,99102.22
2022-09-21T20:37:29.752Z,99105.38
2022-09-21T20:39:57.074Z,99108.59
2022-09-21T20:42:26.666Z,99105.28
2022-09-21T20:44:54.520Z,99110.97
2022-09-21T20:47:21.828Z,99111.59
2022-09-21T20:49:49.789Z,99118.19
2022-09-21T20:52:17.561Z,99112.00
2022-09-21T20:54:48.954Z,99121.06
2022-09-21T20:57:17.486Z,99118.03
2022-09-21T20:59:44.878Z,99132.53
2022-09-21T21:02:13.302Z,99121.19
2022-09-21T21:04:40.937Z,99127.13
2022-09-21T21:07:08.185Z,99128.44
2022-09-21T21:09:35.655Z,99128.88
2022-09-21T21:12:03.105Z,99128.44
2022-09-21T21:14:30.586Z,99135.81
2022-09-21T21:16:58.113Z,99138.72
2022-09-21T21:19:25.958Z,99132.38
2022-09-21T21:21:53.221Z,99136.88
2022-09-21T21:24:38.953Z,99133.56
2022-09-21T21:27:16.905Z,99133.03
2022-09-21T21:29:46.227Z,99135.53
2022-09-21T21:32:14.793Z,99140.59
2022-09-21T21:34:42.653Z,99131.09
2022-09-21T21:37:11.031Z,99129.09
2022-09-21T21:39:38.460Z,99138.75
2022-09-21T21:42:06.197Z,99135.00
2022-09-21T21:44:33.537Z,99135.09
2022-09-21T21:47:15.441Z,99129.53
2022-09-21T21:49:48.416Z,99129.09
2022-09-21T21:52:15.902Z,99118.28
2022-09-21T21:54:43.263Z,99119.81
2022-09-21T21:57:10.540Z,99124.44
2022-09-21T21:59:38.011Z,99121.50
2022-09-21T22:02:05.588Z,99125.97
2022-09-21T22:04:33.004Z,99120.88
2022-09-21T22:07:00.352Z,99118.88
2022-09-21T22:09:27.824Z,99121.84
2022-09-21T22:11:55.140Z,99120.22
2022-09-21T22:14:23.002Z,99116.09
2022-09-21T22:16:51.339Z,99114.00
2022-09-21T22:19:18.680Z,99110.16
2022-09-21T22:21:51.664Z,99113.22
2022-09-21T22:24:21.608Z,99115.72
2022-09-21T22:26:49.156Z,99108.59
2022-09-21T22:29:17.266Z,99115.00
2022-09-21T22:31:49.441Z,99108.19
2022-09-21T22:34:17.409Z,99111.69
2022-09-21T22:36:45.058Z,99111.50
2022-09-21T22:39:12.996Z,99117.06
2022-09-21T22:41:42.043Z,99129.28
2022-09-21T22:44:10.401Z,99118.81
2022-09-21T22:46:37.961Z,99114.81
2022-09-21T22:49:05.549Z,99111.63
2022-09-21T22:51:33.062Z,99114.41
2022-09-21T22:54:01.565Z,99114.34
2022-09-21T22:56:33.141Z,99113.19
2022-09-21T22:59:01.958Z,99113.34
2022-09-21T23:01:33.381Z,99117.59
2022-09-21T23:04:03.154Z,99113.25
2022-09-21T23:06:33.724Z,99116.31
2022-09-21T23:09:02.698Z,99102.31
2022-09-21T23:11:34.189Z,99110.22
2022-09-21T23:14:01.820Z,99103.41
2022-09-21T23:16:29.989Z,99093.78
2022-09-21T23:18:58.194Z,99107.03
2022-09-21T23:21:27.425Z,99103.69
2022-09-21T23:23:56.387Z,99100.00
2022-09-21T23:26:26.051Z,99095.50
2022-09-21T23:28:58.371Z,99094.56
2022-09-21T23:31:26.904Z,99102.72
2022-09-21T23:33:55.890Z,99095.25
2022-09-21T23:36:28.654Z,99094.72
2022-09-21T23:38:56.753Z,99092.56
2022-09-21T23:41:32.588Z,99091.94
2022-09-21T23:44:00.287Z,99094.00
2022-09-21T23:46:30.144Z,99093.59
2022-09-21T23:48:58.290Z,99091.41
2022-09-21T23:51:25.747Z,99092.97
2022-09-21T23:53:53.487Z,99087.41
2022-09-21T23:56:22.649Z,99083.19
2022-09-21T23:58:50.908Z,99076.78
