createdAt,value
2022-08-10T00:00:10.273Z,99.90
2022-08-10T00:02:39.075Z,99.90
2022-08-10T00:05:09.106Z,99.90
2022-08-10T00:07:46.617Z,99.90
2022-08-10T00:10:18.968Z,99.90
2022-08-10T00:12:54.567Z,99.90
2022-08-10T00:15:51.828Z,99.90
2022-08-10T00:18:28.913Z,99.90
2022-08-10T00:21:03.348Z,99.90
2022-08-10T00:23:32.271Z,99.90
2022-08-10T00:26:01.648Z,99.90
2022-08-10T00:28:32.302Z,99.90
2022-08-10T00:31:01.142Z,99.90
2022-08-10T00:33:30.098Z,99.90
2022-08-10T00:35:59.288Z,99.90
2022-08-10T00:38:28.025Z,99.90
2022-08-10T00:40:56.844Z,99.90
2022-08-10T00:43:25.819Z,99.90
2022-08-10T00:46:01.594Z,99.90
2022-08-10T00:48:32.288Z,99.90
2022-08-10T00:51:02.290Z,99.90
2022-08-10T00:53:31.783Z,99.90
2022-08-10T00:57:02.041Z,99.90
2022-08-10T00:58:50.308Z,99.90
2022-08-10T01:02:07.475Z,99.90
2022-08-10T01:04:39.692Z,99.90
2022-08-10T01:07:29.943Z,99.90
2022-08-10T01:10:16.947Z,99.90
2022-08-10T01:12:57.984Z,99.90
2022-08-10T01:15:32.207Z,99.90
2022-08-10T01:18:07.694Z,99.90
2022-08-10T01:20:48.929Z,99.90
2022-08-10T01:24:01.865Z,99.90
2022-08-10T01:26:50.981Z,99.90
2022-08-10T01:29:56.390Z,99.90
2022-08-10T01:32:49.293Z,99.90
2022-08-10T01:35:30.458Z,99.90
2022-08-10T01:38:07.923Z,99.90
2022-08-10T01:40:45.827Z,99.90
2022-08-10T01:43:18.710Z,99.90
2022-08-10T01:45:57.014Z,99.90
2022-08-10T01:48:32.281Z,99.90
2022-08-10T01:51:17.348Z,99.90
2022-08-10T01:53:53.190Z,99.90
2022-08-10T01:56:25.981Z,99.90
2022-08-10T01:59:01.613Z,99.90
2022-08-10T02:01:39.375Z,99.90
2022-08-10T02:04:13.582Z,99.90
2022-08-10T02:06:47.216Z,99.90
2022-08-10T02:09:22.404Z,99.90
2022-08-10T02:12:06.070Z,99.90
2022-08-10T02:14:41.903Z,99.90
2022-08-10T02:17:58.183Z,99.90
2022-08-10T02:20:16.548Z,99.90
2022-08-10T02:22:49.809Z,99.90
2022-08-10T02:25:41.294Z,99.90
2022-08-10T02:28:29.488Z,99.90
2022-08-10T02:31:06.628Z,99.90
2022-08-10T02:33:45.594Z,99.90
2022-08-10T02:36:32.894Z,99.90
2022-08-10T02:39:07.876Z,99.90
2022-08-10T02:45:01.928Z,99.90
2022-08-10T02:45:26.411Z,99.90
2022-08-10T02:47:51.041Z,99.90
2022-08-10T02:50:30.679Z,99.90
2022-08-10T02:53:07.934Z,99.90
2022-08-10T02:56:29.912Z,99.90
2022-08-10T02:59:17.472Z,99.90
2022-08-10T03:01:50.553Z,99.90
2022-08-10T03:04:57.399Z,99.90
2022-08-10T03:07:44.616Z,99.90
2022-08-10T03:10:19.873Z,99.90
2022-08-10T03:12:54.767Z,99.90
2022-08-10T03:15:34.410Z,99.90
2022-08-10T03:18:05.647Z,99.90
2022-08-10T03:20:40.916Z,99.90
2022-08-10T03:23:16.481Z,99.90
2022-08-10T03:25:53.053Z,99.90
2022-08-10T03:28:25.400Z,99.90
2022-08-10T03:30:57.450Z,99.90
2022-08-10T03:33:31.149Z,99.90
2022-08-10T03:36:43.365Z,99.90
2022-08-10T03:38:52.761Z,99.90
2022-08-10T03:42:01.316Z,99.90
2022-08-10T03:44:34.789Z,99.90
2022-08-10T03:47:16.131Z,99.90
2022-08-10T03:49:48.999Z,99.90
2022-08-10T03:52:26.146Z,99.90
2022-08-10T03:54:56.986Z,99.90
2022-08-10T03:57:30.004Z,99.90
2022-08-10T03:59:59.404Z,99.90
2022-08-10T04:02:45.314Z,99.90
2022-08-10T04:05:17.706Z,99.90
2022-08-10T04:07:48.009Z,99.90
2022-08-10T04:10:19.183Z,99.90
2022-08-10T04:12:48.092Z,99.90
2022-08-10T04:15:19.850Z,99.90
2022-08-10T04:18:03.657Z,99.90
2022-08-10T04:20:39.850Z,99.90
2022-08-10T04:23:16.297Z,99.90
2022-08-10T04:26:20.308Z,99.90
2022-08-10T04:28:50.312Z,99.90
2022-08-10T04:31:20.876Z,99.90
2022-08-10T04:33:53.726Z,99.90
2022-08-10T04:36:24.537Z,99.90
2022-08-10T04:38:54.870Z,99.90
2022-08-10T04:41:25.802Z,99.90
2022-08-10T04:43:54.843Z,99.90
2022-08-10T04:46:55.403Z,99.90
2022-08-10T04:49:55.918Z,99.90
2022-08-10T04:52:53.145Z,99.90
2022-08-10T04:55:22.393Z,99.90
2022-08-10T04:57:52.620Z,99.90
2022-08-10T05:00:21.536Z,99.90
2022-08-10T05:02:50.911Z,99.90
2022-08-10T05:05:20.262Z,99.90
2022-08-10T05:07:54.309Z,99.90
2022-08-10T05:10:26.085Z,99.90
2022-08-10T05:12:56.348Z,99.90
2022-08-10T05:15:25.407Z,99.90
2022-08-10T05:18:08.215Z,99.90
2022-08-10T05:20:42.265Z,99.90
2022-08-10T05:23:18.184Z,99.90
2022-08-10T05:25:46.959Z,99.90
2022-08-10T05:28:17.281Z,99.90
2022-08-10T05:30:46.158Z,99.90
2022-08-10T05:33:14.939Z,99.90
2022-08-10T05:35:55.488Z,99.90
2022-08-10T05:38:30.309Z,99.90
2022-08-10T05:40:59.856Z,99.90
2022-08-10T05:43:30.327Z,99.90
2022-08-10T05:46:16.855Z,99.90
2022-08-10T05:48:59.034Z,99.90
2022-08-10T05:51:44.243Z,99.90
2022-08-10T05:54:16.310Z,99.90
2022-08-10T05:56:53.329Z,99.90
2022-08-10T06:00:35.890Z,99.90
2022-08-10T06:02:59.057Z,99.90
2022-08-10T06:05:33.507Z,99.90
2022-08-10T06:08:09.956Z,99.90
2022-08-10T06:12:23.787Z,99.90
2022-08-10T06:14:16.063Z,99.90
2022-08-10T06:16:47.318Z,99.90
2022-08-10T06:19:16.905Z,99.90
2022-08-10T06:22:00.965Z,99.90
2022-08-10T06:24:36.431Z,99.90
2022-08-10T06:27:17.521Z,99.90
2022-08-10T06:29:51.390Z,99.90
2022-08-10T06:32:28.650Z,99.90
2022-08-10T06:35:01.162Z,99.90
2022-08-10T06:37:34.531Z,99.90
2022-08-10T06:40:35.153Z,99.90
2022-08-10T06:43:10.911Z,99.90
2022-08-10T06:45:47.277Z,99.90
2022-08-10T06:48:46.703Z,99.90
2022-08-10T06:51:24.063Z,99.90
2022-08-10T06:53:57.771Z,99.90
2022-08-10T06:56:37.564Z,99.90
2022-08-10T06:59:22.551Z,99.90
2022-08-10T07:01:59.030Z,99.90
2022-08-10T07:04:36.269Z,99.90
2022-08-10T07:07:09.342Z,99.90
2022-08-10T07:09:42.934Z,99.90
2022-08-10T07:12:15.565Z,99.90
2022-08-10T07:14:47.341Z,99.90
2022-08-10T07:17:22.009Z,99.90
2022-08-10T07:19:57.298Z,99.90
2022-08-10T07:23:01.785Z,99.90
2022-08-10T07:25:26.482Z,99.90
2022-08-10T07:28:01.774Z,99.90
2022-08-10T07:30:37.213Z,99.90
2022-08-10T07:33:10.071Z,99.90
2022-08-10T07:35:45.503Z,99.90
2022-08-10T07:38:23.042Z,99.90
2022-08-10T07:40:55.557Z,99.90
2022-08-10T07:43:28.586Z,99.90
2022-08-10T07:46:00.504Z,99.90
2022-08-10T07:48:55.875Z,99.90
2022-08-10T07:51:29.852Z,99.90
2022-08-10T07:54:06.168Z,99.90
2022-08-10T07:56:48.789Z,99.90
2022-08-10T07:59:31.282Z,99.90
2022-08-10T08:02:03.741Z,99.90
2022-08-10T08:04:34.438Z,99.90
2022-08-10T08:07:08.648Z,99.90
2022-08-10T08:09:39.490Z,99.90
2022-08-10T08:12:31.441Z,99.90
2022-08-10T08:16:14.484Z,99.90
2022-08-10T08:17:59.723Z,99.90
2022-08-10T08:20:31.616Z,99.90
2022-08-10T08:24:09.034Z,99.90
2022-08-10T08:25:58.113Z,99.90
2022-08-10T08:28:29.996Z,99.90
2022-08-10T08:31:00.633Z,99.90
2022-08-10T08:33:41.938Z,99.90
2022-08-10T08:36:12.936Z,99.90
2022-08-10T08:38:45.780Z,99.90
2022-08-10T08:41:55.007Z,99.90
2022-08-10T08:44:51.110Z,99.90
2022-08-10T08:48:02.126Z,99.90
2022-08-10T08:50:46.680Z,99.90
2022-08-10T08:54:02.636Z,99.90
2022-08-10T08:56:32.462Z,99.90
2022-08-10T08:59:32.428Z,99.90
2022-08-10T09:02:30.546Z,99.90
2022-08-10T09:05:21.891Z,99.90
2022-08-10T09:08:18.430Z,99.90
2022-08-10T09:10:59.383Z,99.90
2022-08-10T09:13:43.550Z,99.90
2022-08-10T09:16:31.644Z,99.90
2022-08-10T09:19:11.670Z,99.90
2022-08-10T09:22:18.369Z,99.90
2022-08-10T09:24:59.064Z,99.90
2022-08-10T09:27:37.592Z,99.90
2022-08-10T09:30:11.121Z,99.90
2022-08-10T09:36:19.686Z,99.90
2022-08-10T09:36:25.760Z,99.90
2022-08-10T09:38:56.018Z,99.90
2022-08-10T09:41:42.696Z,99.80
2022-08-10T09:44:28.340Z,99.40
2022-08-10T09:47:59.983Z,99.40
2022-08-10T09:50:50.052Z,98.70
2022-08-10T09:53:36.438Z,98.40
2022-08-10T09:56:26.754Z,97.50
2022-08-10T09:59:27.070Z,96.10
2022-08-10T10:02:27.656Z,96.80
2022-08-10T10:05:15.143Z,97.40
2022-08-10T10:07:55.155Z,94.20
2022-08-10T10:10:34.265Z,94.10
2022-08-10T10:13:10.580Z,94.40
2022-08-10T10:15:54.365Z,94.50
2022-08-10T10:18:44.531Z,95.20
2022-08-10T10:21:54.193Z,93.80
2022-08-10T10:24:39.523Z,93.70
2022-08-10T10:27:25.864Z,94.50
2022-08-10T10:30:06.269Z,94.20
2022-08-10T10:32:57.947Z,94.80
2022-08-10T10:35:37.814Z,93.60
2022-08-10T10:38:11.556Z,92.60
2022-08-10T10:40:49.351Z,93.00
2022-08-10T10:43:44.321Z,93.20
2022-08-10T10:46:34.465Z,92.40
2022-08-10T10:49:24.171Z,92.80
2022-08-10T10:52:06.145Z,93.20
2022-08-10T10:54:48.073Z,93.00
2022-08-10T10:57:58.535Z,92.70
2022-08-10T11:00:26.246Z,92.70
2022-08-10T11:03:21.138Z,92.40
2022-08-10T11:06:09.730Z,93.20
2022-08-10T11:08:52.171Z,93.10
2022-08-10T11:12:01.814Z,93.50
2022-08-10T11:14:31.885Z,94.00
2022-08-10T11:17:12.545Z,94.30
2022-08-10T11:20:01.326Z,93.80
2022-08-10T11:22:40.421Z,93.60
2022-08-10T11:25:21.428Z,93.80
2022-08-10T11:28:00.893Z,93.10
2022-08-10T11:30:42.883Z,92.40
2022-08-10T11:33:30.830Z,92.70
2022-08-10T11:36:10.839Z,93.20
2022-08-10T11:39:12.907Z,92.50
2022-08-10T11:42:10.367Z,92.80
2022-08-10T11:44:50.685Z,92.10
2022-08-10T11:47:24.930Z,91.50
2022-08-10T11:50:03.217Z,91.80
2022-08-10T11:52:42.619Z,91.30
2022-08-10T11:55:20.644Z,91.40
2022-08-10T11:57:56.683Z,91.10
2022-08-10T12:00:29.567Z,91.20
2022-08-10T12:03:08.354Z,90.40
2022-08-10T12:05:51.638Z,91.10
2022-08-10T12:10:07.017Z,90.70
2022-08-10T12:11:25.252Z,90.90
2022-08-10T12:14:22.534Z,90.60
2022-08-10T12:17:01.043Z,90.10
2022-08-10T12:19:59.321Z,89.20
2022-08-10T12:22:42.874Z,89.10
2022-08-10T12:25:55.161Z,90.90
2022-08-10T12:28:18.438Z,87.70
2022-08-10T12:30:57.735Z,85.80
2022-08-10T12:34:01.896Z,86.10
2022-08-10T12:36:42.716Z,89.20
2022-08-10T12:39:20.240Z,88.70
2022-08-10T12:41:58.682Z,90.20
2022-08-10T12:44:41.678Z,90.10
2022-08-10T12:47:37.866Z,90.60
2022-08-10T12:50:33.533Z,90.80
2022-08-10T12:53:12.643Z,92.00
2022-08-10T12:55:43.975Z,91.40
2022-08-10T12:58:57.173Z,90.30
2022-08-10T13:01:18.790Z,89.60
2022-08-10T13:04:20.461Z,89.20
2022-08-10T13:06:49.981Z,89.60
2022-08-10T13:09:24.607Z,90.40
2022-08-10T13:12:38.487Z,91.60
2022-08-10T13:15:01.614Z,90.60
2022-08-10T13:17:39.566Z,91.20
2022-08-10T13:20:24.105Z,90.40
2022-08-10T13:23:11.886Z,90.70
2022-08-10T13:25:49.833Z,90.10
2022-08-10T13:28:36.392Z,90.60
2022-08-10T13:31:16.829Z,90.00
2022-08-10T13:34:40.410Z,89.80
2022-08-10T13:36:54.673Z,86.40
2022-08-10T13:39:59.127Z,85.70
2022-08-10T13:42:32.899Z,86.50
2022-08-10T13:45:10.807Z,88.40
2022-08-10T13:47:48.655Z,86.80
2022-08-10T13:50:35.263Z,87.20
2022-08-10T13:53:17.849Z,86.50
2022-08-10T13:55:53.904Z,88.40
2022-08-10T13:58:30.344Z,87.90
2022-08-10T14:01:01.852Z,88.10
2022-08-10T14:03:39.580Z,90.00
2022-08-10T14:06:13.715Z,90.20
2022-08-10T14:08:52.977Z,90.30
2022-08-10T14:11:29.216Z,89.30
2022-08-10T14:14:01.482Z,90.50
2022-08-10T14:16:33.368Z,90.70
2022-08-10T14:19:17.921Z,90.40
2022-08-10T14:21:48.200Z,90.00
2022-08-10T14:24:27.569Z,91.40
2022-08-10T14:27:07.049Z,90.40
2022-08-10T14:29:44.537Z,91.40
2022-08-10T14:32:17.372Z,91.30
2022-08-10T14:36:16.706Z,91.80
2022-08-10T14:37:51.967Z,91.20
2022-08-10T14:40:25.924Z,90.80
2022-08-10T14:43:02.258Z,91.10
2022-08-10T14:45:35.772Z,90.80
2022-08-10T14:48:15.071Z,90.20
2022-08-10T14:50:55.489Z,89.20
2022-08-10T14:53:30.662Z,90.60
2022-08-10T14:56:13.477Z,90.30
2022-08-10T15:00:23.155Z,87.50
2022-08-10T15:02:40.521Z,91.10
2022-08-10T15:05:39.629Z,91.30
2022-08-10T15:08:12.701Z,91.20
2022-08-10T15:10:42.983Z,90.90
2022-08-10T15:13:33.823Z,90.80
2022-08-10T15:16:15.212Z,91.10
2022-08-10T15:18:58.482Z,91.60
2022-08-10T15:21:42.923Z,89.60
2022-08-10T15:24:38.155Z,90.80
2022-08-10T15:27:12.088Z,90.70
2022-08-10T15:29:57.526Z,90.50
2022-08-10T15:32:55.629Z,89.20
2022-08-10T15:35:46.875Z,90.30
2022-08-10T15:38:27.740Z,88.60
2022-08-10T15:41:06.236Z,90.10
2022-08-10T15:43:44.508Z,88.90
2022-08-10T15:46:21.993Z,90.50
2022-08-10T15:49:04.482Z,90.00
2022-08-10T15:51:54.092Z,89.10
2022-08-10T15:54:34.352Z,89.60
2022-08-10T15:57:09.744Z,89.40
2022-08-10T15:59:47.973Z,89.40
2022-08-10T16:02:30.389Z,89.30
2022-08-10T16:05:12.932Z,89.00
2022-08-10T16:07:49.429Z,89.80
2022-08-10T16:10:28.943Z,89.80
2022-08-10T16:13:02.463Z,90.50
2022-08-10T16:15:58.204Z,89.70
2022-08-10T16:18:31.567Z,90.50
2022-08-10T16:21:06.804Z,89.40
2022-08-10T16:23:42.223Z,91.00
2022-08-10T16:26:17.885Z,90.30
2022-08-10T16:28:59.171Z,90.00
2022-08-10T16:31:32.743Z,90.80
2022-08-10T16:34:09.009Z,90.70
2022-08-10T16:36:47.480Z,91.10
2022-08-10T16:39:59.253Z,90.70
2022-08-10T16:42:31.228Z,91.50
2022-08-10T16:45:55.589Z,91.90
2022-08-10T16:48:49.952Z,92.00
2022-08-10T16:51:25.755Z,91.70
2022-08-10T16:54:08.773Z,91.60
2022-08-10T16:57:57.473Z,92.20
2022-08-10T17:00:30.402Z,93.10
2022-08-10T17:04:04.578Z,93.30
2022-08-10T17:06:09.653Z,93.20
2022-08-10T17:08:48.419Z,92.90
2022-08-10T17:11:24.588Z,92.70
2022-08-10T17:13:58.739Z,92.90
2022-08-10T17:16:37.516Z,93.40
2022-08-10T17:19:14.784Z,93.80
2022-08-10T17:21:53.090Z,93.90
2022-08-10T17:24:54.061Z,94.10
2022-08-10T17:28:05.447Z,94.30
2022-08-10T17:30:34.249Z,94.50
2022-08-10T17:33:12.324Z,94.90
2022-08-10T17:35:46.842Z,94.90
2022-08-10T17:38:22.839Z,94.70
2022-08-10T17:41:03.818Z,95.30
2022-08-10T17:43:46.455Z,94.90
2022-08-10T17:46:27.717Z,94.90
2022-08-10T17:49:10.456Z,95.10
2022-08-10T17:51:43.272Z,95.10
2022-08-10T17:54:28.140Z,95.10
2022-08-10T17:57:06.078Z,95.70
2022-08-10T17:59:39.056Z,95.50
2022-08-10T18:02:11.985Z,95.40
2022-08-10T18:04:47.425Z,95.60
2022-08-10T18:08:13.238Z,95.80
2022-08-10T18:10:45.129Z,95.70
2022-08-10T18:13:22.332Z,95.70
2022-08-10T18:15:53.413Z,95.90
2022-08-10T18:18:28.723Z,95.90
2022-08-10T18:21:09.536Z,96.00
2022-08-10T18:23:42.520Z,96.00
2022-08-10T18:26:25.587Z,96.10
2022-08-10T18:28:59.672Z,96.30
2022-08-10T18:31:31.439Z,96.50
2022-08-10T18:34:03.114Z,96.40
2022-08-10T18:36:43.472Z,96.70
2022-08-10T18:39:42.220Z,96.70
2022-08-10T18:42:25.719Z,96.90
2022-08-10T18:45:06.295Z,96.90
2022-08-10T18:47:59.054Z,96.80
2022-08-10T18:51:24.843Z,96.90
2022-08-10T18:54:00.814Z,97.10
2022-08-10T18:56:56.318Z,97.10
2022-08-10T19:00:09.736Z,97.10
2022-08-10T19:03:01.308Z,97.10
2022-08-10T19:05:54.552Z,97.50
2022-08-10T19:08:50.411Z,97.50
2022-08-10T19:11:52.665Z,97.60
2022-08-10T19:14:58.619Z,97.40
2022-08-10T19:18:03.033Z,97.50
2022-08-10T19:20:45.514Z,97.50
2022-08-10T19:23:52.749Z,97.70
2022-08-10T19:26:46.015Z,97.60
2022-08-10T19:30:09.002Z,97.60
2022-08-10T19:32:39.833Z,97.60
2022-08-10T19:35:24.130Z,97.80
2022-08-10T19:38:11.702Z,97.80
2022-08-10T19:41:09.511Z,97.80
2022-08-10T19:44:00.883Z,98.00
2022-08-10T19:46:43.833Z,98.00
2022-08-10T19:49:39.605Z,98.00
2022-08-10T19:52:24.847Z,98.00
2022-08-10T19:55:06.487Z,98.10
2022-08-10T19:57:54.308Z,98.10
2022-08-10T20:00:29.497Z,98.20
2022-08-10T20:03:18.410Z,98.00
2022-08-10T20:06:20.892Z,98.20
2022-08-10T20:09:02.158Z,98.20
2022-08-10T20:11:47.163Z,98.30
2022-08-10T20:14:23.055Z,98.40
2022-08-10T20:16:59.911Z,98.70
2022-08-10T20:19:53.669Z,98.60
2022-08-10T20:22:36.505Z,98.60
2022-08-10T20:25:15.074Z,98.70
2022-08-10T20:27:59.933Z,98.80
2022-08-10T20:30:36.103Z,98.70
2022-08-10T20:33:19.026Z,98.90
2022-08-10T20:35:51.659Z,99.00
2022-08-10T20:38:29.763Z,99.00
2022-08-10T20:41:15.958Z,98.90
2022-08-10T20:44:01.614Z,99.00
2022-08-10T20:46:44.854Z,99.00
2022-08-10T20:50:47.964Z,99.10
2022-08-10T20:53:22.519Z,99.10
2022-08-10T20:56:04.891Z,99.20
2022-08-10T20:59:10.210Z,99.30
2022-08-10T21:02:07.175Z,99.40
2022-08-10T21:04:57.100Z,99.40
2022-08-10T21:08:08.586Z,99.50
2022-08-10T21:11:02.668Z,99.50
2022-08-10T21:14:02.048Z,99.70
2022-08-10T21:17:06.576Z,99.70
2022-08-10T21:20:47.399Z,99.80
2022-08-10T21:23:30.701Z,99.90
2022-08-10T21:26:09.934Z,99.90
2022-08-10T21:29:21.235Z,99.90
2022-08-10T21:32:20.322Z,99.90
2022-08-10T21:35:05.919Z,99.90
2022-08-10T21:38:00.005Z,99.90
2022-08-10T21:41:17.108Z,99.90
2022-08-10T21:44:08.862Z,99.90
2022-08-10T21:47:09.802Z,99.90
2022-08-10T21:50:16.286Z,99.90
2022-08-10T21:53:17.163Z,99.90
2022-08-10T21:56:15.841Z,99.90
2022-08-10T21:59:12.911Z,99.90
2022-08-10T22:02:10.240Z,99.90
2022-08-10T22:04:58.892Z,99.90
2022-08-10T22:07:48.314Z,99.90
2022-08-10T22:10:40.910Z,99.90
2022-08-10T22:13:33.930Z,99.90
2022-08-10T22:16:27.308Z,99.90
2022-08-10T22:19:19.464Z,99.90
2022-08-10T22:22:27.639Z,99.90
2022-08-10T22:25:30.046Z,99.90
2022-08-10T22:28:20.105Z,99.90
2022-08-10T22:31:30.812Z,99.90
2022-08-10T22:34:54.965Z,99.90
2022-08-10T22:37:59.794Z,99.90
2022-08-10T22:40:54.564Z,99.90
2022-08-10T22:43:48.833Z,99.90
2022-08-10T22:46:46.430Z,99.90
2022-08-10T22:49:22.077Z,99.90
2022-08-10T22:51:56.197Z,99.90
2022-08-10T22:54:52.111Z,99.90
2022-08-10T22:57:39.165Z,99.90
2022-08-10T23:00:15.334Z,99.90
2022-08-10T23:02:54.567Z,99.90
2022-08-10T23:05:34.815Z,99.90
2022-08-10T23:08:29.711Z,99.90
2022-08-10T23:11:07.775Z,99.90
2022-08-10T23:13:43.390Z,99.90
2022-08-10T23:16:39.610Z,99.90
2022-08-10T23:19:18.700Z,99.90
2022-08-10T23:22:03.391Z,99.90
2022-08-10T23:24:41.003Z,99.90
2022-08-10T23:27:37.977Z,99.90
2022-08-10T23:30:10.152Z,99.90
2022-08-10T23:32:44.098Z,99.90
2022-08-10T23:36:30.567Z,99.90
2022-08-10T23:38:08.409Z,99.90
2022-08-10T23:40:39.516Z,99.90
2022-08-10T23:43:15.506Z,99.90
2022-08-10T23:45:53.772Z,99.90
2022-08-10T23:48:27.884Z,99.90
2022-08-10T23:51:01.703Z,99.90
2022-08-10T23:53:35.516Z,99.90
2022-08-10T23:56:11.803Z,99.90
2022-08-10T23:58:48.451Z,99.90
