createdAt,value
2022-10-21T00:01:03.805Z,10.43
2022-10-21T00:06:07.526Z,10.44
2022-10-21T00:11:10.931Z,10.41
2022-10-21T00:16:17.718Z,10.40
2022-10-21T00:21:23.118Z,10.37
2022-10-21T00:26:25.903Z,10.35
2022-10-21T00:31:30.497Z,10.32
2022-10-21T00:36:33.203Z,10.30
2022-10-21T00:41:35.958Z,10.25
2022-10-21T00:46:44.510Z,10.13
2022-10-21T00:51:50.011Z,10.09
2022-10-21T00:56:56.182Z,10.07
2022-10-21T01:02:00.473Z,10.03
2022-10-21T01:07:03.798Z,9.93
2022-10-21T01:12:14.225Z,9.89
2022-10-21T01:17:43.575Z,9.89
2022-10-21T01:23:08.019Z,9.89
2022-10-21T01:28:25.357Z,9.88
2022-10-21T01:33:53.244Z,9.88
2022-10-21T01:39:11.044Z,9.87
2022-10-21T01:44:21.278Z,9.87
2022-10-21T01:49:30.678Z,9.90
2022-10-21T01:54:36.466Z,9.89
2022-10-21T01:59:40.646Z,9.92
2022-10-21T02:04:46.552Z,9.93
2022-10-21T02:09:49.268Z,9.89
2022-10-21T02:14:54.464Z,9.76
2022-10-21T02:20:02.108Z,9.65
2022-10-21T02:25:10.169Z,9.59
2022-10-21T02:30:13.261Z,9.56
2022-10-21T02:35:28.871Z,9.51
2022-10-21T02:40:35.850Z,9.48
2022-10-21T02:45:40.383Z,9.47
2022-10-21T02:50:44.704Z,9.43
2022-10-21T02:55:47.410Z,9.42
2022-10-21T03:00:50.516Z,9.45
2022-10-21T03:05:54.635Z,9.45
2022-10-21T03:10:57.371Z,9.46
2022-10-21T03:16:00.076Z,9.47
2022-10-21T03:21:04.164Z,9.46
2022-10-21T03:26:07.083Z,9.43
2022-10-21T03:31:09.851Z,9.41
2022-10-21T03:36:13.989Z,9.38
2022-10-21T03:41:16.762Z,9.35
2022-10-21T03:46:19.482Z,9.37
2022-10-21T03:51:23.699Z,9.42
2022-10-21T03:56:26.413Z,9.50
2022-10-21T04:01:29.504Z,9.51
2022-10-21T04:06:33.663Z,9.54
2022-10-21T04:11:36.374Z,9.60
2022-10-21T04:16:39.134Z,9.64
2022-10-21T04:21:43.245Z,9.63
2022-10-21T04:26:46.015Z,9.60
2022-10-21T04:31:48.805Z,9.58
2022-10-21T04:36:52.935Z,9.58
2022-10-21T04:41:56.429Z,9.57
2022-10-21T04:46:59.268Z,9.57
2022-10-21T04:52:03.406Z,9.56
2022-10-21T04:57:06.142Z,9.55
2022-10-21T05:02:08.851Z,9.53
2022-10-21T05:07:12.991Z,9.50
2022-10-21T05:12:15.712Z,9.47
2022-10-21T05:17:18.423Z,9.47
2022-10-21T05:22:22.799Z,9.48
2022-10-21T05:27:25.669Z,9.45
2022-10-21T05:32:29.229Z,9.45
2022-10-21T05:37:33.650Z,9.43
2022-10-21T05:42:36.686Z,9.38
2022-10-21T05:47:39.793Z,9.35
2022-10-21T05:52:44.011Z,9.32
2022-10-21T05:57:46.883Z,9.29
2022-10-21T06:02:49.709Z,9.28
2022-10-21T06:07:53.805Z,9.29
2022-10-21T06:12:56.547Z,9.30
2022-10-21T06:17:59.274Z,9.29
2022-10-21T06:23:03.362Z,9.31
2022-10-21T06:28:06.262Z,9.33
2022-10-21T06:33:08.994Z,9.31
2022-10-21T06:38:13.272Z,9.29
2022-10-21T06:43:16.717Z,9.28
2022-10-21T06:48:19.570Z,9.22
2022-10-21T06:53:23.656Z,9.22
2022-10-21T06:58:26.383Z,9.26
2022-10-21T07:03:29.088Z,9.27
2022-10-21T07:08:46.650Z,9.30
2022-10-21T07:13:49.802Z,9.34
2022-10-21T07:18:52.986Z,9.38
2022-10-21T07:23:59.318Z,9.47
2022-10-21T07:29:02.544Z,9.55
2022-10-21T07:34:07.389Z,9.73
2022-10-21T07:39:15.145Z,9.92
2022-10-21T07:44:19.243Z,10.08
2022-10-21T07:49:23.463Z,10.21
2022-10-21T07:54:27.575Z,10.36
2022-10-21T07:59:30.289Z,10.46
2022-10-21T08:04:33.478Z,10.59
2022-10-21T08:09:37.582Z,10.71
2022-10-21T08:14:40.690Z,10.87
2022-10-21T08:19:43.718Z,11.06
2022-10-21T08:24:47.813Z,11.23
2022-10-21T08:29:50.529Z,11.43
2022-10-21T08:34:53.227Z,11.63
2022-10-21T08:39:57.306Z,11.82
2022-10-21T08:45:02.857Z,11.96
2022-10-21T08:50:12.734Z,12.08
2022-10-21T08:55:20.800Z,12.28
2022-10-21T09:00:25.987Z,12.43
2022-10-21T09:05:47.536Z,12.54
2022-10-21T09:11:10.902Z,12.66
2022-10-21T09:16:16.326Z,12.80
2022-10-21T09:21:27.995Z,12.88
2022-10-21T09:26:43.400Z,13.00
2022-10-21T09:31:51.376Z,13.12
2022-10-21T09:37:00.357Z,13.22
2022-10-21T09:42:12.370Z,13.30
2022-10-21T09:47:23.300Z,13.32
2022-10-21T09:52:32.013Z,13.38
2022-10-21T09:57:47.560Z,13.42
2022-10-21T10:02:50.761Z,13.47
2022-10-21T10:07:53.507Z,13.53
2022-10-21T10:12:58.797Z,13.62
2022-10-21T10:18:02.240Z,13.66
2022-10-21T10:23:18.633Z,13.66
2022-10-21T10:28:26.433Z,13.72
2022-10-21T10:33:32.184Z,13.83
2022-10-21T10:38:36.947Z,13.90
2022-10-21T10:43:47.226Z,14.02
2022-10-21T10:48:52.584Z,14.11
2022-10-21T10:54:03.826Z,14.16
2022-10-21T10:59:15.960Z,14.23
2022-10-21T11:04:24.580Z,14.33
2022-10-21T11:09:28.237Z,14.40
2022-10-21T11:14:32.548Z,14.48
2022-10-21T11:19:45.467Z,14.57
2022-10-21T11:24:57.170Z,14.62
2022-10-21T11:30:07.218Z,14.67
2022-10-21T11:35:18.041Z,14.76
2022-10-21T11:40:32.961Z,14.79
2022-10-21T11:45:47.319Z,14.88
2022-10-21T11:51:03.828Z,15.02
2022-10-21T11:56:23.985Z,15.15
2022-10-21T12:01:41.944Z,15.25
2022-10-21T12:06:53.569Z,15.30
2022-10-21T12:12:03.108Z,15.25
2022-10-21T12:17:12.960Z,15.18
2022-10-21T12:22:15.894Z,15.18
2022-10-21T12:27:26.748Z,15.17
2022-10-21T12:32:40.410Z,15.06
2022-10-21T12:37:59.837Z,14.97
2022-10-21T12:43:05.350Z,14.90
2022-10-21T12:48:29.311Z,14.97
2022-10-21T12:53:40.183Z,14.98
2022-10-21T12:58:45.993Z,14.97
2022-10-21T13:03:52.989Z,14.98
2022-10-21T13:08:57.125Z,15.02
2022-10-21T13:14:35.110Z,15.08
2022-10-21T13:19:40.450Z,15.10
2022-10-21T13:24:43.967Z,15.12
2022-10-21T13:29:49.447Z,15.10
2022-10-21T13:35:08.809Z,15.09
2022-10-21T13:40:17.722Z,15.16
2022-10-21T13:45:27.174Z,15.30
2022-10-21T13:50:33.786Z,15.47
2022-10-21T13:55:36.487Z,15.50
2022-10-21T14:00:39.217Z,15.57
2022-10-21T14:05:51.189Z,15.79
2022-10-21T14:10:57.455Z,16.02
2022-10-21T14:16:00.742Z,16.32
2022-10-21T14:21:06.178Z,16.31
2022-10-21T14:26:10.231Z,16.27
2022-10-21T14:31:14.935Z,16.26
2022-10-21T14:36:21.322Z,16.43
2022-10-21T14:41:27.686Z,16.37
2022-10-21T14:46:31.310Z,16.30
2022-10-21T14:51:38.378Z,16.62
2022-10-21T14:56:46.715Z,16.50
2022-10-21T15:01:49.461Z,16.41
2022-10-21T15:07:02.180Z,16.42
2022-10-21T15:12:19.175Z,16.34
2022-10-21T15:17:23.734Z,16.24
2022-10-21T15:22:30.944Z,16.13
2022-10-21T15:27:42.327Z,16.06
2022-10-21T15:32:45.629Z,16.09
2022-10-21T15:37:50.744Z,16.02
2022-10-21T15:42:55.530Z,15.96
2022-10-21T15:47:58.255Z,15.90
2022-10-21T15:53:03.103Z,15.86
2022-10-21T15:58:06.349Z,15.83
2022-10-21T16:03:09.708Z,15.77
2022-10-21T16:08:14.366Z,15.83
2022-10-21T16:13:17.383Z,15.77
2022-10-21T16:18:20.148Z,15.72
2022-10-21T16:23:24.274Z,15.67
2022-10-21T16:28:26.982Z,15.61
2022-10-21T16:33:30.193Z,15.58
2022-10-21T16:38:34.302Z,15.57
2022-10-21T16:43:37.008Z,15.55
2022-10-21T16:48:39.915Z,15.52
2022-10-21T16:53:43.984Z,15.48
2022-10-21T16:58:46.780Z,15.44
2022-10-21T17:03:49.644Z,15.43
2022-10-21T17:08:55.494Z,15.41
2022-10-21T17:13:58.307Z,15.37
2022-10-21T17:19:01.130Z,15.33
2022-10-21T17:24:05.916Z,15.32
2022-10-21T17:29:10.579Z,15.25
2022-10-21T17:34:24.282Z,15.17
2022-10-21T17:39:28.477Z,15.12
2022-10-21T17:44:31.395Z,15.11
2022-10-21T17:49:34.122Z,15.10
2022-10-21T17:54:38.321Z,15.16
2022-10-21T17:59:41.029Z,15.28
2022-10-21T18:04:43.856Z,15.14
2022-10-21T18:09:48.152Z,15.03
2022-10-21T18:14:51.628Z,14.96
2022-10-21T18:19:54.422Z,14.88
2022-10-21T18:24:58.587Z,14.83
2022-10-21T18:30:01.333Z,14.79
2022-10-21T18:35:04.156Z,14.78
2022-10-21T18:40:10.320Z,14.80
2022-10-21T18:45:13.084Z,14.85
2022-10-21T18:50:15.931Z,14.92
2022-10-21T18:55:20.223Z,14.87
2022-10-21T19:00:22.951Z,14.81
2022-10-21T19:05:25.704Z,14.78
2022-10-21T19:10:29.929Z,14.78
2022-10-21T19:15:33.529Z,14.74
2022-10-21T19:20:36.256Z,14.72
2022-10-21T19:25:40.360Z,14.70
2022-10-21T19:30:45.389Z,14.70
2022-10-21T19:35:48.119Z,14.67
2022-10-21T19:40:52.309Z,14.63
2022-10-21T19:45:55.312Z,14.64
2022-10-21T19:50:59.618Z,14.59
2022-10-21T19:56:05.021Z,14.54
2022-10-21T20:01:10.099Z,14.53
2022-10-21T20:06:15.429Z,14.49
2022-10-21T20:11:21.521Z,14.46
2022-10-21T20:16:26.566Z,14.39
2022-10-21T20:21:30.672Z,14.34
2022-10-21T20:26:35.201Z,14.31
2022-10-21T20:31:38.235Z,14.31
2022-10-21T20:36:41.120Z,14.26
2022-10-21T20:41:45.259Z,14.19
2022-10-21T20:46:48.026Z,14.13
2022-10-21T20:51:50.879Z,14.10
2022-10-21T20:56:55.127Z,14.11
2022-10-21T21:01:57.858Z,14.10
2022-10-21T21:07:00.610Z,14.10
2022-10-21T21:12:04.962Z,14.12
2022-10-21T21:17:08.247Z,14.10
2022-10-21T21:22:10.955Z,14.09
2022-10-21T21:27:15.286Z,14.06
2022-10-21T21:32:18.983Z,14.04
2022-10-21T21:37:21.942Z,14.03
2022-10-21T21:42:26.095Z,14.02
2022-10-21T21:47:28.869Z,13.98
2022-10-21T21:52:32.267Z,13.93
2022-10-21T21:57:36.463Z,13.90
2022-10-21T22:02:39.214Z,13.84
2022-10-21T22:07:42.447Z,13.82
2022-10-21T22:12:46.827Z,13.80
2022-10-21T22:17:50.806Z,13.76
2022-10-21T22:22:53.581Z,13.70
2022-10-21T22:27:57.685Z,13.67
2022-10-21T22:33:00.447Z,13.64
2022-10-21T22:38:03.152Z,13.64
2022-10-21T22:43:07.240Z,13.65
2022-10-21T22:48:10.007Z,13.67
2022-10-21T22:53:13.133Z,13.70
2022-10-21T22:58:20.097Z,13.73
2022-10-21T23:03:22.846Z,13.75
2022-10-21T23:08:26.440Z,13.78
2022-10-21T23:13:30.516Z,13.79
2022-10-21T23:18:34.231Z,13.82
2022-10-21T23:23:37.313Z,13.85
2022-10-21T23:28:41.423Z,13.90
2022-10-21T23:33:44.118Z,13.93
2022-10-21T23:38:46.828Z,13.97
2022-10-21T23:43:50.955Z,14.01
2022-10-21T23:48:53.681Z,14.02
2022-10-21T23:53:56.493Z,14.06
2022-10-21T23:59:01.610Z,14.10
