createdAt,value
2023-01-17T05:00:42.470Z,1.20
2023-01-17T05:01:42.448Z,0.90
2023-01-17T05:02:42.581Z,0.50
2023-01-17T05:03:42.438Z,0.70
2023-01-17T05:04:42.318Z,0.40
2023-01-17T05:05:42.279Z,0.80
2023-01-17T05:06:42.345Z,0.50
2023-01-17T05:07:42.256Z,0.60
2023-01-17T05:08:42.277Z,0.60
2023-01-17T05:09:42.308Z,0.60
2023-01-17T05:10:42.344Z,0.40
2023-01-17T05:11:42.225Z,0.90
2023-01-17T05:12:42.225Z,0.80
2023-01-17T05:13:42.188Z,0.80
2023-01-17T05:14:49.223Z,0.80
2023-01-17T05:15:49.252Z,0.60
2023-01-17T05:16:49.192Z,0.60
2023-01-17T05:17:49.146Z,0.40
2023-01-17T05:18:49.396Z,0.50
2023-01-17T05:19:49.128Z,0.50
2023-01-17T05:20:42.108Z,0.60
2023-01-17T05:21:42.080Z,0.60
2023-01-17T05:22:42.080Z,0.80
2023-01-17T05:23:42.062Z,0.60
2023-01-17T05:24:42.125Z,0.40
2023-01-17T05:25:42.148Z,0.40
2023-01-17T05:26:42.038Z,0.70
2023-01-17T05:27:42.022Z,1.10
2023-01-17T05:28:42.026Z,0.80
2023-01-17T05:29:42.018Z,0.70
2023-01-17T05:30:42.509Z,0.80
2023-01-17T05:31:41.960Z,0.50
2023-01-17T05:32:42.167Z,0.70
2023-01-17T05:33:41.927Z,0.60
2023-01-17T05:34:41.946Z,0.50
2023-01-17T05:35:41.911Z,0.90
2023-01-17T05:36:42.367Z,0.60
2023-01-17T05:37:41.879Z,0.90
2023-01-17T05:38:41.885Z,0.50
2023-01-17T05:39:41.853Z,0.60
2023-01-17T05:40:41.950Z,0.70
2023-01-17T05:41:41.879Z,0.60
2023-01-17T05:42:41.902Z,0.30
2023-01-17T05:43:41.814Z,0.70
2023-01-17T05:44:41.826Z,0.40
2023-01-17T05:45:41.772Z,0.40
2023-01-17T05:46:41.812Z,0.60
2023-01-17T05:47:41.754Z,0.60
2023-01-17T05:48:41.863Z,0.30
2023-01-17T05:49:42.615Z,0.40
2023-01-17T05:50:41.735Z,0.80
2023-01-17T05:51:41.703Z,0.70
2023-01-17T05:52:41.714Z,0.70
2023-01-17T05:53:41.685Z,0.70
2023-01-17T05:54:41.742Z,0.60
2023-01-17T05:55:41.652Z,0.60
2023-01-17T05:56:41.649Z,0.50
2023-01-17T05:57:41.625Z,0.40
2023-01-17T05:58:41.635Z,0.40
2023-01-17T05:59:41.603Z,0.60
2023-01-17T06:00:42.167Z,0.60
2023-01-17T06:01:41.580Z,0.40
2023-01-17T06:02:41.654Z,0.40
2023-01-17T06:03:41.549Z,0.50
2023-01-17T06:04:41.621Z,0.70
2023-01-17T06:05:41.544Z,0.60
2023-01-17T06:06:42.037Z,0.80
2023-01-17T06:07:41.500Z,0.50
2023-01-17T06:08:41.496Z,0.60
2023-01-17T06:09:41.467Z,0.70
2023-01-17T06:10:41.502Z,0.40
2023-01-17T06:11:41.502Z,0.70
2023-01-17T06:12:41.497Z,0.40
2023-01-17T06:13:41.545Z,0.40
2023-01-17T06:14:41.639Z,0.50
2023-01-17T06:15:41.426Z,0.60
2023-01-17T06:16:41.392Z,0.40
2023-01-17T06:17:41.386Z,0.40
2023-01-17T06:18:41.395Z,0.50
2023-01-17T06:19:41.341Z,0.50
2023-01-17T06:20:41.396Z,0.50
2023-01-17T06:21:41.313Z,0.40
2023-01-17T06:22:41.324Z,0.60
2023-01-17T06:23:41.310Z,0.60
2023-01-17T06:24:41.501Z,0.40
2023-01-17T06:25:41.269Z,0.50
2023-01-17T06:26:41.455Z,0.40
2023-01-17T06:27:41.241Z,0.80
2023-01-17T06:28:41.244Z,0.50
2023-01-17T06:29:41.221Z,0.70
2023-01-17T06:30:41.522Z,0.50
2023-01-17T06:31:41.276Z,1.00
2023-01-17T06:32:41.931Z,0.60
2023-01-17T06:33:41.156Z,0.50
2023-01-17T06:34:41.182Z,0.80
2023-01-17T06:35:41.150Z,0.70
2023-01-17T06:36:41.226Z,0.70
2023-01-17T06:37:41.119Z,0.70
2023-01-17T06:38:41.117Z,0.50
2023-01-17T06:39:41.111Z,0.60
2023-01-17T06:40:41.103Z,0.90
2023-01-17T06:41:41.157Z,0.70
2023-01-17T06:42:41.206Z,0.70
2023-01-17T06:43:41.040Z,0.60
2023-01-17T06:44:41.075Z,0.80
2023-01-17T06:45:41.045Z,0.50
2023-01-17T06:46:41.028Z,0.70
2023-01-17T06:47:40.983Z,0.40
2023-01-17T06:48:41.051Z,0.80
2023-01-17T06:49:40.979Z,0.60
2023-01-17T06:50:42.139Z,0.60
2023-01-17T06:51:43.467Z,0.50
2023-01-17T06:52:40.943Z,0.60
2023-01-17T06:53:40.920Z,0.50
2023-01-17T06:54:40.938Z,0.50
2023-01-17T06:55:40.961Z,0.70
2023-01-17T06:56:41.005Z,0.70
2023-01-17T06:57:40.867Z,0.40
2023-01-17T06:58:40.874Z,0.40
2023-01-17T06:59:40.845Z,0.90
2023-01-17T07:00:41.236Z,0.40
2023-01-17T07:01:40.841Z,0.40
2023-01-17T07:02:41.095Z,0.50
2023-01-17T07:03:40.844Z,0.50
2023-01-17T07:04:40.806Z,0.40
2023-01-17T07:05:40.782Z,0.70
2023-01-17T07:06:40.819Z,0.80
2023-01-17T07:07:40.748Z,0.40
2023-01-17T07:08:41.059Z,0.70
2023-01-17T07:09:40.730Z,0.50
2023-01-17T07:10:40.738Z,0.60
2023-01-17T07:11:40.691Z,0.50
2023-01-17T07:12:40.708Z,0.40
2023-01-17T07:13:40.675Z,0.40
2023-01-17T07:14:40.875Z,0.50
2023-01-17T07:15:40.644Z,0.50
2023-01-17T07:16:40.657Z,0.50
2023-01-17T07:17:40.616Z,0.70
2023-01-17T07:18:40.624Z,0.40
2023-01-17T07:19:40.593Z,0.40
2023-01-17T07:20:40.655Z,0.40
2023-01-17T07:21:40.571Z,0.60
2023-01-17T07:22:40.580Z,0.50
2023-01-17T07:23:40.555Z,0.80
2023-01-17T07:24:40.550Z,0.50
2023-01-17T07:25:40.515Z,0.80
2023-01-17T07:26:40.594Z,0.90
2023-01-17T07:27:40.504Z,0.60
2023-01-17T07:28:40.532Z,0.60
2023-01-17T07:29:40.464Z,0.70
2023-01-17T07:30:40.478Z,0.80
2023-01-17T07:31:40.530Z,0.90
2023-01-17T07:32:42.616Z,0.80
2023-01-17T07:33:40.424Z,0.90
2023-01-17T07:34:40.440Z,0.70
2023-01-17T07:35:40.389Z,0.60
2023-01-17T07:36:40.397Z,0.60
2023-01-17T07:37:40.366Z,0.60
2023-01-17T07:38:41.346Z,0.80
2023-01-17T07:39:40.349Z,0.70
2023-01-17T07:40:42.378Z,0.70
2023-01-17T07:41:40.318Z,0.70
2023-01-17T07:42:40.332Z,0.80
2023-01-17T07:43:40.304Z,1.40
2023-01-17T07:44:41.323Z,0.70
2023-01-17T07:45:40.253Z,1.00
2023-01-17T07:46:40.341Z,0.70
2023-01-17T07:47:40.233Z,0.70
2023-01-17T07:48:40.250Z,0.70
2023-01-17T07:49:40.222Z,1.20
2023-01-17T07:50:40.452Z,1.20
2023-01-17T07:51:40.193Z,1.20
2023-01-17T07:52:40.199Z,1.10
2023-01-17T07:53:40.175Z,1.10
2023-01-17T07:54:40.199Z,0.80
2023-01-17T07:55:40.150Z,1.10
2023-01-17T07:56:40.902Z,1.00
2023-01-17T07:57:40.110Z,1.10
2023-01-17T07:58:40.143Z,0.60
2023-01-17T07:59:40.081Z,0.60
2023-01-17T08:00:40.105Z,1.50
2023-01-17T08:01:40.156Z,0.80
2023-01-17T08:02:40.240Z,0.60
2023-01-17T08:03:40.370Z,0.90
2023-01-17T08:04:40.040Z,0.80
2023-01-17T08:05:40.021Z,1.00
2023-01-17T08:06:40.006Z,1.20
2023-01-17T08:07:39.976Z,0.90
2023-01-17T08:08:40.045Z,0.90
2023-01-17T08:09:39.984Z,0.80
2023-01-17T08:10:40.054Z,0.70
2023-01-17T08:11:40.022Z,1.10
2023-01-17T08:12:39.924Z,0.90
2023-01-17T08:13:39.913Z,1.30
2023-01-17T08:14:39.916Z,1.00
2023-01-17T08:15:39.888Z,1.20
2023-01-17T08:16:39.886Z,1.30
2023-01-17T08:17:40.068Z,1.30
2023-01-17T08:18:39.861Z,1.20
2023-01-17T08:19:39.842Z,1.50
2023-01-17T08:20:39.841Z,1.40
2023-01-17T08:21:39.806Z,0.90
2023-01-17T08:22:39.815Z,1.20
2023-01-17T08:23:39.920Z,1.10
2023-01-17T08:24:39.805Z,1.10
2023-01-17T08:25:39.760Z,1.20
2023-01-17T08:26:39.765Z,1.10
2023-01-17T08:27:39.739Z,1.70
2023-01-17T08:28:39.740Z,1.30
2023-01-17T08:29:39.797Z,2.00
2023-01-17T08:30:39.731Z,1.30
2023-01-17T08:31:39.726Z,1.20
2023-01-17T08:32:39.677Z,1.80
2023-01-17T08:33:39.657Z,1.60
2023-01-17T08:34:39.656Z,1.10
2023-01-17T08:35:39.657Z,2.10
2023-01-17T08:36:39.651Z,1.60
2023-01-17T08:37:39.890Z,1.40
2023-01-17T08:38:39.625Z,1.40
2023-01-17T08:39:39.615Z,1.60
2023-01-17T08:40:39.589Z,1.60
2023-01-17T08:41:39.553Z,1.40
2023-01-17T08:42:39.568Z,1.90
2023-01-17T08:43:39.685Z,1.40
2023-01-17T08:44:39.535Z,1.30
2023-01-17T08:45:39.521Z,1.80
2023-01-17T08:46:39.504Z,1.40
2023-01-17T08:47:39.484Z,1.50
2023-01-17T08:48:39.485Z,1.50
2023-01-17T08:49:39.512Z,1.50
2023-01-17T08:50:39.441Z,1.60
2023-01-17T08:51:39.443Z,1.00
2023-01-17T08:52:39.415Z,1.60
2023-01-17T08:53:39.423Z,1.10
2023-01-17T08:54:39.429Z,1.20
2023-01-17T08:55:39.458Z,1.00
2023-01-17T08:56:39.352Z,1.20
2023-01-17T08:57:39.364Z,1.20
2023-01-17T08:58:39.339Z,1.60
2023-01-17T08:59:39.342Z,1.70
2023-01-17T09:00:39.326Z,1.60
2023-01-17T09:01:39.390Z,1.40
2023-01-17T09:02:39.350Z,1.50
2023-01-17T09:03:40.921Z,1.40
2023-01-17T09:04:39.293Z,1.30
2023-01-17T09:05:39.252Z,0.90
2023-01-17T09:06:39.239Z,1.70
2023-01-17T09:07:39.236Z,1.90
2023-01-17T09:08:39.415Z,1.10
2023-01-17T09:09:39.216Z,0.70
2023-01-17T09:10:39.177Z,1.00
2023-01-17T09:11:39.231Z,1.00
2023-01-17T09:12:39.146Z,1.00
2023-01-17T09:13:39.184Z,1.50
2023-01-17T09:14:39.204Z,1.00
2023-01-17T09:15:39.142Z,1.20
2023-01-17T09:16:39.106Z,0.90
2023-01-17T09:17:39.103Z,1.00
2023-01-17T09:18:39.078Z,0.90
2023-01-17T09:19:39.083Z,1.00
2023-01-17T09:20:40.138Z,1.10
2023-01-17T09:21:39.056Z,1.00
2023-01-17T09:22:39.023Z,0.90
2023-01-17T09:23:39.028Z,1.00
2023-01-17T09:24:38.992Z,1.00
2023-01-17T09:25:38.992Z,0.90
2023-01-17T09:26:40.579Z,1.50
2023-01-17T09:27:38.977Z,0.80
2023-01-17T09:28:38.989Z,0.70
2023-01-17T09:29:38.947Z,0.70
2023-01-17T09:30:38.955Z,0.80
2023-01-17T09:31:38.930Z,0.80
2023-01-17T09:32:38.921Z,0.90
2023-01-17T09:33:38.939Z,1.00
2023-01-17T09:34:38.867Z,0.80
2023-01-17T09:35:38.879Z,0.70
2023-01-17T09:36:38.852Z,0.90
2023-01-17T09:37:38.896Z,1.10
2023-01-17T09:38:39.199Z,0.90
2023-01-17T09:39:38.827Z,0.90
2023-01-17T09:40:38.799Z,1.20
2023-01-17T09:41:38.827Z,0.90
2023-01-17T09:42:38.966Z,1.00
2023-01-17T09:43:40.849Z,1.00
2023-01-17T09:44:39.384Z,1.20
2023-01-17T09:45:38.809Z,1.20
2023-01-17T09:46:38.716Z,1.10
2023-01-17T09:47:38.749Z,0.90
2023-01-17T09:48:38.705Z,0.90
2023-01-17T09:49:38.704Z,0.90
2023-01-17T09:50:39.794Z,0.80
2023-01-17T09:51:38.684Z,1.00
2023-01-17T09:52:38.667Z,1.00
2023-01-17T09:53:38.643Z,0.60
2023-01-17T09:54:38.617Z,0.90
2023-01-17T09:55:38.623Z,0.50
2023-01-17T09:56:38.832Z,0.60
2023-01-17T09:57:38.604Z,0.50
2023-01-17T09:58:38.606Z,0.70
2023-01-17T09:59:38.571Z,0.60
2023-01-17T10:00:38.565Z,0.60
2023-01-17T10:01:38.740Z,0.60
2023-01-17T10:02:38.916Z,0.90
2023-01-17T10:03:38.605Z,0.70
2023-01-17T10:04:38.490Z,0.80
2023-01-17T10:05:38.527Z,0.50
2023-01-17T10:06:38.470Z,0.90
2023-01-17T10:07:38.494Z,0.50
2023-01-17T10:08:38.471Z,0.40
2023-01-17T10:09:38.437Z,0.70
2023-01-17T10:10:38.411Z,0.30
2023-01-17T10:11:38.418Z,0.80
2023-01-17T10:12:38.388Z,0.50
2023-01-17T10:13:38.632Z,0.60
2023-01-17T10:14:38.366Z,0.50
2023-01-17T10:15:38.380Z,0.90
2023-01-17T10:16:38.370Z,0.80
2023-01-17T10:17:38.360Z,0.70
2023-01-17T10:18:38.306Z,0.80
2023-01-17T10:19:38.447Z,0.50
2023-01-17T10:20:38.298Z,0.50
2023-01-17T10:21:38.295Z,0.60
2023-01-17T10:22:38.257Z,0.60
2023-01-17T10:23:38.331Z,0.50
2023-01-17T10:24:38.295Z,0.70
2023-01-17T10:25:38.284Z,0.50
2023-01-17T10:26:38.213Z,0.50
2023-01-17T10:27:38.222Z,0.60
2023-01-17T10:28:38.191Z,0.60
2023-01-17T10:29:38.205Z,0.90
2023-01-17T10:30:38.179Z,0.50
2023-01-17T10:31:38.450Z,0.60
2023-01-17T10:32:38.121Z,0.50
2023-01-17T10:33:38.133Z,0.60
2023-01-17T10:34:38.103Z,0.70
2023-01-17T10:35:38.127Z,0.90
2023-01-17T10:36:38.111Z,0.50
2023-01-17T10:37:38.372Z,0.90
2023-01-17T10:38:38.135Z,0.60
2023-01-17T10:39:38.081Z,0.50
2023-01-17T10:40:38.070Z,0.50
2023-01-17T10:41:38.066Z,0.80
2023-01-17T10:42:38.011Z,0.70
2023-01-17T10:43:38.350Z,0.70
2023-01-17T10:44:37.985Z,0.80
2023-01-17T10:45:38.002Z,0.70
2023-01-17T10:46:37.945Z,0.40
2023-01-17T10:47:37.964Z,0.50
2023-01-17T10:48:37.929Z,0.50
2023-01-17T10:49:38.156Z,0.30
2023-01-17T10:50:37.956Z,0.50
2023-01-17T10:51:37.938Z,0.50
2023-01-17T10:52:37.922Z,0.30
2023-01-17T10:53:37.881Z,0.80
2023-01-17T10:54:37.856Z,0.50
2023-01-17T10:55:38.688Z,0.40
2023-01-17T10:56:37.823Z,0.70
2023-01-17T10:57:37.839Z,0.70
2023-01-17T10:58:37.816Z,0.40
2023-01-17T10:59:37.800Z,0.60
2023-01-17T11:00:37.766Z,0.60
2023-01-17T11:01:39.012Z,0.40
2023-01-17T11:02:37.764Z,0.50
2023-01-17T11:03:37.745Z,0.40
2023-01-17T11:04:37.711Z,0.60
2023-01-17T11:05:37.733Z,0.50
2023-01-17T11:06:46.458Z,0.60
2023-01-17T11:07:40.044Z,0.70
2023-01-17T11:08:37.660Z,0.50
2023-01-17T11:09:37.702Z,0.90
2023-01-17T11:10:37.641Z,0.50
2023-01-17T11:11:37.658Z,0.40
2023-01-17T11:12:37.611Z,0.60
2023-01-17T11:13:37.744Z,0.50
2023-01-17T11:14:45.813Z,0.30
2023-01-17T11:15:37.675Z,0.80
2023-01-17T11:16:40.413Z,0.50
2023-01-17T11:17:37.574Z,0.60
2023-01-17T11:18:37.549Z,0.40
2023-01-17T11:19:37.612Z,0.80
2023-01-17T11:20:37.523Z,0.50
2023-01-17T11:21:37.534Z,0.40
2023-01-17T11:22:37.491Z,0.40
2023-01-17T11:23:37.504Z,0.30
2023-01-17T11:24:37.486Z,0.30
2023-01-17T11:25:37.611Z,0.60
2023-01-17T11:26:37.454Z,0.30
2023-01-17T11:27:37.442Z,0.50
2023-01-17T11:28:37.590Z,0.40
2023-01-17T11:29:37.424Z,0.40
2023-01-17T11:30:37.382Z,0.40
2023-01-17T11:31:38.385Z,0.40
2023-01-17T11:32:37.359Z,0.40
2023-01-17T11:33:37.437Z,0.50
2023-01-17T11:34:37.347Z,0.40
2023-01-17T11:35:37.341Z,0.40
2023-01-17T11:36:37.392Z,0.30
2023-01-17T11:37:38.318Z,0.40
2023-01-17T11:38:37.277Z,0.30
2023-01-17T11:39:37.278Z,0.40
2023-01-17T11:40:37.514Z,0.40
2023-01-17T11:41:37.299Z,0.30
2023-01-17T11:42:37.287Z,0.40
2023-01-17T11:43:37.337Z,0.30
2023-01-17T11:44:37.212Z,0.50
2023-01-17T11:45:37.224Z,0.50
2023-01-17T11:46:37.206Z,0.50
2023-01-17T11:47:37.197Z,0.50
2023-01-17T11:48:37.196Z,0.30
2023-01-17T11:49:37.410Z,0.50
2023-01-17T11:50:37.157Z,0.40
2023-01-17T11:51:37.179Z,0.30
2023-01-17T11:52:37.097Z,0.30
2023-01-17T11:53:37.144Z,0.30
2023-01-17T11:54:37.093Z,0.50
2023-01-17T11:55:40.165Z,0.30
2023-01-17T11:56:37.059Z,0.30
2023-01-17T11:57:37.054Z,0.40
2023-01-17T11:58:37.048Z,0.40
2023-01-17T11:59:37.029Z,0.40
2023-01-17T12:00:37.797Z,0.40
2023-01-17T12:01:37.433Z,0.30
2023-01-17T12:02:36.995Z,0.40
2023-01-17T12:03:37.125Z,0.40
2023-01-17T12:04:36.969Z,0.50
2023-01-17T12:05:36.965Z,0.40
2023-01-17T12:06:51.509Z,0.40
2023-01-17T12:07:38.059Z,0.40
2023-01-17T12:08:36.904Z,0.40
2023-01-17T12:09:36.930Z,0.40
2023-01-17T12:10:37.004Z,0.30
2023-01-17T12:11:36.903Z,0.30
2023-01-17T12:12:37.091Z,0.20
2023-01-17T12:13:37.301Z,0.50
2023-01-17T12:14:36.822Z,0.30
2023-01-17T12:15:36.885Z,0.30
2023-01-17T12:16:36.795Z,0.40
2023-01-17T12:17:36.844Z,0.30
2023-01-17T12:18:36.781Z,0.40
2023-01-17T12:19:36.859Z,0.50
2023-01-17T12:20:36.809Z,0.30
2023-01-17T12:21:36.797Z,0.30
2023-01-17T12:22:36.739Z,0.30
2023-01-17T12:23:36.720Z,0.30
2023-01-17T12:24:36.708Z,0.30
2023-01-17T12:25:36.804Z,0.30
2023-01-17T12:26:36.682Z,0.60
2023-01-17T12:27:36.689Z,0.40
2023-01-17T12:28:36.668Z,0.50
2023-01-17T12:29:36.649Z,0.40
2023-01-17T12:30:36.686Z,0.30
2023-01-17T12:31:37.614Z,0.50
2023-01-17T12:32:36.587Z,0.40
2023-01-17T12:33:36.606Z,0.40
2023-01-17T12:34:36.573Z,0.40
2023-01-17T12:35:36.595Z,0.40
2023-01-17T12:36:36.546Z,0.30
2023-01-17T12:37:36.988Z,0.50
2023-01-17T12:38:36.538Z,0.40
2023-01-17T12:39:36.534Z,0.50
2023-01-17T12:40:36.508Z,0.30
2023-01-17T12:41:36.495Z,0.50
2023-01-17T12:42:36.457Z,0.40
2023-01-17T12:43:36.584Z,0.40
2023-01-17T12:44:36.469Z,0.40
2023-01-17T12:45:37.463Z,0.40
2023-01-17T12:46:36.453Z,0.30
2023-01-17T12:47:36.478Z,0.30
2023-01-17T12:48:36.400Z,0.50
2023-01-17T12:49:36.403Z,0.50
2023-01-17T12:50:36.382Z,0.30
2023-01-17T12:51:36.591Z,0.50
2023-01-17T12:52:36.331Z,0.50
2023-01-17T12:53:36.351Z,0.40
2023-01-17T12:54:36.300Z,0.50
2023-01-17T12:55:36.312Z,0.30
2023-01-17T12:56:36.392Z,0.30
2023-01-17T12:57:36.421Z,0.30
2023-01-17T12:58:36.261Z,0.40
2023-01-17T12:59:36.282Z,0.40
2023-01-17T13:00:36.314Z,0.30
2023-01-17T13:01:36.433Z,0.40
2023-01-17T13:02:36.269Z,0.40
2023-01-17T13:03:36.213Z,0.40
2023-01-17T13:04:38.473Z,0.40
2023-01-17T13:05:37.199Z,0.40
2023-01-17T13:06:36.189Z,0.40
2023-01-17T13:07:36.439Z,0.40
2023-01-17T13:08:36.136Z,0.40
2023-01-17T13:09:36.118Z,0.40
2023-01-17T13:10:36.107Z,0.40
2023-01-17T13:11:36.097Z,0.50
2023-01-17T13:12:36.093Z,0.50
2023-01-17T13:13:36.176Z,0.30
2023-01-17T13:14:36.058Z,0.50
2023-01-17T13:15:36.077Z,0.50
2023-01-17T13:16:36.045Z,0.50
2023-01-17T13:17:36.006Z,0.40
2023-01-17T13:18:36.034Z,0.30
2023-01-17T13:19:36.121Z,0.40
2023-01-17T13:20:35.988Z,0.40
2023-01-17T13:21:35.965Z,0.50
2023-01-17T13:22:36.040Z,0.40
2023-01-17T13:23:35.925Z,0.60
2023-01-17T13:24:35.951Z,0.60
2023-01-17T13:25:36.699Z,0.40
2023-01-17T13:26:35.915Z,0.30
2023-01-17T13:27:35.905Z,0.30
2023-01-17T13:28:35.965Z,0.30
2023-01-17T13:29:35.845Z,0.50
2023-01-17T13:30:35.858Z,0.40
2023-01-17T13:31:36.063Z,0.30
2023-01-17T13:32:35.905Z,0.30
2023-01-17T13:33:35.797Z,0.40
2023-01-17T13:34:35.877Z,0.30
2023-01-17T13:35:35.764Z,0.40
2023-01-17T13:36:35.812Z,0.30
2023-01-17T13:37:35.838Z,0.40
2023-01-17T13:38:35.766Z,0.40
2023-01-17T13:39:35.725Z,0.50
2023-01-17T13:40:35.731Z,0.50
2023-01-17T13:41:35.711Z,0.50
2023-01-17T13:42:35.880Z,0.40
2023-01-17T13:43:35.937Z,0.30
2023-01-17T13:44:35.680Z,0.30
2023-01-17T13:45:35.747Z,0.40
2023-01-17T13:46:35.647Z,0.40
2023-01-17T13:47:35.618Z,0.50
2023-01-17T13:48:35.818Z,0.30
2023-01-17T13:49:35.600Z,0.30
2023-01-17T13:50:35.613Z,0.30
2023-01-17T13:51:35.626Z,0.30
2023-01-17T13:52:35.619Z,0.40
2023-01-17T13:53:35.553Z,0.30
2023-01-17T13:54:35.614Z,0.50
2023-01-17T13:55:35.513Z,0.30
2023-01-17T13:56:35.521Z,0.40
2023-01-17T13:57:35.543Z,0.40
2023-01-17T13:58:35.492Z,0.40
2023-01-17T13:59:35.448Z,0.40
2023-01-17T14:00:35.488Z,0.40
2023-01-17T14:01:35.515Z,0.30
2023-01-17T14:02:35.473Z,0.50
2023-01-17T14:03:36.268Z,0.50
2023-01-17T14:04:35.433Z,0.60
2023-01-17T14:05:35.423Z,0.50
2023-01-17T14:06:35.431Z,0.50
2023-01-17T14:07:35.366Z,0.30
2023-01-17T14:08:35.386Z,0.30
2023-01-17T14:09:35.371Z,0.80
2023-01-17T14:10:35.373Z,0.50
2023-01-17T14:11:35.320Z,0.70
2023-01-17T14:12:35.369Z,0.60
2023-01-17T14:13:35.303Z,0.50
2023-01-17T14:14:35.309Z,0.40
2023-01-17T14:15:35.817Z,0.40
2023-01-17T14:16:35.324Z,0.60
2023-01-17T14:17:35.244Z,0.40
2023-01-17T14:18:35.229Z,0.30
2023-01-17T14:19:35.347Z,0.40
2023-01-17T14:20:35.227Z,0.50
2023-01-17T14:21:35.234Z,0.40
2023-01-17T14:22:35.186Z,1.00
2023-01-17T14:23:36.283Z,0.50
2023-01-17T14:24:35.188Z,0.30
2023-01-17T14:25:35.159Z,0.30
2023-01-17T14:26:35.120Z,0.60
2023-01-17T14:27:35.135Z,0.40
2023-01-17T14:28:35.126Z,0.40
2023-01-17T14:29:35.318Z,0.50
2023-01-17T14:30:35.087Z,0.60
2023-01-17T14:31:35.072Z,0.50
2023-01-17T14:32:35.059Z,0.50
2023-01-17T14:33:35.043Z,0.50
2023-01-17T14:34:35.016Z,0.40
2023-01-17T14:35:35.176Z,0.40
2023-01-17T14:36:35.010Z,0.70
2023-01-17T14:37:34.965Z,0.60
2023-01-17T14:38:34.984Z,0.50
2023-01-17T14:39:34.937Z,0.40
2023-01-17T14:40:34.975Z,0.80
2023-01-17T14:41:34.987Z,0.70
2023-01-17T14:42:34.935Z,0.40
2023-01-17T14:43:34.949Z,0.50
2023-01-17T14:44:34.913Z,0.60
2023-01-17T14:45:35.035Z,0.50
2023-01-17T14:46:34.894Z,0.60
2023-01-17T14:47:34.965Z,0.50
2023-01-17T14:48:35.076Z,0.50
2023-01-17T14:49:34.843Z,0.60
2023-01-17T14:50:34.832Z,0.60
2023-01-17T14:51:34.789Z,0.50
2023-01-17T14:52:34.792Z,0.50
2023-01-17T14:53:34.763Z,0.60
2023-01-17T14:54:34.815Z,0.40
2023-01-17T14:55:34.730Z,0.60
2023-01-17T14:56:34.780Z,0.60
2023-01-17T14:57:34.701Z,0.90
2023-01-17T14:58:34.730Z,0.80
2023-01-17T14:59:34.690Z,0.60
2023-01-17T15:00:35.744Z,0.50
2023-01-17T15:01:35.205Z,0.70
2023-01-17T15:02:34.997Z,0.50
2023-01-17T15:03:34.672Z,0.70
2023-01-17T15:04:34.650Z,0.40
2023-01-17T15:05:34.621Z,0.90
2023-01-17T15:06:35.056Z,0.80
2023-01-17T15:07:34.634Z,0.70
2023-01-17T15:08:34.606Z,1.20
2023-01-17T15:09:34.570Z,0.60
2023-01-17T15:10:34.588Z,0.70
2023-01-17T15:11:34.526Z,0.90
2023-01-17T15:12:34.974Z,0.90
2023-01-17T15:13:43.722Z,0.70
2023-01-17T15:14:35.540Z,0.60
2023-01-17T15:15:34.507Z,1.00
2023-01-17T15:16:34.570Z,0.60
2023-01-17T15:17:34.464Z,0.90
2023-01-17T15:18:35.631Z,0.90
2023-01-17T15:19:34.555Z,0.50
2023-01-17T15:20:34.436Z,0.60
2023-01-17T15:21:34.432Z,0.60
2023-01-17T15:22:34.424Z,0.50
2023-01-17T15:23:34.420Z,0.80
2023-01-17T15:24:34.431Z,0.40
2023-01-17T15:25:34.383Z,0.80
2023-01-17T15:26:34.391Z,0.90
2023-01-17T15:27:34.335Z,0.60
2023-01-17T15:28:34.342Z,0.90
2023-01-17T15:29:34.327Z,0.80
2023-01-17T15:30:34.767Z,1.00
2023-01-17T15:31:34.280Z,1.10
2023-01-17T15:32:34.292Z,0.90
2023-01-17T15:33:34.257Z,0.60
2023-01-17T15:34:34.269Z,0.80
2023-01-17T15:35:34.221Z,0.60
2023-01-17T15:36:34.353Z,0.90
2023-01-17T15:37:34.220Z,0.70
2023-01-17T15:38:38.980Z,0.50
2023-01-17T15:39:35.214Z,0.80
2023-01-17T15:40:34.707Z,0.60
2023-01-17T15:41:34.165Z,1.20
2023-01-17T15:42:34.184Z,0.90
2023-01-17T15:43:34.139Z,0.80
2023-01-17T15:44:46.986Z,0.60
2023-01-17T15:45:36.002Z,0.90
2023-01-17T15:46:34.106Z,0.60
2023-01-17T15:47:34.096Z,0.70
2023-01-17T15:48:34.086Z,1.40
2023-01-17T15:49:34.061Z,0.90
2023-01-17T15:50:34.284Z,1.00
2023-01-17T15:51:34.118Z,1.20
2023-01-17T15:52:34.013Z,0.90
2023-01-17T15:53:34.224Z,1.30
2023-01-17T15:54:34.279Z,1.20
2023-01-17T15:55:33.970Z,1.70
2023-01-17T15:56:34.003Z,0.60
2023-01-17T15:57:36.511Z,1.20
2023-01-17T15:58:33.941Z,0.90
2023-01-17T15:59:33.937Z,0.90
2023-01-17T16:00:33.924Z,1.00
2023-01-17T16:01:34.083Z,0.90
2023-01-17T16:02:34.095Z,1.00
2023-01-17T16:03:34.407Z,1.00
2023-01-17T16:04:33.861Z,0.80
2023-01-17T16:05:33.855Z,0.50
2023-01-17T16:06:33.859Z,0.80
2023-01-17T16:07:33.835Z,0.70
2023-01-17T16:08:33.827Z,0.60
2023-01-17T16:09:34.439Z,0.70
2023-01-17T16:10:33.799Z,0.50
2023-01-17T16:11:33.770Z,1.00
2023-01-17T16:12:33.819Z,1.20
2023-01-17T16:13:33.745Z,0.70
2023-01-17T16:14:51.316Z,0.80
2023-01-17T16:15:35.045Z,0.90
2023-01-17T16:16:33.751Z,0.80
2023-01-17T16:17:33.696Z,0.70
2023-01-17T16:18:33.676Z,1.00
2023-01-17T16:19:33.654Z,0.60
2023-01-17T16:20:33.665Z,0.50
2023-01-17T16:21:33.916Z,0.50
2023-01-17T16:22:33.634Z,0.70
2023-01-17T16:23:33.623Z,0.50
2023-01-17T16:24:33.652Z,0.80
2023-01-17T16:25:33.590Z,0.70
2023-01-17T16:26:33.595Z,0.70
2023-01-17T16:27:33.620Z,0.60
2023-01-17T16:28:33.592Z,0.80
2023-01-17T16:29:33.563Z,0.60
2023-01-17T16:30:33.608Z,0.80
2023-01-17T16:31:33.511Z,0.50
2023-01-17T16:32:33.537Z,0.60
2023-01-17T16:33:33.510Z,0.50
2023-01-17T16:34:33.497Z,0.80
2023-01-17T16:35:33.485Z,0.90
2023-01-17T16:36:33.509Z,0.70
2023-01-17T16:37:33.419Z,0.70
2023-01-17T16:38:33.462Z,0.70
2023-01-17T16:39:33.459Z,0.40
2023-01-17T16:40:34.357Z,0.60
2023-01-17T16:41:33.396Z,0.80
2023-01-17T16:42:33.407Z,0.60
2023-01-17T16:43:33.377Z,0.70
2023-01-17T16:44:34.311Z,0.50
2023-01-17T16:45:33.323Z,0.60
2023-01-17T16:46:33.779Z,0.60
2023-01-17T16:47:33.379Z,0.70
2023-01-17T16:48:33.308Z,0.70
2023-01-17T16:49:33.286Z,0.70
2023-01-17T16:50:33.276Z,0.40
2023-01-17T16:51:33.263Z,0.50
2023-01-17T16:52:33.334Z,1.30
2023-01-17T16:53:33.256Z,0.40
2023-01-17T16:54:33.295Z,0.80
2023-01-17T16:55:33.422Z,0.40
2023-01-17T16:56:33.243Z,0.50
2023-01-17T16:57:33.184Z,0.70
2023-01-17T16:58:33.257Z,0.60
2023-01-17T16:59:46.104Z,0.60
2023-01-17T17:00:34.289Z,0.80
2023-01-17T17:01:33.542Z,0.80
2023-01-17T17:02:33.256Z,0.50
2023-01-17T17:03:33.093Z,0.60
2023-01-17T17:04:33.111Z,0.50
2023-01-17T17:05:33.069Z,0.60
2023-01-17T17:06:33.115Z,0.50
2023-01-17T17:07:33.721Z,0.50
2023-01-17T17:08:33.053Z,0.80
2023-01-17T17:09:33.044Z,0.50
2023-01-17T17:10:33.037Z,0.70
2023-01-17T17:11:32.987Z,0.50
2023-01-17T17:12:33.041Z,0.50
2023-01-17T17:13:33.778Z,0.50
2023-01-17T17:14:33.028Z,0.50
2023-01-17T17:15:33.084Z,0.60
2023-01-17T17:16:33.009Z,0.50
2023-01-17T17:17:32.950Z,0.60
2023-01-17T17:18:32.917Z,0.50
2023-01-17T17:19:33.586Z,0.50
2023-01-17T17:20:33.029Z,0.50
2023-01-17T17:21:32.910Z,0.70
2023-01-17T17:22:32.856Z,0.50
2023-01-17T17:23:32.958Z,0.30
2023-01-17T17:24:32.864Z,0.60
2023-01-17T17:25:33.194Z,0.60
2023-01-17T17:26:32.925Z,0.60
2023-01-17T17:27:32.807Z,0.40
2023-01-17T17:28:32.778Z,0.50
2023-01-17T17:29:32.840Z,0.70
2023-01-17T17:30:32.757Z,0.50
2023-01-17T17:31:33.635Z,0.50
2023-01-17T17:32:32.742Z,1.10
2023-01-17T17:33:32.729Z,0.80
2023-01-17T17:34:32.701Z,0.40
2023-01-17T17:35:32.701Z,0.50
2023-01-17T17:36:32.660Z,1.00
2023-01-17T17:37:32.759Z,0.40
2023-01-17T17:38:32.651Z,0.90
2023-01-17T17:39:32.661Z,0.60
2023-01-17T17:40:32.618Z,0.80
2023-01-17T17:41:32.618Z,0.60
2023-01-17T17:42:32.691Z,0.40
2023-01-17T17:43:32.758Z,0.50
2023-01-17T17:44:32.593Z,0.70
2023-01-17T17:45:33.226Z,0.60
2023-01-17T17:46:32.567Z,0.80
2023-01-17T17:47:32.535Z,0.40
2023-01-17T17:48:32.520Z,0.60
2023-01-17T17:49:32.531Z,0.60
2023-01-17T17:50:32.488Z,0.60
2023-01-17T17:51:33.193Z,0.60
2023-01-17T17:52:32.475Z,0.70
2023-01-17T17:53:32.465Z,0.60
2023-01-17T17:54:32.447Z,0.60
2023-01-17T17:55:32.524Z,1.10
2023-01-17T17:56:32.398Z,0.70
2023-01-17T17:57:33.025Z,0.80
2023-01-17T17:58:32.432Z,1.50
2023-01-17T17:59:32.382Z,0.60
2023-01-17T18:00:32.677Z,0.70
2023-01-17T18:01:32.479Z,0.80
2023-01-17T18:02:32.392Z,0.80
2023-01-17T18:03:32.771Z,0.70
2023-01-17T18:04:32.382Z,0.90
2023-01-17T18:05:32.317Z,0.90
2023-01-17T18:06:32.438Z,0.70
2023-01-17T18:07:32.316Z,0.80
2023-01-17T18:08:32.268Z,1.00
2023-01-17T18:09:32.659Z,0.50
2023-01-17T18:10:32.321Z,0.80
2023-01-17T18:11:32.236Z,1.00
2023-01-17T18:12:32.210Z,1.00
2023-01-17T18:13:32.309Z,1.00
2023-01-17T18:14:32.334Z,1.00
2023-01-17T18:15:32.858Z,1.00
2023-01-17T18:16:32.177Z,0.70
2023-01-17T18:17:32.162Z,1.20
2023-01-17T18:18:32.119Z,1.10