createdAt,value
2019-03-24T00:01:41.304Z,2.30
2019-03-24T00:04:09.022Z,2.20
2019-03-24T00:06:38.407Z,2.20
2019-03-24T00:09:08.292Z,2.10
2019-03-24T00:11:37.714Z,2.10
2019-03-24T00:14:07.229Z,2.10
2019-03-24T00:16:36.900Z,2.00
2019-03-24T00:19:06.421Z,2.00
2019-03-24T00:21:35.910Z,1.90
2019-03-24T00:24:05.344Z,1.90
2019-03-24T00:26:34.734Z,1.90
2019-03-24T00:29:04.207Z,1.90
2019-03-24T00:31:33.791Z,1.90
2019-03-24T00:34:03.833Z,1.80
2019-03-24T00:36:33.405Z,1.80
2019-03-24T00:39:04.049Z,1.70
2019-03-24T00:41:33.566Z,1.70
2019-03-24T00:44:04.615Z,1.70
2019-03-24T00:46:34.082Z,1.60
2019-03-24T00:49:03.599Z,1.60
2019-03-24T00:51:33.000Z,1.50
2019-03-24T00:54:02.390Z,1.50
2019-03-24T00:56:31.842Z,1.50
2019-03-24T00:59:01.235Z,1.50
2019-03-24T01:01:30.616Z,1.50
2019-03-24T01:04:00.141Z,1.40
2019-03-24T01:06:29.645Z,1.30
2019-03-24T01:08:59.470Z,1.30
2019-03-24T01:11:28.863Z,1.30
2019-03-24T01:13:58.294Z,1.20
2019-03-24T01:16:27.852Z,1.20
2019-03-24T01:18:57.201Z,1.20
2019-03-24T01:21:26.578Z,1.10
2019-03-24T01:23:56.076Z,1.20
2019-03-24T01:26:25.821Z,1.10
2019-03-24T01:28:55.317Z,1.20
2019-03-24T01:31:24.766Z,1.30
2019-03-24T01:33:54.297Z,1.30
2019-03-24T01:36:23.962Z,1.30
2019-03-24T01:38:53.325Z,1.40
2019-03-24T01:41:22.830Z,1.40
2019-03-24T01:43:52.239Z,1.50
2019-03-24T01:46:21.662Z,1.50
2019-03-24T01:48:51.169Z,1.40
2019-03-24T01:51:20.503Z,1.30
2019-03-24T01:53:49.951Z,1.40
2019-03-24T01:56:19.397Z,1.30
2019-03-24T01:58:48.737Z,1.20
2019-03-24T02:01:18.168Z,1.20
2019-03-24T02:03:47.577Z,1.10
2019-03-24T02:06:17.612Z,1.20
2019-03-24T02:08:46.960Z,1.00
2019-03-24T02:11:16.396Z,1.10
2019-03-24T02:13:45.955Z,1.10
2019-03-24T02:16:15.704Z,1.10
2019-03-24T02:18:45.131Z,1.00
2019-03-24T02:21:14.491Z,0.90
2019-03-24T02:23:44.020Z,0.80
2019-03-24T02:26:13.721Z,0.80
2019-03-24T02:28:43.102Z,0.80
2019-03-24T02:31:12.555Z,0.80
2019-03-24T02:33:41.968Z,0.80
2019-03-24T02:36:11.352Z,0.80
2019-03-24T02:38:40.826Z,0.70
2019-03-24T02:41:10.647Z,0.80
2019-03-24T02:43:39.998Z,0.80
2019-03-24T02:46:23.193Z,0.90
2019-03-24T02:48:41.076Z,0.90
2019-03-24T02:51:10.422Z,1.20
2019-03-24T02:53:39.949Z,1.30
2019-03-24T02:56:09.406Z,1.60
2019-03-24T02:58:38.869Z,1.60
2019-03-24T03:01:08.334Z,1.70
2019-03-24T03:03:37.815Z,1.70
2019-03-24T03:06:07.217Z,1.80
2019-03-24T03:08:37.442Z,1.80
2019-03-24T03:11:07.040Z,1.60
2019-03-24T03:13:36.450Z,1.50
2019-03-24T03:16:05.975Z,1.50
2019-03-24T03:18:35.336Z,1.50
2019-03-24T03:21:04.774Z,1.40
2019-03-24T03:23:34.333Z,1.20
2019-03-24T03:26:03.772Z,1.30
2019-03-24T03:28:33.140Z,1.00
2019-03-24T03:31:02.452Z,1.00
2019-03-24T03:33:32.265Z,0.90
2019-03-24T03:36:02.187Z,0.70
2019-03-24T03:38:31.638Z,0.80
2019-03-24T03:41:01.184Z,0.70
2019-03-24T03:43:30.649Z,0.70
2019-03-24T03:46:00.055Z,0.70
2019-03-24T03:48:29.515Z,1.00
2019-03-24T03:50:58.919Z,1.00
2019-03-24T03:53:28.565Z,1.10
2019-03-24T03:55:58.064Z,1.20
2019-03-24T03:58:27.675Z,1.20
2019-03-24T04:00:58.662Z,1.30
2019-03-24T04:03:28.121Z,1.20
2019-03-24T04:05:57.559Z,1.40
2019-03-24T04:08:26.916Z,1.40
2019-03-24T04:10:56.417Z,1.50
2019-03-24T04:13:25.733Z,1.60
2019-03-24T04:15:55.156Z,1.50
2019-03-24T04:18:26.561Z,1.80
2019-03-24T04:20:56.004Z,1.90
2019-03-24T04:23:25.499Z,2.10
2019-03-24T04:25:55.037Z,2.10
2019-03-24T04:28:24.483Z,2.30
2019-03-24T04:30:53.934Z,2.30
2019-03-24T04:33:23.307Z,2.40
2019-03-24T04:35:52.695Z,2.50
2019-03-24T04:38:22.360Z,2.50
2019-03-24T04:40:51.925Z,2.60
2019-03-24T04:43:21.815Z,2.70
2019-03-24T04:45:51.418Z,2.80
2019-03-24T04:48:20.932Z,2.80
2019-03-24T04:50:50.397Z,3.00
2019-03-24T04:53:20.871Z,3.10
2019-03-24T04:55:50.450Z,3.20
2019-03-24T04:58:19.982Z,3.30
2019-03-24T05:00:49.406Z,3.30
2019-03-24T05:03:18.741Z,3.50
2019-03-24T05:05:48.318Z,3.70
2019-03-24T05:08:17.734Z,3.80
2019-03-24T05:10:47.109Z,3.90
2019-03-24T05:13:16.878Z,4.00
2019-03-24T05:15:46.406Z,4.10
2019-03-24T05:18:15.962Z,4.10
2019-03-24T05:20:45.686Z,4.10
2019-03-24T05:23:15.053Z,4.10
2019-03-24T05:25:44.564Z,4.20
2019-03-24T05:28:14.034Z,4.30
2019-03-24T05:30:43.568Z,4.20
2019-03-24T05:33:12.954Z,4.20
2019-03-24T05:35:42.321Z,4.30
2019-03-24T05:38:11.776Z,4.30
2019-03-24T05:40:41.182Z,4.30
2019-03-24T05:43:10.559Z,4.30
2019-03-24T05:45:39.997Z,4.30
2019-03-24T05:48:09.357Z,4.40
2019-03-24T05:50:38.760Z,4.40
2019-03-24T05:53:08.180Z,4.40
2019-03-24T05:55:37.633Z,4.40
2019-03-24T05:58:07.022Z,4.40
2019-03-24T06:00:36.482Z,4.40
2019-03-24T06:03:05.959Z,4.40
2019-03-24T06:05:35.516Z,4.60
2019-03-24T06:08:04.975Z,4.70
2019-03-24T06:10:34.338Z,4.60
2019-03-24T06:13:03.848Z,4.60
2019-03-24T06:15:33.218Z,4.70
2019-03-24T06:18:02.539Z,4.80
2019-03-24T06:20:32.014Z,4.90
2019-03-24T06:23:01.552Z,4.90
2019-03-24T06:25:40.577Z,4.90
2019-03-24T06:28:09.978Z,5.00
2019-03-24T06:30:39.554Z,5.00
2019-03-24T06:33:09.070Z,5.00
2019-03-24T06:35:38.571Z,5.00
2019-03-24T06:38:07.929Z,5.10
2019-03-24T06:40:37.370Z,5.10
2019-03-24T06:43:06.704Z,5.20
2019-03-24T06:45:36.195Z,5.20
2019-03-24T06:48:05.586Z,5.30
2019-03-24T06:50:35.134Z,5.40
2019-03-24T06:53:04.610Z,5.50
2019-03-24T06:55:34.116Z,5.40
2019-03-24T06:58:03.682Z,5.30
2019-03-24T07:00:33.108Z,5.50
2019-03-24T07:03:02.636Z,5.50
2019-03-24T07:05:32.040Z,5.60
2019-03-24T07:08:01.622Z,5.50
2019-03-24T07:10:31.169Z,5.70
2019-03-24T07:13:00.631Z,5.70
2019-03-24T07:15:30.083Z,5.90
2019-03-24T07:18:08.144Z,5.90
2019-03-24T07:20:31.032Z,5.90
2019-03-24T07:23:00.504Z,6.00
2019-03-24T07:25:29.942Z,6.00
2019-03-24T07:27:59.376Z,6.00
2019-03-24T07:30:28.828Z,6.00
2019-03-24T07:32:58.314Z,6.20
2019-03-24T07:35:27.773Z,5.90
2019-03-24T07:37:57.136Z,6.00
2019-03-24T07:40:26.525Z,6.20
2019-03-24T07:42:55.959Z,6.30
2019-03-24T07:45:25.483Z,6.40
2019-03-24T07:47:54.869Z,6.50
2019-03-24T07:50:24.366Z,6.50
2019-03-24T07:52:53.853Z,6.40
2019-03-24T07:55:23.251Z,6.50
2019-03-24T07:57:52.606Z,6.60
2019-03-24T08:00:33.376Z,6.80
2019-03-24T08:03:02.827Z,6.90
2019-03-24T08:05:32.362Z,6.70
2019-03-24T08:08:01.945Z,6.90
2019-03-24T08:10:31.447Z,7.00
2019-03-24T08:13:00.966Z,6.80
2019-03-24T08:15:30.413Z,6.80
2019-03-24T08:18:00.104Z,6.90
2019-03-24T08:20:29.610Z,7.10
2019-03-24T08:22:58.989Z,7.10
2019-03-24T08:25:28.471Z,7.10
2019-03-24T08:27:58.146Z,7.00
2019-03-24T08:30:52.324Z,7.10
2019-03-24T08:33:21.787Z,7.20
2019-03-24T08:35:51.289Z,7.10
2019-03-24T08:38:20.728Z,7.20
2019-03-24T08:40:50.154Z,9.50
2019-03-24T08:43:19.638Z,7.40
2019-03-24T08:45:49.084Z,7.60
2019-03-24T08:48:18.585Z,7.70
2019-03-24T08:50:48.528Z,7.80
2019-03-24T08:53:17.952Z,7.80
2019-03-24T08:55:47.384Z,7.90
2019-03-24T08:58:16.922Z,8.00
2019-03-24T09:00:46.428Z,7.80
2019-03-24T09:03:15.963Z,7.80
2019-03-24T09:05:45.378Z,7.80
2019-03-24T09:08:14.721Z,7.90
2019-03-24T09:10:44.092Z,8.10
2019-03-24T09:13:13.411Z,8.10
2019-03-24T09:15:43.298Z,8.00
2019-03-24T09:18:13.232Z,7.90
2019-03-24T09:20:42.715Z,8.00
2019-03-24T09:23:12.153Z,8.10
2019-03-24T09:25:41.662Z,8.20
2019-03-24T09:28:11.157Z,8.20
2019-03-24T09:30:40.639Z,8.50
2019-03-24T09:33:10.167Z,8.60
2019-03-24T09:35:39.621Z,8.60
2019-03-24T09:38:08.932Z,8.60
2019-03-24T09:40:38.256Z,8.50
2019-03-24T09:43:08.191Z,8.50
2019-03-24T09:45:37.721Z,8.60
2019-03-24T09:48:07.350Z,8.60
2019-03-24T09:50:36.773Z,8.60
2019-03-24T09:53:06.355Z,8.70
2019-03-24T09:55:35.898Z,8.90
2019-03-24T09:58:05.512Z,9.00
2019-03-24T10:00:34.944Z,9.10
2019-03-24T10:03:04.539Z,9.10
2019-03-24T10:05:34.208Z,9.20
2019-03-24T10:08:03.646Z,9.60
2019-03-24T10:10:33.255Z,10.20
2019-03-24T10:13:02.687Z,10.50
2019-03-24T10:15:32.488Z,10.90
2019-03-24T10:18:02.075Z,11.00
2019-03-24T10:20:31.620Z,11.00
2019-03-24T10:23:01.091Z,10.90
2019-03-24T10:25:31.138Z,11.30
2019-03-24T10:28:00.584Z,11.80
2019-03-24T10:30:29.971Z,12.20
2019-03-24T10:32:59.415Z,12.50
2019-03-24T10:35:28.872Z,12.50
2019-03-24T10:37:58.527Z,12.70
2019-03-24T10:40:28.945Z,12.80
2019-03-24T10:42:58.645Z,13.10
2019-03-24T10:45:28.181Z,13.20
2019-03-24T10:47:57.594Z,13.00
2019-03-24T10:50:27.227Z,12.70
2019-03-24T10:52:56.843Z,12.60
2019-03-24T10:55:26.429Z,12.80
2019-03-24T10:57:55.869Z,12.90
2019-03-24T11:00:37.797Z,12.90
2019-03-24T11:03:07.329Z,12.90
2019-03-24T11:05:36.840Z,12.80
2019-03-24T11:08:06.325Z,12.90
2019-03-24T11:10:35.715Z,12.80
2019-03-24T11:13:05.145Z,13.00
2019-03-24T11:15:34.520Z,13.20
2019-03-24T11:18:04.029Z,13.90
2019-03-24T11:20:43.897Z,14.40
2019-03-24T11:23:13.390Z,14.60
2019-03-24T11:25:42.934Z,14.30
2019-03-24T11:28:12.415Z,13.90
2019-03-24T11:30:42.119Z,13.20
2019-03-24T11:33:11.723Z,12.80
2019-03-24T11:35:41.252Z,12.70
2019-03-24T11:38:10.726Z,12.50
2019-03-24T11:40:40.167Z,12.60
2019-03-24T11:43:09.753Z,12.40
2019-03-24T11:45:39.228Z,12.10
2019-03-24T11:48:08.778Z,12.00
2019-03-24T11:50:38.176Z,11.80
2019-03-24T11:53:07.735Z,11.80
2019-03-24T11:55:37.261Z,12.00
2019-03-24T11:58:07.185Z,12.20
2019-03-24T12:00:38.439Z,12.50
2019-03-24T12:03:08.768Z,12.80
2019-03-24T12:05:38.259Z,12.60
2019-03-24T12:08:07.876Z,12.70
2019-03-24T12:10:37.296Z,12.40
2019-03-24T12:13:06.808Z,12.20
2019-03-24T12:15:36.670Z,11.90
2019-03-24T12:18:09.743Z,11.90
2019-03-24T12:20:39.541Z,11.80
2019-03-24T12:23:09.078Z,11.90
2019-03-24T12:25:38.463Z,12.10
2019-03-24T12:28:08.102Z,12.70
2019-03-24T12:30:37.710Z,13.10
2019-03-24T12:33:07.209Z,13.00
2019-03-24T12:35:36.656Z,12.80
2019-03-24T12:38:06.127Z,12.90
2019-03-24T12:40:35.736Z,13.10
2019-03-24T12:43:05.159Z,13.30
2019-03-24T12:45:34.721Z,13.20
2019-03-24T12:48:04.251Z,12.70
2019-03-24T12:50:33.723Z,12.70
2019-03-24T12:53:03.262Z,12.60
2019-03-24T12:55:33.599Z,12.40
2019-03-24T12:58:04.603Z,12.20
2019-03-24T13:00:35.854Z,11.90
2019-03-24T13:03:05.845Z,11.80
2019-03-24T13:05:35.275Z,11.80
2019-03-24T13:08:17.635Z,12.20
2019-03-24T13:10:47.073Z,12.60
2019-03-24T13:13:16.616Z,12.90
2019-03-24T13:15:46.101Z,13.10
2019-03-24T13:18:15.600Z,13.30
2019-03-24T13:20:45.211Z,13.00
2019-03-24T13:23:14.712Z,13.10
2019-03-24T13:25:44.236Z,12.60
2019-03-24T13:28:13.759Z,12.20
2019-03-24T13:30:43.259Z,12.40
2019-03-24T13:33:12.795Z,12.10
2019-03-24T13:35:42.615Z,11.90
2019-03-24T13:38:11.960Z,12.30
2019-03-24T13:40:41.380Z,13.50
2019-03-24T13:43:10.749Z,13.80
2019-03-24T13:45:40.215Z,13.10
2019-03-24T13:48:09.573Z,12.80
2019-03-24T13:50:38.977Z,12.70
2019-03-24T13:53:08.439Z,12.30
2019-03-24T13:55:37.985Z,12.10
2019-03-24T13:58:12.114Z,11.70
2019-03-24T14:00:41.322Z,11.30
2019-03-24T14:03:10.848Z,10.80
2019-03-24T14:05:40.487Z,11.00
2019-03-24T14:08:10.079Z,10.80
2019-03-24T14:10:39.547Z,10.80
2019-03-24T14:13:08.989Z,11.00
2019-03-24T14:15:38.481Z,11.40
2019-03-24T14:18:07.937Z,12.60
2019-03-24T14:20:45.399Z,13.40
2019-03-24T14:23:14.878Z,12.60
2019-03-24T14:25:44.349Z,12.10
2019-03-24T14:28:13.796Z,11.70
2019-03-24T14:30:44.705Z,11.50
2019-03-24T14:33:14.964Z,11.30
2019-03-24T14:35:45.894Z,11.00
2019-03-24T14:38:15.521Z,11.00
2019-03-24T14:40:45.024Z,10.90
2019-03-24T14:43:14.563Z,10.80
2019-03-24T14:45:44.170Z,10.50
2019-03-24T14:48:13.604Z,10.30
2019-03-24T14:50:53.578Z,10.10
2019-03-24T14:53:14.294Z,10.00
2019-03-24T14:55:43.778Z,9.80
2019-03-24T14:58:13.191Z,9.70
2019-03-24T15:00:43.053Z,9.60
2019-03-24T15:03:13.611Z,9.30
2019-03-24T15:05:43.870Z,9.20
2019-03-24T15:08:13.699Z,9.20
2019-03-24T15:10:43.262Z,9.40
2019-03-24T15:13:12.783Z,9.50
2019-03-24T15:15:42.447Z,9.50
2019-03-24T15:18:12.047Z,9.30
2019-03-24T15:20:41.546Z,9.40
2019-03-24T15:23:11.110Z,9.30
2019-03-24T15:25:40.584Z,9.20
2019-03-24T15:28:10.019Z,9.50
2019-03-24T15:30:39.589Z,9.40
2019-03-24T15:33:09.225Z,9.40
2019-03-24T15:35:38.793Z,9.40
2019-03-24T15:38:11.499Z,9.40
2019-03-24T15:40:52.246Z,9.40
2019-03-24T15:43:21.723Z,9.40
2019-03-24T15:45:51.213Z,9.40
2019-03-24T15:48:20.617Z,9.40
2019-03-24T15:50:50.133Z,9.30
2019-03-24T15:53:19.617Z,9.10
2019-03-24T15:55:49.063Z,9.20
2019-03-24T15:58:19.014Z,9.30
2019-03-24T16:00:49.241Z,9.30
2019-03-24T16:03:19.111Z,9.50
2019-03-24T16:05:48.937Z,9.60
2019-03-24T16:08:18.605Z,9.50
2019-03-24T16:10:48.218Z,9.30
2019-03-24T16:13:22.304Z,9.30
2019-03-24T16:15:51.936Z,9.30
2019-03-24T16:18:21.504Z,9.30
2019-03-24T16:20:50.952Z,9.30
2019-03-24T16:23:20.453Z,9.40
2019-03-24T16:25:49.909Z,9.30
2019-03-24T16:28:19.601Z,9.80
2019-03-24T16:30:49.400Z,10.10
2019-03-24T16:33:18.954Z,11.10
2019-03-24T16:35:49.537Z,12.70
2019-03-24T16:38:25.903Z,13.10
2019-03-24T16:40:55.365Z,13.10
2019-03-24T16:43:24.880Z,12.80
2019-03-24T16:45:54.292Z,13.00
2019-03-24T16:48:23.719Z,13.70
2019-03-24T16:50:53.353Z,14.00
2019-03-24T16:53:22.843Z,14.20
2019-03-24T16:55:52.390Z,14.30
2019-03-24T16:58:22.234Z,14.30
2019-03-24T17:00:51.742Z,13.60
2019-03-24T17:03:21.202Z,13.00
2019-03-24T17:05:50.535Z,12.30
2019-03-24T17:08:20.130Z,11.90
2019-03-24T17:10:49.729Z,11.10
2019-03-24T17:13:19.384Z,10.60
2019-03-24T17:15:48.941Z,10.10
2019-03-24T17:18:19.609Z,9.80
2019-03-24T17:20:49.053Z,9.70
2019-03-24T17:23:18.414Z,9.60
2019-03-24T17:25:48.186Z,9.50
2019-03-24T17:28:17.991Z,9.30
2019-03-24T17:30:47.406Z,9.30
2019-03-24T17:33:16.926Z,9.10
2019-03-24T17:35:46.678Z,9.00
2019-03-24T17:38:16.200Z,8.70
2019-03-24T17:40:45.624Z,8.70
2019-03-24T17:43:15.139Z,8.50
2019-03-24T17:45:44.928Z,8.30
2019-03-24T17:48:14.646Z,8.30
2019-03-24T17:50:44.229Z,8.20
2019-03-24T17:53:13.871Z,8.20
2019-03-24T17:55:43.293Z,8.00
2019-03-24T17:58:12.926Z,8.00
2019-03-24T18:00:44.858Z,7.90
2019-03-24T18:03:14.306Z,7.80
2019-03-24T18:05:43.953Z,7.70
2019-03-24T18:08:13.506Z,7.50
2019-03-24T18:10:43.306Z,7.40
2019-03-24T18:13:12.837Z,7.40
2019-03-24T18:15:42.470Z,7.20
2019-03-24T18:18:12.474Z,7.20
2019-03-24T18:20:42.203Z,7.10
2019-03-24T18:23:11.804Z,7.00
2019-03-24T18:25:41.510Z,7.00
2019-03-24T18:28:11.057Z,6.80
2019-03-24T18:30:40.667Z,6.80
2019-03-24T18:33:10.341Z,6.70
2019-03-24T18:35:39.873Z,6.60
2019-03-24T18:38:09.386Z,6.70
2019-03-24T18:40:38.891Z,6.50
2019-03-24T18:43:08.839Z,6.40
2019-03-24T18:45:38.391Z,6.20
2019-03-24T18:48:10.407Z,6.20
2019-03-24T18:50:40.056Z,6.10
2019-03-24T18:53:09.525Z,6.00
2019-03-24T18:55:39.063Z,5.90
2019-03-24T18:58:11.038Z,5.90
2019-03-24T19:00:40.512Z,5.80
2019-03-24T19:03:10.053Z,5.70
2019-03-24T19:05:40.057Z,5.60
2019-03-24T19:08:09.660Z,5.60
2019-03-24T19:10:39.110Z,5.60
2019-03-24T19:13:08.884Z,5.60
2019-03-24T19:15:40.099Z,5.50
2019-03-24T19:18:09.680Z,5.50
2019-03-24T19:20:39.157Z,5.60
2019-03-24T19:23:09.442Z,5.40
2019-03-24T19:25:38.913Z,5.50
2019-03-24T19:28:08.493Z,5.50
2019-03-24T19:30:39.555Z,5.40
2019-03-24T19:33:09.110Z,5.40
2019-03-24T19:35:38.623Z,5.30
2019-03-24T19:38:08.134Z,5.20
2019-03-24T19:40:37.734Z,5.20
2019-03-24T19:43:07.360Z,5.10
2019-03-24T19:45:36.838Z,5.10
2019-03-24T19:48:06.465Z,5.00
2019-03-24T19:50:36.838Z,5.10
2019-03-24T19:53:06.490Z,5.00
2019-03-24T19:55:35.977Z,4.90
2019-03-24T19:58:05.504Z,5.00
2019-03-24T20:00:35.106Z,4.80
2019-03-24T20:03:04.646Z,4.70
2019-03-24T20:05:34.312Z,4.70
2019-03-24T20:08:04.075Z,4.60
2019-03-24T20:10:33.679Z,4.60
2019-03-24T20:13:03.269Z,4.60
2019-03-24T20:15:32.796Z,4.60
2019-03-24T20:18:02.183Z,4.60
2019-03-24T20:20:31.585Z,4.60
2019-03-24T20:23:02.500Z,4.60
2019-03-24T20:25:34.377Z,4.60
2019-03-24T20:28:03.876Z,4.60
2019-03-24T20:30:33.636Z,4.50
2019-03-24T20:33:03.093Z,4.60
2019-03-24T20:35:33.436Z,4.50
2019-03-24T20:38:03.086Z,4.50
2019-03-24T20:40:32.708Z,4.50
2019-03-24T20:43:02.477Z,4.40
2019-03-24T20:45:32.072Z,4.30
2019-03-24T20:48:03.589Z,4.20
2019-03-24T20:50:33.200Z,4.10
2019-03-24T20:53:05.644Z,4.10
2019-03-24T20:55:34.545Z,4.10
2019-03-24T20:58:04.081Z,4.00
2019-03-24T21:00:34.634Z,4.00
2019-03-24T21:03:04.459Z,3.90
2019-03-24T21:05:33.963Z,3.90
2019-03-24T21:08:03.636Z,3.70
2019-03-24T21:10:32.990Z,3.80
2019-03-24T21:13:02.352Z,3.70
2019-03-24T21:15:31.787Z,3.70
2019-03-24T21:18:01.334Z,3.70
2019-03-24T21:20:30.760Z,3.70
2019-03-24T21:23:00.106Z,5.90
2019-03-24T21:25:32.281Z,3.80
2019-03-24T21:28:01.830Z,3.80
2019-03-24T21:30:35.607Z,3.70
2019-03-24T21:33:05.096Z,3.80
2019-03-24T21:35:36.706Z,3.80
2019-03-24T21:38:09.281Z,3.70
2019-03-24T21:40:41.354Z,3.70
2019-03-24T21:43:10.815Z,3.60
2019-03-24T21:45:40.186Z,3.70
2019-03-24T21:48:09.558Z,3.70
2019-03-24T21:50:38.922Z,3.70
2019-03-24T21:53:08.627Z,3.70
2019-03-24T21:55:39.625Z,3.70
2019-03-24T21:58:09.153Z,3.60
2019-03-24T22:00:38.643Z,3.60
2019-03-24T22:03:08.362Z,3.60
2019-03-24T22:05:37.798Z,3.60
2019-03-24T22:08:07.311Z,3.60
2019-03-24T22:10:36.795Z,3.50
2019-03-24T22:13:06.451Z,3.50
2019-03-24T22:15:35.961Z,3.60
2019-03-24T22:18:05.657Z,3.50
2019-03-24T22:20:35.195Z,3.60
2019-03-24T22:23:04.740Z,3.60
2019-03-24T22:25:34.282Z,3.60
2019-03-24T22:28:05.263Z,3.70
2019-03-24T22:30:34.740Z,3.80
2019-03-24T22:33:04.460Z,3.70
2019-03-24T22:35:34.090Z,3.70
2019-03-24T22:38:03.562Z,3.70
2019-03-24T22:40:33.071Z,3.70
2019-03-24T22:43:02.544Z,3.60
2019-03-24T22:45:32.160Z,3.90
2019-03-24T22:48:01.618Z,3.70
2019-03-24T22:50:31.068Z,3.60
2019-03-24T22:53:00.429Z,3.60
2019-03-24T22:55:29.865Z,3.60
2019-03-24T22:57:59.232Z,3.60
2019-03-24T23:00:46.637Z,3.70
2019-03-24T23:03:16.330Z,3.50
2019-03-24T23:05:45.811Z,3.50
2019-03-24T23:08:15.323Z,3.50
2019-03-24T23:10:47.921Z,3.50
2019-03-24T23:13:17.377Z,3.60
2019-03-24T23:15:47.117Z,3.60
2019-03-24T23:18:16.481Z,3.50
2019-03-24T23:20:46.091Z,3.40
2019-03-24T23:23:15.489Z,3.20
2019-03-24T23:25:45.070Z,3.10
2019-03-24T23:28:15.042Z,2.90
2019-03-24T23:30:44.613Z,2.80
2019-03-24T23:33:14.231Z,2.60
2019-03-24T23:35:43.800Z,2.50
2019-03-24T23:38:13.270Z,2.50
2019-03-24T23:40:42.888Z,2.50
2019-03-24T23:43:12.412Z,2.60
2019-03-24T23:45:42.159Z,2.60
2019-03-24T23:48:11.534Z,2.60
2019-03-24T23:50:40.942Z,2.60
2019-03-24T23:53:10.475Z,2.60
2019-03-24T23:55:40.122Z,2.70
2019-03-24T23:58:09.522Z,2.60
