createdAt,value
2023-01-26T00:01:44.711Z,56.60
2023-01-26T00:07:06.586Z,49.47
2023-01-26T00:12:28.443Z,49.40
2023-01-26T00:17:50.293Z,51.80
2023-01-26T00:23:12.154Z,48.97
2023-01-26T00:28:34.388Z,53.08
2023-01-26T00:33:57.159Z,53.92
2023-01-26T00:39:19.102Z,55.50
2023-01-26T00:44:42.906Z,55.10
2023-01-26T00:50:05.498Z,54.40
2023-01-26T00:55:27.438Z,53.47
2023-01-26T01:00:49.391Z,54.42
2023-01-26T01:06:11.318Z,56.28
2023-01-26T01:11:33.188Z,53.60
2023-01-26T01:16:55.115Z,59.33
2023-01-26T01:22:17.118Z,57.50
2023-01-26T01:27:38.956Z,57.17
2023-01-26T01:33:00.861Z,56.75
2023-01-26T01:38:22.812Z,56.35
2023-01-26T01:43:44.972Z,54.08
2023-01-26T01:49:20.682Z,55.85
2023-01-26T01:54:51.798Z,56.03
2023-01-26T02:00:16.310Z,52.65
2023-01-26T02:05:59.907Z,56.95
2023-01-26T02:11:30.714Z,58.05
2023-01-26T02:16:52.594Z,57.20
2023-01-26T02:22:35.783Z,58.42
2023-01-26T02:27:57.637Z,55.03
2023-01-26T02:33:25.436Z,55.97
2023-01-26T02:39:05.840Z,56.05
2023-01-26T02:44:29.224Z,52.47
2023-01-26T02:49:51.073Z,54.83
2023-01-26T02:55:12.950Z,50.65
2023-01-26T03:00:37.210Z,53.47
2023-01-26T03:05:59.221Z,53.22
2023-01-26T03:11:21.123Z,51.45
2023-01-26T03:16:43.650Z,59.97
2023-01-26T03:22:05.738Z,53.33
2023-01-26T03:27:28.326Z,55.78
2023-01-26T03:32:50.463Z,51.92
2023-01-26T03:38:12.733Z,52.22
2023-01-26T03:43:34.993Z,49.47
2023-01-26T03:48:56.895Z,52.65
2023-01-26T03:54:18.823Z,52.22
2023-01-26T03:59:40.676Z,56.00
2023-01-26T04:05:02.881Z,51.17
2023-01-26T04:10:25.557Z,55.22
2023-01-26T04:15:48.370Z,53.45
2023-01-26T04:21:10.247Z,53.90
2023-01-26T04:26:32.338Z,52.30
2023-01-26T04:31:54.233Z,51.15
2023-01-26T04:37:16.147Z,50.78
2023-01-26T04:42:38.092Z,52.35
2023-01-26T04:47:59.979Z,49.72
2023-01-26T04:53:21.895Z,48.13
2023-01-26T04:58:43.838Z,52.28
2023-01-26T05:04:06.563Z,51.60
2023-01-26T05:09:28.536Z,51.20
2023-01-26T05:14:50.465Z,50.30
2023-01-26T05:20:12.859Z,44.05
2023-01-26T05:25:34.823Z,47.42
2023-01-26T05:30:56.813Z,52.42
2023-01-26T05:36:18.723Z,53.20
2023-01-26T05:41:40.583Z,55.85
2023-01-26T05:47:02.418Z,55.33
2023-01-26T05:52:24.245Z,58.47
2023-01-26T05:57:46.244Z,48.92
2023-01-26T06:03:08.149Z,55.13
2023-01-26T06:08:30.052Z,57.70
2023-01-26T06:13:51.943Z,55.47
2023-01-26T06:19:13.846Z,53.25
2023-01-26T06:24:35.740Z,54.42
2023-01-26T06:29:57.637Z,60.90
2023-01-26T06:35:19.564Z,50.47
2023-01-26T06:40:41.396Z,53.80
2023-01-26T06:46:05.041Z,52.88
2023-01-26T06:51:33.037Z,53.22
2023-01-26T06:56:54.866Z,52.08
2023-01-26T07:02:19.270Z,56.38
2023-01-26T07:07:41.122Z,52.10
2023-01-26T07:13:06.418Z,52.53
2023-01-26T07:18:28.500Z,49.30
2023-01-26T07:23:50.965Z,50.25
2023-01-26T07:29:12.854Z,45.15
2023-01-26T07:34:34.687Z,46.90
2023-01-26T07:39:56.668Z,39.42
2023-01-26T07:45:18.535Z,43.45
2023-01-26T07:50:40.374Z,41.15
2023-01-26T07:56:13.553Z,41.38
2023-01-26T08:01:35.373Z,36.15
2023-01-26T08:06:57.224Z,36.08
2023-01-26T08:12:19.150Z,33.17
2023-01-26T08:17:40.997Z,31.08
2023-01-26T08:23:02.824Z,33.92
2023-01-26T08:28:24.947Z,26.75
2023-01-26T08:33:48.860Z,27.33
2023-01-26T08:39:10.728Z,26.48
2023-01-26T08:44:32.572Z,25.10
2023-01-26T08:49:54.417Z,24.55
2023-01-26T08:55:16.345Z,24.58
2023-01-26T09:00:38.208Z,24.65
2023-01-26T09:06:01.129Z,22.15
2023-01-26T09:11:22.979Z,25.42
2023-01-26T09:16:44.932Z,23.60
2023-01-26T09:22:06.759Z,21.52
2023-01-26T09:27:28.728Z,24.20
2023-01-26T09:32:51.402Z,27.73
2023-01-26T09:38:13.281Z,27.45
2023-01-26T09:43:40.309Z,18.98
2023-01-26T09:49:17.458Z,22.25
2023-01-26T09:55:02.457Z,19.50
2023-01-26T10:00:26.999Z,23.30
2023-01-26T10:05:59.158Z,18.27
2023-01-26T10:11:28.198Z,19.60
2023-01-26T10:16:53.726Z,19.23
2023-01-26T10:22:30.753Z,18.37
2023-01-26T10:27:52.868Z,20.13
2023-01-26T10:33:18.983Z,20.02
2023-01-26T10:38:42.565Z,17.45
2023-01-26T10:44:20.541Z,19.25
2023-01-26T10:49:42.379Z,17.52
2023-01-26T10:55:13.322Z,18.05
2023-01-26T11:00:35.403Z,17.00
2023-01-26T11:06:12.183Z,17.73
2023-01-26T11:11:34.161Z,16.90
2023-01-26T11:17:08.998Z,17.67
2023-01-26T11:22:33.875Z,17.38
2023-01-26T11:28:22.549Z,15.07
2023-01-26T11:33:56.470Z,15.00
2023-01-26T11:39:36.280Z,15.73
2023-01-26T11:45:16.492Z,19.83
2023-01-26T11:50:45.715Z,16.88
2023-01-26T11:56:33.298Z,17.85
2023-01-26T12:02:14.508Z,18.83
2023-01-26T12:07:55.032Z,23.58
2023-01-26T12:13:36.105Z,18.92
2023-01-26T12:19:24.943Z,18.40
2023-01-26T12:25:21.244Z,19.25
2023-01-26T12:30:49.926Z,17.35
2023-01-26T12:36:45.122Z,18.77
2023-01-26T12:42:24.002Z,20.17
2023-01-26T12:47:51.789Z,21.98
2023-01-26T12:53:20.824Z,20.90
2023-01-26T12:58:45.827Z,23.60
2023-01-26T13:04:16.740Z,26.45
2023-01-26T13:09:38.658Z,24.77
2023-01-26T13:15:01.150Z,23.63
2023-01-26T13:20:23.056Z,22.02
2023-01-26T13:26:10.140Z,23.23
2023-01-26T13:31:34.196Z,26.20
2023-01-26T13:37:05.271Z,24.73
2023-01-26T13:42:37.728Z,28.13
2023-01-26T13:48:05.583Z,32.88
2023-01-26T13:53:35.131Z,31.73
2023-01-26T13:59:15.523Z,28.60
2023-01-26T14:04:37.365Z,28.38
2023-01-26T14:10:02.114Z,33.20
2023-01-26T14:15:32.580Z,30.55
2023-01-26T14:21:06.220Z,31.70
2023-01-26T14:26:32.519Z,35.15
2023-01-26T14:31:56.863Z,31.48
2023-01-26T14:37:18.972Z,25.60
2023-01-26T14:42:41.292Z,27.98
2023-01-26T14:48:09.087Z,25.60
2023-01-26T15:00:01.376Z,27.83
2023-01-26T15:05:33.195Z,29.58
2023-01-26T15:10:59.291Z,28.38
2023-01-26T15:16:24.367Z,24.83
2023-01-26T15:21:46.990Z,28.40
2023-01-26T15:27:12.298Z,26.70
2023-01-26T15:32:40.155Z,24.67
2023-01-26T15:38:04.521Z,21.73
2023-01-26T15:43:26.557Z,24.25
2023-01-26T15:48:48.789Z,25.25
2023-01-26T15:54:11.422Z,26.23
2023-01-26T15:59:33.315Z,23.70
2023-01-26T16:04:55.121Z,23.45
2023-01-26T16:10:17.387Z,24.45
2023-01-26T16:15:41.708Z,21.38
2023-01-26T16:21:15.572Z,24.27
2023-01-26T16:26:37.783Z,22.75
2023-01-26T16:31:59.986Z,20.98
2023-01-26T16:37:21.842Z,21.52
2023-01-26T16:42:47.497Z,21.42
2023-01-26T16:48:15.041Z,21.47
2023-01-26T16:53:36.929Z,22.35
2023-01-26T16:58:58.967Z,23.05
2023-01-26T17:04:20.783Z,22.42
2023-01-26T17:09:42.616Z,26.23
2023-01-26T17:15:06.205Z,22.10
2023-01-26T17:20:28.058Z,19.65
2023-01-26T17:25:56.973Z,23.17
2023-01-26T17:31:21.347Z,24.48
2023-01-26T17:36:45.793Z,23.08
2023-01-26T17:42:07.953Z,20.42
2023-01-26T17:47:32.843Z,22.75
2023-01-26T17:52:54.679Z,22.50
2023-01-26T17:58:16.560Z,22.73
2023-01-26T18:03:42.363Z,28.88
2023-01-26T18:09:05.505Z,26.50
2023-01-26T18:14:27.330Z,25.35
2023-01-26T18:19:49.176Z,24.48
2023-01-26T18:25:11.381Z,24.17
2023-01-26T18:30:33.487Z,25.52
2023-01-26T18:36:03.554Z,20.10
2023-01-26T18:41:27.943Z,21.65
2023-01-26T18:46:49.858Z,23.20
2023-01-26T18:52:11.729Z,21.95
2023-01-26T18:57:33.621Z,27.25
2023-01-26T19:02:55.534Z,26.30
2023-01-26T19:08:17.492Z,24.27
2023-01-26T19:13:39.439Z,31.42
2023-01-26T19:19:01.292Z,24.73
2023-01-26T19:24:23.394Z,37.13
2023-01-26T19:29:45.238Z,24.63
2023-01-26T19:35:07.454Z,27.73
2023-01-26T19:40:29.331Z,21.77
2023-01-26T19:45:53.506Z,23.35
2023-01-26T19:51:18.690Z,23.45
2023-01-26T19:56:41.337Z,25.42
2023-01-26T20:02:04.333Z,25.88
2023-01-26T20:07:26.229Z,28.08
2023-01-26T20:12:48.072Z,26.60
2023-01-26T20:18:10.557Z,26.52
2023-01-26T20:23:32.877Z,26.40
2023-01-26T20:28:57.939Z,27.95
2023-01-26T20:34:20.194Z,28.23
2023-01-26T20:39:42.117Z,26.38
2023-01-26T20:45:04.107Z,23.75
2023-01-26T20:50:26.001Z,20.13
2023-01-26T20:55:47.999Z,27.10
2023-01-26T21:01:13.419Z,25.73
2023-01-26T21:06:36.048Z,23.50
2023-01-26T21:11:57.847Z,29.15
2023-01-26T21:17:19.688Z,27.42
2023-01-26T21:22:41.616Z,29.23
2023-01-26T21:28:03.473Z,31.67
2023-01-26T21:33:25.280Z,30.92
2023-01-26T21:38:48.417Z,33.33
2023-01-26T21:44:12.439Z,32.53
2023-01-26T21:49:34.419Z,32.05
2023-01-26T21:54:56.268Z,29.15
2023-01-26T22:00:18.698Z,31.90
2023-01-26T22:05:40.582Z,32.55
2023-01-26T22:11:02.488Z,34.08
2023-01-26T22:16:24.737Z,33.65
2023-01-26T22:21:46.888Z,34.67
2023-01-26T22:27:08.726Z,28.67
2023-01-26T22:32:30.765Z,28.98
2023-01-26T22:37:54.065Z,29.52
2023-01-26T22:43:17.222Z,29.75
2023-01-26T22:48:39.099Z,25.67
2023-01-26T22:54:01.217Z,28.98
2023-01-26T22:59:23.101Z,26.60
2023-01-26T23:04:44.998Z,30.15
2023-01-26T23:10:07.470Z,28.48
2023-01-26T23:15:29.755Z,32.45
2023-01-26T23:20:51.929Z,26.30
2023-01-26T23:26:13.869Z,27.42
2023-01-26T23:31:35.826Z,28.33
2023-01-26T23:36:57.770Z,26.50
2023-01-26T23:42:19.618Z,28.75
2023-01-26T23:47:41.682Z,28.05
2023-01-26T23:53:03.620Z,28.73
2023-01-26T23:58:25.605Z,29.77
