createdAt,value
2022-11-23T00:00:50.716Z,4.10
2022-11-23T00:03:44.421Z,4.20
2022-11-23T00:06:37.103Z,4.20
2022-11-23T00:09:29.482Z,4.20
2022-11-23T00:12:21.782Z,4.20
2022-11-23T00:15:15.534Z,4.20
2022-11-23T00:18:07.760Z,4.10
2022-11-23T00:20:59.883Z,4.20
2022-11-23T00:23:52.527Z,4.20
2022-11-23T00:26:44.717Z,4.20
2022-11-23T00:29:36.808Z,4.20
2022-11-23T00:32:31.932Z,4.20
2022-11-23T00:35:24.107Z,4.20
2022-11-23T00:38:16.212Z,4.20
2022-11-23T00:41:10.974Z,4.20
2022-11-23T00:44:03.208Z,4.10
2022-11-23T00:46:55.336Z,4.20
2022-11-23T00:49:47.456Z,4.20
2022-11-23T00:52:39.669Z,4.20
2022-11-23T00:55:31.788Z,4.20
2022-11-23T00:58:25.160Z,4.20
2022-11-23T01:01:19.274Z,4.20
2022-11-23T01:04:11.453Z,4.20
2022-11-23T01:07:03.671Z,4.20
2022-11-23T01:09:56.265Z,4.10
2022-11-23T01:12:48.378Z,4.20
2022-11-23T01:15:48.457Z,4.20
2022-11-23T01:18:40.630Z,4.20
2022-11-23T01:21:33.965Z,4.20
2022-11-23T01:24:26.084Z,4.20
2022-11-23T01:27:18.196Z,4.20
2022-11-23T01:30:11.073Z,4.10
2022-11-23T01:33:03.874Z,4.20
2022-11-23T01:35:56.004Z,4.20
2022-11-23T01:38:48.752Z,4.20
2022-11-23T01:41:43.068Z,4.20
2022-11-23T01:44:39.601Z,4.20
2022-11-23T01:47:31.733Z,4.20
2022-11-23T01:50:24.075Z,4.10
2022-11-23T01:53:16.992Z,4.20
2022-11-23T01:56:15.177Z,4.30
2022-11-23T01:59:11.341Z,4.30
2022-11-23T02:02:04.677Z,4.30
2022-11-23T02:04:59.138Z,4.30
2022-11-23T02:07:51.895Z,4.30
2022-11-23T02:10:44.206Z,4.20
2022-11-23T02:13:36.500Z,4.20
2022-11-23T02:16:29.270Z,4.10
2022-11-23T02:19:31.311Z,4.10
2022-11-23T02:22:32.430Z,4.10
2022-11-23T02:25:45.659Z,4.10
2022-11-23T02:28:45.596Z,4.10
2022-11-23T02:31:38.084Z,4.10
2022-11-23T02:34:30.862Z,4.10
2022-11-23T02:37:23.407Z,4.00
2022-11-23T02:40:31.719Z,4.10
2022-11-23T02:43:24.212Z,4.00
2022-11-23T02:46:16.353Z,4.10
2022-11-23T02:49:08.503Z,4.10
2022-11-23T02:52:00.909Z,4.10
2022-11-23T02:54:53.025Z,4.00
2022-11-23T02:57:45.167Z,4.00
2022-11-23T03:00:38.175Z,4.00
2022-11-23T03:03:30.309Z,4.00
2022-11-23T03:06:22.469Z,4.00
2022-11-23T03:09:14.623Z,4.00
2022-11-23T03:12:06.984Z,4.00
2022-11-23T03:14:59.157Z,4.00
2022-11-23T03:17:51.764Z,4.00
2022-11-23T03:20:43.879Z,4.00
2022-11-23T03:23:36.950Z,4.00
2022-11-23T03:26:29.073Z,3.90
2022-11-23T03:29:22.337Z,3.90
2022-11-23T03:32:14.460Z,4.00
2022-11-23T03:35:07.909Z,4.00
2022-11-23T03:38:00.103Z,4.00
2022-11-23T03:40:52.232Z,3.90
2022-11-23T03:43:44.380Z,3.90
2022-11-23T03:46:36.509Z,4.00
2022-11-23T03:49:28.709Z,4.00
2022-11-23T03:52:20.869Z,4.00
2022-11-23T03:55:13.035Z,4.00
2022-11-23T03:58:05.514Z,4.00
2022-11-23T04:00:57.666Z,4.00
2022-11-23T04:03:49.832Z,4.10
2022-11-23T04:06:41.949Z,4.00
2022-11-23T04:09:34.474Z,4.10
2022-11-23T04:12:26.841Z,4.10
2022-11-23T04:15:19.364Z,4.10
2022-11-23T04:18:11.494Z,4.10
2022-11-23T04:21:03.747Z,4.00
2022-11-23T04:23:55.949Z,4.00
2022-11-23T04:26:48.387Z,4.00
2022-11-23T04:29:40.503Z,4.00
2022-11-23T04:32:32.638Z,4.00
2022-11-23T04:35:24.777Z,4.00
2022-11-23T04:38:16.914Z,4.00
2022-11-23T04:41:09.071Z,4.00
2022-11-23T04:44:01.182Z,4.00
2022-11-23T04:46:53.418Z,4.00
2022-11-23T04:49:45.511Z,4.00
2022-11-23T04:52:37.641Z,3.90
2022-11-23T04:55:29.765Z,3.90
2022-11-23T04:58:22.015Z,3.90
2022-11-23T05:01:14.167Z,3.90
2022-11-23T05:04:06.423Z,3.90
2022-11-23T05:06:58.542Z,3.90
2022-11-23T05:09:50.694Z,4.00
2022-11-23T05:12:42.904Z,4.00
2022-11-23T05:15:35.057Z,4.00
2022-11-23T05:18:27.479Z,4.00
2022-11-23T05:21:19.642Z,4.00
2022-11-23T05:24:11.797Z,4.00
2022-11-23T05:27:03.942Z,4.00
2022-11-23T05:29:56.125Z,4.00
2022-11-23T05:32:48.532Z,4.00
2022-11-23T05:35:40.698Z,4.00
2022-11-23T05:38:32.858Z,4.10
2022-11-23T05:41:24.975Z,4.00
2022-11-23T05:44:17.085Z,4.00
2022-11-23T05:47:09.283Z,4.00
2022-11-23T05:50:01.426Z,4.00
2022-11-23T05:52:55.610Z,4.10
2022-11-23T05:55:47.797Z,4.10
2022-11-23T05:58:39.991Z,4.10
2022-11-23T06:01:33.105Z,4.20
2022-11-23T06:04:25.323Z,4.20
2022-11-23T06:07:17.519Z,4.30
2022-11-23T06:10:10.931Z,4.30
2022-11-23T06:13:04.741Z,4.30
2022-11-23T06:15:57.454Z,4.30
2022-11-23T06:18:49.652Z,4.40
2022-11-23T06:21:45.030Z,4.40
2022-11-23T06:24:41.734Z,4.30
2022-11-23T06:27:33.839Z,4.40
2022-11-23T06:30:27.923Z,4.30
2022-11-23T06:33:20.073Z,4.30
2022-11-23T06:36:12.618Z,4.40
2022-11-23T06:39:04.778Z,4.30
2022-11-23T06:42:10.785Z,4.40
2022-11-23T06:45:09.805Z,4.40
2022-11-23T06:48:02.022Z,4.40
2022-11-23T06:50:54.730Z,4.50
2022-11-23T06:53:46.853Z,4.50
2022-11-23T06:56:39.327Z,4.60
2022-11-23T06:59:31.643Z,4.60
2022-11-23T07:02:24.010Z,4.50
2022-11-23T07:05:16.120Z,4.40
2022-11-23T07:08:08.251Z,4.40
2022-11-23T07:11:01.866Z,4.30
2022-11-23T07:13:54.074Z,4.40
2022-11-23T07:16:46.206Z,4.30
2022-11-23T07:19:38.414Z,4.40
2022-11-23T07:22:30.534Z,4.30
2022-11-23T07:25:22.661Z,4.20
2022-11-23T07:28:17.717Z,4.20
2022-11-23T07:31:09.899Z,4.20
2022-11-23T07:34:02.017Z,4.20
2022-11-23T07:36:57.962Z,4.30
2022-11-23T07:39:58.420Z,4.30
2022-11-23T07:42:50.901Z,4.40
2022-11-23T07:45:43.108Z,4.40
2022-11-23T07:48:36.674Z,4.50
2022-11-23T07:51:29.863Z,4.50
2022-11-23T07:54:23.833Z,4.60
2022-11-23T07:57:16.157Z,4.60
2022-11-23T08:00:09.276Z,4.50
2022-11-23T08:06:14.556Z,4.60
2022-11-23T08:09:06.679Z,4.60
2022-11-23T08:11:58.784Z,4.50
2022-11-23T08:14:50.889Z,4.60
2022-11-23T08:17:43.049Z,4.50
2022-11-23T08:20:35.218Z,4.60
2022-11-23T08:23:27.806Z,4.60
2022-11-23T08:26:19.997Z,4.60
2022-11-23T08:29:12.104Z,4.50
2022-11-23T08:32:04.280Z,4.60
2022-11-23T08:34:56.377Z,4.70
2022-11-23T08:37:48.613Z,4.70
2022-11-23T08:40:40.982Z,4.70
2022-11-23T08:43:33.249Z,4.80
2022-11-23T08:46:25.374Z,4.80
2022-11-23T08:49:17.656Z,4.80
2022-11-23T08:52:09.761Z,4.80
2022-11-23T08:55:01.882Z,4.90
2022-11-23T08:58:00.329Z,4.90
2022-11-23T09:00:52.447Z,4.90
2022-11-23T09:03:45.386Z,4.90
2022-11-23T09:06:37.562Z,5.00
2022-11-23T09:09:29.675Z,5.00
2022-11-23T09:12:21.772Z,5.00
2022-11-23T09:15:14.192Z,5.00
2022-11-23T09:18:06.433Z,5.00
2022-11-23T09:20:59.044Z,5.00
2022-11-23T09:23:51.161Z,5.10
2022-11-23T09:26:43.265Z,5.00
2022-11-23T09:29:35.401Z,5.00
2022-11-23T09:32:27.849Z,5.00
2022-11-23T09:35:20.000Z,5.10
2022-11-23T09:38:12.184Z,5.10
2022-11-23T09:41:29.541Z,5.10
2022-11-23T09:44:40.190Z,5.10
2022-11-23T09:47:47.050Z,5.10
2022-11-23T09:50:52.671Z,5.10
2022-11-23T09:53:59.038Z,5.10
2022-11-23T09:56:58.499Z,5.10
2022-11-23T10:00:27.371Z,5.10
2022-11-23T10:03:19.763Z,5.10
2022-11-23T10:06:25.739Z,5.10
2022-11-23T10:09:45.860Z,5.00
2022-11-23T10:12:49.992Z,5.00
2022-11-23T10:16:12.386Z,5.00
2022-11-23T10:19:22.769Z,5.10
2022-11-23T10:23:05.814Z,5.10
2022-11-23T10:25:58.130Z,5.00
2022-11-23T10:28:51.263Z,4.90
2022-11-23T10:31:52.730Z,4.90
2022-11-23T10:35:02.433Z,4.90
2022-11-23T10:38:12.302Z,4.80
2022-11-23T10:41:12.626Z,4.80
2022-11-23T10:44:28.916Z,4.90
2022-11-23T10:47:51.750Z,4.80
2022-11-23T10:50:44.945Z,4.90
2022-11-23T10:53:37.109Z,4.90
2022-11-23T10:56:30.344Z,5.00
2022-11-23T10:59:30.800Z,5.00
2022-11-23T11:02:23.145Z,5.00
2022-11-23T11:08:50.879Z,5.00
2022-11-23T11:11:49.103Z,5.00
2022-11-23T11:15:11.795Z,5.00
2022-11-23T11:18:04.253Z,5.10
2022-11-23T11:20:59.364Z,5.10
2022-11-23T11:24:25.315Z,5.10
2022-11-23T11:27:22.149Z,5.00
2022-11-23T11:30:24.076Z,5.00
2022-11-23T11:33:26.210Z,5.10
2022-11-23T11:36:19.082Z,5.00
2022-11-23T11:39:19.109Z,5.10
2022-11-23T11:42:22.184Z,5.10
2022-11-23T11:45:23.419Z,5.10
2022-11-23T11:48:30.409Z,5.10
2022-11-23T11:51:53.545Z,5.20
2022-11-23T11:55:04.433Z,5.20
2022-11-23T11:58:09.747Z,5.30
2022-11-23T12:01:18.922Z,5.20
2022-11-23T12:04:37.586Z,5.20
2022-11-23T12:07:55.767Z,5.20
2022-11-23T12:11:02.096Z,5.20
2022-11-23T12:14:02.707Z,5.20
2022-11-23T12:17:31.393Z,5.20
2022-11-23T12:20:42.437Z,5.10
2022-11-23T12:23:53.151Z,5.10
2022-11-23T12:26:45.145Z,5.00
2022-11-23T12:29:57.633Z,5.00
2022-11-23T12:33:05.881Z,5.00
2022-11-23T12:36:07.108Z,5.10
2022-11-23T12:39:10.091Z,5.10
2022-11-23T12:42:35.958Z,5.20
2022-11-23T12:45:39.277Z,5.20
2022-11-23T12:48:43.264Z,5.20
2022-11-23T12:51:57.152Z,5.10
2022-11-23T12:55:19.375Z,5.10
2022-11-23T12:58:27.773Z,5.20
2022-11-23T13:01:32.433Z,5.30
2022-11-23T13:04:43.416Z,5.30
2022-11-23T13:07:57.960Z,5.30
2022-11-23T13:11:02.153Z,5.40
2022-11-23T13:14:05.188Z,5.30
2022-11-23T13:16:57.861Z,5.30
2022-11-23T13:19:59.013Z,5.40
2022-11-23T13:22:51.931Z,5.40
2022-11-23T13:26:22.741Z,5.40
2022-11-23T13:29:35.054Z,5.50
2022-11-23T13:32:39.412Z,5.50
2022-11-23T13:35:31.540Z,5.50
2022-11-23T13:38:28.506Z,5.50
2022-11-23T13:41:58.342Z,5.50
2022-11-23T13:45:22.267Z,5.50
2022-11-23T13:48:48.776Z,5.50
2022-11-23T13:51:35.470Z,5.50
2022-11-23T13:54:27.841Z,5.50
2022-11-23T13:57:20.035Z,5.50
2022-11-23T14:00:50.710Z,5.50
2022-11-23T14:03:43.122Z,5.50
2022-11-23T14:06:44.609Z,5.50
2022-11-23T14:09:45.667Z,5.50
2022-11-23T14:13:04.495Z,5.50
2022-11-23T14:16:01.556Z,5.50
2022-11-23T14:19:17.363Z,5.60
2022-11-23T14:22:12.220Z,5.50
2022-11-23T14:25:29.287Z,5.40
2022-11-23T14:28:46.383Z,5.40
2022-11-23T14:31:49.821Z,5.50
2022-11-23T14:34:45.082Z,5.50
2022-11-23T14:37:48.606Z,5.50
2022-11-23T14:41:02.749Z,5.50
2022-11-23T14:43:57.246Z,5.50
2022-11-23T14:47:06.906Z,5.40
2022-11-23T14:49:59.210Z,5.50
2022-11-23T14:52:54.337Z,5.50
2022-11-23T14:55:48.352Z,5.50
2022-11-23T14:58:40.819Z,5.50
2022-11-23T15:01:34.807Z,5.40
2022-11-23T15:04:34.842Z,5.40
2022-11-23T15:07:47.077Z,5.40
2022-11-23T15:10:45.427Z,5.40
2022-11-23T15:13:49.208Z,5.30
2022-11-23T15:16:42.542Z,5.40
2022-11-23T15:19:34.894Z,5.40
2022-11-23T15:22:28.272Z,5.40
2022-11-23T15:25:20.419Z,5.40
2022-11-23T15:28:18.694Z,5.30
2022-11-23T15:32:06.859Z,5.40
2022-11-23T15:35:00.526Z,5.40
2022-11-23T15:37:52.869Z,5.40
2022-11-23T15:40:47.891Z,5.40
2022-11-23T15:43:53.222Z,5.40
2022-11-23T15:46:47.484Z,5.30
2022-11-23T15:49:40.931Z,5.30
2022-11-23T15:52:36.660Z,5.30
2022-11-23T15:55:30.241Z,5.40
2022-11-23T15:58:23.806Z,5.40
2022-11-23T16:01:16.470Z,5.40
2022-11-23T16:04:25.152Z,5.40
2022-11-23T16:07:19.111Z,5.40
2022-11-23T16:10:20.085Z,5.30
2022-11-23T16:13:40.759Z,5.30
2022-11-23T16:16:33.747Z,5.30
2022-11-23T16:19:31.506Z,5.30
2022-11-23T16:22:29.347Z,5.20
2022-11-23T16:25:25.626Z,5.20
2022-11-23T16:28:25.924Z,5.10
2022-11-23T16:31:40.061Z,5.10
2022-11-23T16:34:32.656Z,5.10
2022-11-23T16:37:26.400Z,5.10
2022-11-23T16:40:18.684Z,5.10
2022-11-23T16:43:12.183Z,5.00
2022-11-23T16:46:04.506Z,5.00
2022-11-23T16:48:59.187Z,5.00
2022-11-23T16:51:57.154Z,5.00
2022-11-23T16:54:50.657Z,5.00
2022-11-23T16:57:43.938Z,5.00
2022-11-23T17:00:36.138Z,5.00
2022-11-23T17:03:28.828Z,4.90
2022-11-23T17:06:23.189Z,4.90
2022-11-23T17:09:15.624Z,4.90
2022-11-23T17:12:17.367Z,4.90
2022-11-23T17:15:12.714Z,4.90
2022-11-23T17:18:05.126Z,4.90
2022-11-23T17:20:57.338Z,4.90
2022-11-23T17:23:49.462Z,4.90
2022-11-23T17:26:45.746Z,4.90
2022-11-23T17:29:41.931Z,4.90
2022-11-23T17:32:34.519Z,4.90
2022-11-23T17:35:26.784Z,5.00
2022-11-23T17:38:23.450Z,5.00
2022-11-23T17:41:16.524Z,5.00
2022-11-23T17:44:09.734Z,5.00
2022-11-23T17:47:02.508Z,5.00
2022-11-23T17:49:55.553Z,5.00
2022-11-23T17:52:48.275Z,5.00
2022-11-23T17:55:41.078Z,5.00
2022-11-23T17:58:33.185Z,5.00
2022-11-23T18:01:25.452Z,5.00
2022-11-23T18:04:17.629Z,5.00
2022-11-23T18:07:13.862Z,5.00
2022-11-23T18:10:06.448Z,5.00
2022-11-23T18:12:58.701Z,5.00
2022-11-23T18:15:50.863Z,5.00
2022-11-23T18:18:43.082Z,5.00
2022-11-23T18:21:35.190Z,5.00
2022-11-23T18:24:27.371Z,5.00
2022-11-23T18:27:19.588Z,5.00
2022-11-23T18:30:11.949Z,5.00
2022-11-23T18:33:04.278Z,5.00
2022-11-23T18:36:02.085Z,5.00
2022-11-23T18:38:57.376Z,5.00
2022-11-23T18:41:49.575Z,5.00
2022-11-23T18:44:41.726Z,5.00
2022-11-23T18:47:34.090Z,5.00
2022-11-23T18:50:26.620Z,5.10
2022-11-23T18:53:18.944Z,5.10
2022-11-23T18:56:11.174Z,5.10
2022-11-23T18:59:03.771Z,5.20
2022-11-23T19:01:55.914Z,5.10
2022-11-23T19:04:48.103Z,5.10
2022-11-23T19:07:40.254Z,5.10
2022-11-23T19:10:34.388Z,5.10
2022-11-23T19:13:26.500Z,5.10
2022-11-23T19:16:23.392Z,5.10
2022-11-23T19:19:17.858Z,5.10
2022-11-23T19:22:09.970Z,5.10
2022-11-23T19:25:02.482Z,5.10
2022-11-23T19:27:55.743Z,5.10
2022-11-23T19:30:48.145Z,5.10
2022-11-23T19:33:40.599Z,5.10
2022-11-23T19:36:36.334Z,5.00
2022-11-23T19:39:28.631Z,5.00
2022-11-23T19:42:20.838Z,5.10
2022-11-23T19:45:12.978Z,5.10
2022-11-23T19:48:05.313Z,5.10
2022-11-23T19:51:02.410Z,5.10
2022-11-23T19:53:56.976Z,5.10
2022-11-23T19:56:52.487Z,5.10
2022-11-23T19:59:44.631Z,5.10
2022-11-23T20:02:36.782Z,5.10
2022-11-23T20:05:28.923Z,5.10
2022-11-23T20:08:21.044Z,5.00
2022-11-23T20:11:15.981Z,5.00
2022-11-23T20:14:10.316Z,5.10
2022-11-23T20:17:02.446Z,5.10
2022-11-23T20:19:54.574Z,5.00
2022-11-23T20:22:46.702Z,5.00
2022-11-23T20:25:39.314Z,5.00
2022-11-23T20:28:31.408Z,5.10
2022-11-23T20:31:26.140Z,5.10
2022-11-23T20:34:22.045Z,5.10
2022-11-23T20:37:16.161Z,5.10
2022-11-23T20:40:08.778Z,5.10
2022-11-23T20:43:00.932Z,5.10
2022-11-23T20:45:53.046Z,5.10
2022-11-23T20:48:46.472Z,5.10
2022-11-23T20:51:38.831Z,5.10
2022-11-23T20:54:31.065Z,5.10
2022-11-23T20:57:23.464Z,5.10
2022-11-23T21:00:16.856Z,5.10
2022-11-23T21:03:09.379Z,5.10
2022-11-23T21:06:06.419Z,5.10
2022-11-23T21:08:58.528Z,5.10
2022-11-23T21:12:09.188Z,5.10
2022-11-23T21:15:01.283Z,5.10
2022-11-23T21:17:53.417Z,5.10
2022-11-23T21:20:45.507Z,5.20
2022-11-23T21:23:37.621Z,5.20
2022-11-23T21:26:30.347Z,5.20
2022-11-23T21:29:23.024Z,5.10
2022-11-23T21:32:15.193Z,5.10
2022-11-23T21:35:07.819Z,5.10
2022-11-23T21:37:59.947Z,5.10
2022-11-23T21:40:59.301Z,5.10
2022-11-23T21:43:54.510Z,5.10
2022-11-23T21:46:46.962Z,5.10
2022-11-23T21:49:39.115Z,5.10
2022-11-23T21:52:31.236Z,5.10
2022-11-23T21:55:23.327Z,5.10
2022-11-23T21:58:15.456Z,5.10
2022-11-23T22:01:16.369Z,5.10
2022-11-23T22:04:11.210Z,5.10
2022-11-23T22:07:03.805Z,5.10
2022-11-23T22:09:55.931Z,5.10
2022-11-23T22:12:48.028Z,5.10
2022-11-23T22:15:40.126Z,5.10
2022-11-23T22:18:32.211Z,5.10
2022-11-23T22:21:26.775Z,5.10
2022-11-23T22:24:22.205Z,5.10
2022-11-23T22:27:14.310Z,5.10
2022-11-23T22:30:07.259Z,5.10
2022-11-23T22:32:59.467Z,5.10
2022-11-23T22:35:51.653Z,5.10
2022-11-23T22:38:44.695Z,5.10
2022-11-23T22:41:37.682Z,5.10
2022-11-23T22:44:30.254Z,5.10
2022-11-23T22:47:22.633Z,5.10
2022-11-23T22:50:14.911Z,5.10
2022-11-23T22:53:07.015Z,5.10
2022-11-23T22:56:04.466Z,5.10
2022-11-23T22:58:56.822Z,5.10
2022-11-23T23:01:49.081Z,5.10
2022-11-23T23:04:41.194Z,5.10
2022-11-23T23:07:33.752Z,5.10
2022-11-23T23:10:26.392Z,5.10
2022-11-23T23:13:19.514Z,5.10
2022-11-23T23:16:13.708Z,5.10
2022-11-23T23:19:06.778Z,5.10
2022-11-23T23:21:58.965Z,5.20
2022-11-23T23:24:51.416Z,5.20
2022-11-23T23:27:43.715Z,5.20
2022-11-23T23:30:36.086Z,5.20
2022-11-23T23:33:29.642Z,5.10
2022-11-23T23:36:23.230Z,5.20
2022-11-23T23:39:15.369Z,5.20
2022-11-23T23:42:07.603Z,5.10
2022-11-23T23:45:00.146Z,5.20
2022-11-23T23:47:52.435Z,5.10
2022-11-23T23:50:44.606Z,5.20
2022-11-23T23:53:37.432Z,5.20
2022-11-23T23:56:30.261Z,5.20
2022-11-23T23:59:23.655Z,5.10
