createdAt,value
2023-02-09T00:02:45.348Z,9.60
2023-02-09T00:05:47.662Z,9.32
2023-02-09T00:08:50.221Z,8.73
2023-02-09T00:12:10.782Z,10.18
2023-02-09T00:15:12.964Z,10.00
2023-02-09T00:18:15.108Z,7.45
2023-02-09T00:21:17.473Z,8.20
2023-02-09T00:24:19.716Z,9.90
2023-02-09T00:27:21.882Z,8.98
2023-02-09T00:30:24.419Z,8.93
2023-02-09T00:33:26.698Z,9.63
2023-02-09T00:36:29.356Z,8.63
2023-02-09T00:39:31.508Z,10.60
2023-02-09T00:42:33.783Z,8.77
2023-02-09T00:45:36.339Z,8.93
2023-02-09T00:48:38.559Z,8.90
2023-02-09T00:51:41.178Z,9.57
2023-02-09T00:54:43.431Z,9.95
2023-02-09T00:57:45.665Z,9.13
2023-02-09T01:00:49.153Z,9.02
2023-02-09T01:03:51.259Z,8.55
2023-02-09T01:06:53.433Z,8.38
2023-02-09T01:09:55.960Z,8.50
2023-02-09T01:12:58.372Z,7.88
2023-02-09T01:16:00.569Z,9.88
2023-02-09T01:19:04.306Z,8.45
2023-02-09T01:22:06.790Z,7.55
2023-02-09T01:25:09.501Z,8.80
2023-02-09T01:28:11.706Z,9.18
2023-02-09T01:31:28.086Z,9.18
2023-02-09T01:34:30.357Z,9.48
2023-02-09T01:37:34.852Z,9.70
2023-02-09T01:40:37.124Z,9.95
2023-02-09T01:44:27.727Z,9.13
2023-02-09T01:47:30.000Z,10.52
2023-02-09T01:50:39.635Z,8.73
2023-02-09T01:53:43.115Z,8.52
2023-02-09T01:56:50.245Z,10.45
2023-02-09T01:59:58.411Z,11.98
2023-02-09T02:03:06.165Z,9.73
2023-02-09T02:06:14.480Z,10.52
2023-02-09T02:09:17.921Z,8.02
2023-02-09T02:12:20.279Z,9.10
2023-02-09T02:15:29.969Z,8.32
2023-02-09T02:19:06.863Z,10.40
2023-02-09T02:22:46.462Z,8.98
2023-02-09T02:26:26.683Z,9.60
2023-02-09T02:29:47.477Z,8.77
2023-02-09T02:36:07.715Z,8.40
2023-02-09T02:39:15.827Z,7.57
2023-02-09T02:42:51.808Z,9.05
2023-02-09T02:46:06.080Z,9.05
2023-02-09T02:49:15.285Z,9.93
2023-02-09T02:52:17.792Z,10.93
2023-02-09T02:55:21.848Z,8.63
2023-02-09T02:58:25.872Z,9.10
2023-02-09T03:01:34.411Z,10.45
2023-02-09T03:04:38.848Z,8.77
2023-02-09T03:07:41.123Z,7.93
2023-02-09T03:10:44.100Z,8.27
2023-02-09T03:14:11.130Z,9.48
2023-02-09T03:17:55.492Z,9.63
2023-02-09T03:21:11.683Z,8.75
2023-02-09T03:24:25.368Z,9.45
2023-02-09T03:27:43.482Z,9.77
2023-02-09T03:30:50.112Z,8.27
2023-02-09T03:33:52.633Z,9.13
2023-02-09T03:36:57.545Z,9.20
2023-02-09T03:39:59.753Z,11.27
2023-02-09T03:43:01.879Z,8.18
2023-02-09T03:46:04.142Z,9.75
2023-02-09T03:49:06.302Z,8.70
2023-02-09T03:52:12.435Z,8.40
2023-02-09T03:55:14.657Z,8.50
2023-02-09T03:58:16.803Z,8.05
2023-02-09T04:01:19.151Z,9.27
2023-02-09T04:04:22.328Z,9.23
2023-02-09T04:07:24.566Z,9.82
2023-02-09T04:10:27.070Z,8.60
2023-02-09T04:13:29.332Z,11.85
2023-02-09T04:16:31.660Z,8.27
2023-02-09T04:19:33.863Z,7.55
2023-02-09T04:22:36.083Z,8.65
2023-02-09T04:25:38.420Z,9.10
2023-02-09T04:28:40.744Z,8.63
2023-02-09T04:31:43.155Z,9.82
2023-02-09T04:34:45.340Z,9.43
2023-02-09T04:37:47.444Z,7.15
2023-02-09T04:40:51.647Z,9.20
2023-02-09T04:43:53.838Z,9.45
2023-02-09T04:46:55.947Z,8.98
2023-02-09T04:49:58.152Z,9.30
2023-02-09T04:53:00.790Z,8.88
2023-02-09T04:56:03.131Z,7.93
2023-02-09T04:59:23.727Z,8.55
2023-02-09T05:02:25.941Z,7.07
2023-02-09T05:05:28.313Z,7.70
2023-02-09T05:08:30.881Z,9.65
2023-02-09T05:11:33.085Z,8.25
2023-02-09T05:14:35.276Z,7.35
2023-02-09T05:17:37.568Z,7.55
2023-02-09T05:20:40.155Z,7.65
2023-02-09T05:23:42.574Z,7.53
2023-02-09T05:26:44.740Z,8.40
2023-02-09T05:29:46.880Z,8.98
2023-02-09T05:32:49.026Z,9.73
2023-02-09T05:35:52.435Z,6.95
2023-02-09T05:38:54.621Z,7.40
2023-02-09T05:42:15.284Z,7.18
2023-02-09T05:45:17.503Z,7.75
2023-02-09T05:48:19.729Z,9.38
2023-02-09T05:51:21.920Z,8.68
2023-02-09T05:54:24.057Z,7.68
2023-02-09T05:57:26.137Z,8.98
2023-02-09T06:00:29.923Z,9.80
2023-02-09T06:03:32.571Z,9.55
2023-02-09T06:06:35.031Z,9.23
2023-02-09T06:09:37.215Z,9.27
2023-02-09T06:12:41.067Z,8.80
2023-02-09T06:15:43.581Z,9.30
2023-02-09T06:18:46.015Z,9.07
2023-02-09T06:21:48.343Z,8.52
2023-02-09T06:24:50.588Z,10.75
2023-02-09T06:27:52.804Z,11.15
2023-02-09T06:30:55.105Z,9.07
2023-02-09T06:33:57.310Z,10.45
2023-02-09T06:36:59.577Z,10.25
2023-02-09T06:40:01.780Z,8.95
2023-02-09T06:43:04.230Z,11.23
2023-02-09T06:46:08.221Z,10.52
2023-02-09T06:49:10.586Z,13.38
2023-02-09T06:52:12.937Z,9.77
2023-02-09T06:55:15.252Z,10.48
2023-02-09T06:58:17.510Z,10.18
2023-02-09T07:01:19.787Z,10.35
2023-02-09T07:04:22.528Z,10.27
2023-02-09T07:07:25.579Z,10.82
2023-02-09T07:10:27.801Z,11.23
2023-02-09T07:13:32.105Z,11.07
2023-02-09T07:16:34.331Z,9.88
2023-02-09T07:19:36.543Z,10.95
2023-02-09T07:22:38.748Z,9.77
2023-02-09T07:25:40.934Z,10.98
2023-02-09T07:28:43.419Z,10.48
2023-02-09T07:31:45.721Z,11.05
2023-02-09T07:34:47.997Z,12.15
2023-02-09T07:37:50.178Z,10.80
2023-02-09T07:40:52.537Z,11.35
2023-02-09T07:43:56.530Z,16.02
2023-02-09T07:46:58.730Z,13.85
2023-02-09T07:50:01.048Z,11.95
2023-02-09T07:53:03.391Z,11.27
2023-02-09T07:56:06.185Z,12.95
2023-02-09T07:59:10.693Z,11.35
2023-02-09T08:02:24.530Z,13.80
2023-02-09T08:05:51.942Z,13.68
2023-02-09T08:08:54.356Z,11.98
2023-02-09T08:11:59.850Z,12.50
2023-02-09T08:15:02.571Z,10.88
2023-02-09T08:18:12.811Z,11.82
2023-02-09T08:21:16.559Z,12.25
2023-02-09T08:24:21.554Z,11.18
2023-02-09T08:27:23.957Z,14.63
2023-02-09T08:33:43.940Z,10.88
2023-02-09T08:36:46.087Z,10.65
2023-02-09T08:39:48.287Z,10.38
2023-02-09T08:42:50.366Z,11.82
2023-02-09T08:45:52.627Z,11.32
2023-02-09T08:48:55.198Z,12.35
2023-02-09T08:51:57.370Z,10.40
2023-02-09T08:54:59.575Z,13.77
2023-02-09T08:58:01.696Z,12.38
2023-02-09T09:01:05.616Z,9.82
2023-02-09T09:04:08.505Z,12.27
2023-02-09T09:07:10.689Z,9.48
2023-02-09T09:10:13.053Z,10.95
2023-02-09T09:13:15.222Z,12.02
2023-02-09T09:16:20.294Z,11.85
2023-02-09T09:19:22.399Z,9.50
2023-02-09T09:22:24.497Z,11.77
2023-02-09T09:25:26.760Z,11.85
2023-02-09T09:28:29.739Z,13.25
2023-02-09T09:31:33.771Z,12.80
2023-02-09T09:34:36.119Z,12.07
2023-02-09T09:37:38.289Z,11.90
2023-02-09T09:40:42.347Z,13.05
2023-02-09T09:43:44.785Z,16.38
2023-02-09T09:46:50.935Z,14.38
2023-02-09T09:49:53.150Z,12.63
2023-02-09T09:53:07.108Z,13.23
2023-02-09T09:56:10.360Z,11.52
2023-02-09T09:59:28.305Z,14.43
2023-02-09T10:02:33.907Z,13.98
2023-02-09T10:05:39.838Z,11.65
2023-02-09T10:08:52.080Z,12.13
2023-02-09T10:12:12.963Z,13.57
2023-02-09T10:15:25.846Z,13.82
2023-02-09T10:18:30.289Z,13.38
2023-02-09T10:21:36.281Z,12.57
2023-02-09T10:24:40.014Z,11.75
2023-02-09T10:27:47.112Z,13.50
2023-02-09T10:30:53.096Z,14.77
2023-02-09T10:34:03.476Z,15.30
2023-02-09T10:40:22.720Z,12.85
2023-02-09T10:43:32.356Z,14.18
2023-02-09T10:46:34.670Z,12.50
2023-02-09T10:49:40.021Z,12.15
2023-02-09T10:52:56.362Z,10.88
2023-02-09T10:56:04.804Z,12.75
2023-02-09T10:59:18.087Z,13.55
2023-02-09T11:02:41.964Z,13.65
2023-02-09T11:05:46.848Z,14.00
2023-02-09T11:09:17.072Z,12.40
2023-02-09T11:12:22.825Z,10.80
2023-02-09T11:15:29.122Z,12.63
2023-02-09T11:18:34.487Z,12.23
2023-02-09T11:21:36.703Z,15.52
2023-02-09T11:24:50.749Z,12.55
2023-02-09T11:28:04.712Z,10.15
2023-02-09T11:31:32.181Z,11.00
2023-02-09T11:34:56.079Z,10.50
2023-02-09T11:38:07.833Z,12.77
2023-02-09T11:41:33.877Z,11.48
2023-02-09T11:44:48.129Z,13.98
2023-02-09T11:47:56.376Z,12.73
2023-02-09T11:51:07.707Z,11.57
2023-02-09T11:54:23.376Z,10.27
2023-02-09T11:57:36.177Z,11.95
2023-02-09T12:00:56.283Z,12.52
2023-02-09T12:04:07.433Z,11.10
2023-02-09T12:07:35.001Z,12.63
2023-02-09T12:11:13.574Z,11.25
2023-02-09T12:14:18.350Z,11.07
2023-02-09T12:17:20.491Z,14.02
2023-02-09T12:20:27.342Z,12.02
2023-02-09T12:23:52.150Z,11.45
2023-02-09T12:26:56.184Z,9.98
2023-02-09T12:29:59.235Z,10.23
2023-02-09T12:33:25.471Z,11.38
2023-02-09T12:36:33.455Z,10.07
2023-02-09T12:39:35.636Z,13.13
2023-02-09T12:42:50.617Z,10.18
2023-02-09T12:46:11.492Z,10.88
2023-02-09T12:49:20.919Z,11.32
2023-02-09T12:52:26.229Z,11.43
2023-02-09T12:55:28.501Z,12.43
2023-02-09T12:58:45.732Z,9.90
2023-02-09T13:02:06.176Z,12.20
2023-02-09T13:05:16.677Z,10.52
2023-02-09T13:08:27.352Z,10.02
2023-02-09T13:11:51.653Z,10.88
2023-02-09T13:14:54.060Z,11.55
2023-02-09T13:17:56.208Z,9.57
2023-02-09T13:21:35.368Z,11.15
2023-02-09T13:24:41.707Z,12.10
2023-02-09T13:27:49.986Z,10.30
2023-02-09T13:30:52.795Z,10.88
2023-02-09T13:34:00.539Z,9.52
2023-02-09T13:37:23.848Z,10.38
2023-02-09T13:40:30.315Z,11.73
2023-02-09T13:43:35.691Z,12.13
2023-02-09T13:46:39.419Z,11.30
2023-02-09T13:49:42.229Z,9.52
2023-02-09T13:52:44.618Z,8.65
2023-02-09T13:55:49.439Z,9.90
2023-02-09T13:58:52.472Z,10.48
2023-02-09T14:01:55.345Z,10.68
2023-02-09T14:05:00.802Z,10.85
2023-02-09T14:08:04.034Z,10.13
2023-02-09T14:11:10.546Z,11.68
2023-02-09T14:14:52.840Z,11.18
2023-02-09T14:17:56.369Z,9.02
2023-02-09T14:21:45.698Z,10.30
2023-02-09T14:24:47.822Z,10.18
2023-02-09T14:27:50.088Z,11.65
2023-02-09T14:30:52.336Z,10.05
2023-02-09T14:33:56.647Z,11.50
2023-02-09T14:37:05.006Z,10.70
2023-02-09T14:40:07.128Z,10.10
2023-02-09T14:43:09.419Z,8.77
2023-02-09T14:46:11.706Z,11.63
2023-02-09T14:49:13.969Z,10.68
2023-02-09T14:52:16.219Z,9.55
2023-02-09T14:55:25.414Z,8.90
2023-02-09T14:58:33.805Z,9.70
2023-02-09T15:01:35.982Z,10.85
2023-02-09T15:04:38.274Z,10.40
2023-02-09T15:07:44.777Z,11.07
2023-02-09T15:10:53.568Z,10.85
2023-02-09T15:14:04.037Z,8.93
2023-02-09T15:17:16.093Z,12.55
2023-02-09T15:20:26.992Z,9.82
2023-02-09T15:23:29.081Z,10.50
2023-02-09T15:26:35.533Z,9.02
2023-02-09T15:29:37.828Z,11.60
2023-02-09T15:32:39.991Z,10.32
2023-02-09T15:35:42.192Z,9.30
2023-02-09T15:38:44.390Z,10.98
2023-02-09T15:42:05.301Z,9.95
2023-02-09T15:45:32.078Z,10.15
2023-02-09T15:48:34.301Z,9.82
2023-02-09T15:51:38.834Z,10.82
2023-02-09T15:54:41.246Z,12.50
2023-02-09T15:57:43.540Z,13.13
2023-02-09T16:00:46.096Z,10.95
2023-02-09T16:03:49.181Z,11.68
2023-02-09T16:06:53.939Z,11.07
2023-02-09T16:09:56.297Z,13.18
2023-02-09T16:12:58.566Z,13.48
2023-02-09T16:16:15.036Z,10.13
2023-02-09T16:19:19.856Z,14.38
2023-02-09T16:22:25.163Z,13.18
2023-02-09T16:25:29.301Z,12.73
2023-02-09T16:28:31.562Z,12.80
2023-02-09T16:31:34.293Z,11.57
2023-02-09T16:34:36.621Z,14.75
2023-02-09T16:37:38.850Z,15.43
2023-02-09T16:40:40.976Z,12.52
2023-02-09T16:43:43.101Z,14.75
2023-02-09T16:46:48.060Z,13.15
2023-02-09T16:50:01.645Z,14.85
2023-02-09T16:53:46.555Z,14.10
2023-02-09T16:56:54.172Z,19.17
2023-02-09T16:59:57.046Z,17.50
2023-02-09T17:03:15.962Z,14.20
2023-02-09T17:06:21.376Z,14.93
2023-02-09T17:09:23.480Z,14.27
2023-02-09T17:12:26.640Z,15.07
2023-02-09T17:15:32.028Z,15.25
2023-02-09T17:18:40.750Z,15.45
2023-02-09T17:21:43.221Z,14.40
2023-02-09T17:24:47.336Z,12.95
2023-02-09T17:27:49.505Z,13.85
2023-02-09T17:30:55.441Z,13.88
2023-02-09T17:34:00.951Z,18.63
2023-02-09T17:37:03.095Z,16.83
2023-02-09T17:40:05.696Z,16.33
2023-02-09T17:43:10.048Z,14.18
2023-02-09T17:46:13.867Z,15.57
2023-02-09T17:49:16.103Z,15.35
2023-02-09T17:52:20.091Z,19.17
2023-02-09T17:55:31.686Z,17.33
2023-02-09T17:58:33.844Z,16.45
2023-02-09T18:01:49.646Z,17.65
2023-02-09T18:04:51.806Z,19.27
2023-02-09T18:07:54.417Z,18.83
2023-02-09T18:10:58.831Z,18.98
2023-02-09T18:14:01.145Z,18.60
2023-02-09T18:17:03.538Z,17.33
2023-02-09T18:20:06.354Z,18.50
2023-02-09T18:23:12.794Z,18.95
2023-02-09T18:26:15.029Z,19.15
2023-02-09T18:29:23.326Z,16.88
2023-02-09T18:32:25.765Z,16.65
2023-02-09T18:35:44.596Z,22.88
2023-02-09T18:38:48.317Z,16.55
2023-02-09T18:41:54.934Z,20.08
2023-02-09T18:44:57.454Z,23.30
2023-02-09T18:48:00.205Z,20.83
2023-02-09T18:51:02.478Z,18.95
2023-02-09T18:54:05.748Z,23.02
2023-02-09T18:57:08.219Z,22.50
2023-02-09T19:00:13.543Z,18.75
2023-02-09T19:03:17.799Z,28.02
2023-02-09T19:06:21.457Z,20.52
2023-02-09T19:09:23.602Z,21.20
2023-02-09T19:12:27.988Z,26.85
2023-02-09T19:15:32.240Z,19.17
2023-02-09T19:18:34.624Z,25.58
2023-02-09T19:21:36.820Z,25.20
2023-02-09T19:24:39.352Z,22.60
2023-02-09T19:27:41.539Z,23.15
2023-02-09T19:30:44.012Z,26.08
2023-02-09T19:33:46.243Z,22.58
2023-02-09T19:36:49.400Z,25.92
2023-02-09T19:40:03.761Z,23.60
2023-02-09T19:43:06.305Z,23.75
2023-02-09T19:46:10.809Z,26.25
2023-02-09T19:49:13.025Z,24.20
2023-02-09T19:52:15.208Z,25.42
2023-02-09T19:55:17.493Z,21.63
2023-02-09T19:58:23.610Z,29.33
2023-02-09T20:01:27.021Z,25.30
2023-02-09T20:04:29.288Z,25.00
2023-02-09T20:07:31.550Z,28.50
2023-02-09T20:10:34.033Z,24.88
2023-02-09T20:13:37.245Z,25.02
2023-02-09T20:16:39.663Z,31.40
2023-02-09T20:19:41.908Z,25.13
2023-02-09T20:22:44.110Z,26.75
2023-02-09T20:25:46.830Z,24.27
2023-02-09T20:28:49.656Z,26.50
2023-02-09T20:31:51.976Z,25.98
2023-02-09T20:34:54.737Z,25.00
2023-02-09T20:37:56.968Z,24.73
2023-02-09T20:40:59.524Z,31.83
2023-02-09T20:44:20.247Z,21.10
2023-02-09T20:47:22.584Z,25.75
2023-02-09T20:50:24.850Z,25.50
2023-02-09T20:53:27.216Z,22.63
2023-02-09T20:56:29.642Z,21.30
2023-02-09T20:59:31.890Z,24.67
2023-02-09T21:02:34.167Z,22.38
2023-02-09T21:05:36.440Z,23.15
2023-02-09T21:08:39.038Z,22.05
2023-02-09T21:11:42.261Z,21.80
2023-02-09T21:14:46.581Z,20.92
2023-02-09T21:17:49.234Z,25.00
2023-02-09T21:20:54.814Z,19.05
2023-02-09T21:23:57.088Z,23.60
2023-02-09T21:27:00.854Z,22.85
2023-02-09T21:30:03.228Z,20.67
2023-02-09T21:33:05.634Z,20.92
2023-02-09T21:36:08.510Z,19.17
2023-02-09T21:39:10.729Z,20.30
2023-02-09T21:42:30.753Z,22.48
2023-02-09T21:45:33.167Z,21.92
2023-02-09T21:48:35.374Z,21.00
2023-02-09T21:51:37.615Z,20.45
2023-02-09T21:54:40.015Z,21.15
2023-02-09T21:57:42.145Z,21.95
2023-02-09T22:00:44.347Z,21.73
2023-02-09T22:03:57.466Z,22.10
2023-02-09T22:07:00.173Z,20.67
2023-02-09T22:10:02.638Z,20.02
2023-02-09T22:13:08.607Z,20.38
2023-02-09T22:16:17.158Z,21.98
2023-02-09T22:19:19.322Z,20.23
2023-02-09T22:22:21.634Z,21.38
2023-02-09T22:25:23.800Z,23.15
2023-02-09T22:28:27.087Z,22.60
2023-02-09T22:31:29.357Z,19.63
2023-02-09T22:34:31.520Z,19.33
2023-02-09T22:37:33.753Z,20.55
2023-02-09T22:40:36.124Z,19.65
2023-02-09T22:43:38.226Z,21.10
2023-02-09T22:46:42.156Z,20.35
2023-02-09T22:49:46.730Z,22.05
2023-02-09T22:52:49.278Z,20.65
2023-02-09T22:55:51.428Z,22.23
2023-02-09T22:58:54.801Z,21.08
2023-02-09T23:01:56.971Z,24.13
2023-02-09T23:04:59.068Z,22.35
2023-02-09T23:08:01.174Z,21.10
2023-02-09T23:11:13.163Z,22.00
2023-02-09T23:14:15.503Z,21.65
2023-02-09T23:17:17.714Z,21.25
2023-02-09T23:20:19.963Z,20.02
2023-02-09T23:23:22.190Z,17.55
2023-02-09T23:26:24.965Z,20.48
2023-02-09T23:29:28.186Z,18.63
2023-02-09T23:32:30.541Z,21.10
2023-02-09T23:35:32.764Z,21.38
2023-02-09T23:38:35.789Z,20.77
2023-02-09T23:41:37.911Z,20.75
2023-02-09T23:44:40.163Z,22.70
2023-02-09T23:47:42.374Z,19.83
2023-02-09T23:50:44.631Z,23.20
2023-02-09T23:53:48.283Z,20.67
2023-02-09T23:56:52.117Z,19.88
2023-02-09T23:59:54.290Z,22.30
