createdAt,value
2022-11-25T00:01:42.437Z,99.90
2022-11-25T00:04:11.501Z,99.90
2022-11-25T00:06:40.431Z,99.90
2022-11-25T00:09:14.007Z,99.90
2022-11-25T00:11:44.538Z,99.90
2022-11-25T00:14:16.281Z,99.90
2022-11-25T00:16:48.576Z,99.90
2022-11-25T00:19:18.523Z,99.90
2022-11-25T00:21:47.686Z,99.90
2022-11-25T00:24:17.680Z,99.90
2022-11-25T00:26:46.762Z,99.90
2022-11-25T00:29:15.811Z,99.90
2022-11-25T00:31:44.967Z,99.90
2022-11-25T00:34:15.672Z,99.90
2022-11-25T00:36:44.699Z,99.90
2022-11-25T00:39:18.352Z,99.90
2022-11-25T00:42:06.881Z,99.90
2022-11-25T00:44:39.619Z,99.90
2022-11-25T00:47:13.198Z,99.90
2022-11-25T00:49:44.316Z,99.90
2022-11-25T00:52:20.351Z,99.90
2022-11-25T00:54:50.840Z,99.90
2022-11-25T00:57:21.945Z,99.90
2022-11-25T00:59:51.108Z,99.90
2022-11-25T01:02:20.954Z,99.90
2022-11-25T01:04:50.033Z,99.90
2022-11-25T01:07:19.562Z,99.90
2022-11-25T01:09:50.143Z,99.90
2022-11-25T01:12:19.128Z,99.90
2022-11-25T01:14:48.125Z,99.90
2022-11-25T01:17:17.180Z,99.90
2022-11-25T01:19:49.022Z,99.90
2022-11-25T01:22:18.001Z,99.90
2022-11-25T01:24:47.116Z,99.90
2022-11-25T01:27:16.033Z,99.90
2022-11-25T01:29:44.992Z,99.90
2022-11-25T01:32:13.898Z,99.90
2022-11-25T01:34:42.842Z,99.90
2022-11-25T01:37:12.911Z,99.90
2022-11-25T01:39:45.551Z,99.90
2022-11-25T01:42:14.440Z,99.90
2022-11-25T01:44:44.336Z,99.90
2022-11-25T01:47:16.426Z,99.90
2022-11-25T01:49:48.643Z,99.90
2022-11-25T01:52:29.124Z,99.90
2022-11-25T01:55:04.933Z,99.90
2022-11-25T01:57:43.533Z,99.90
2022-11-25T02:00:13.343Z,99.90
2022-11-25T02:02:43.528Z,99.90
2022-11-25T02:05:15.202Z,99.90
2022-11-25T02:07:51.467Z,99.90
2022-11-25T02:10:28.949Z,99.90
2022-11-25T02:12:59.051Z,99.90
2022-11-25T02:15:51.334Z,99.90
2022-11-25T02:18:20.790Z,99.90
2022-11-25T02:20:56.739Z,99.50
2022-11-25T02:24:02.113Z,99.10
2022-11-25T02:26:32.280Z,98.80
2022-11-25T02:29:01.350Z,98.30
2022-11-25T02:31:30.671Z,98.00
2022-11-25T02:33:59.914Z,97.70
2022-11-25T02:36:30.386Z,97.40
2022-11-25T02:39:04.449Z,97.30
2022-11-25T02:41:46.478Z,97.10
2022-11-25T02:44:15.544Z,97.00
2022-11-25T02:46:44.480Z,96.90
2022-11-25T02:49:16.123Z,97.10
2022-11-25T02:51:46.870Z,97.50
2022-11-25T02:54:17.258Z,97.80
2022-11-25T02:56:46.240Z,98.30
2022-11-25T02:59:15.261Z,98.90
2022-11-25T03:01:44.284Z,99.20
2022-11-25T03:04:16.248Z,99.70
2022-11-25T03:06:45.206Z,99.90
2022-11-25T03:09:14.172Z,99.90
2022-11-25T03:12:01.554Z,99.90
2022-11-25T03:14:30.504Z,99.90
2022-11-25T03:16:59.429Z,99.90
2022-11-25T03:19:28.621Z,99.90
2022-11-25T03:21:57.526Z,99.90
2022-11-25T03:24:26.509Z,99.90
2022-11-25T03:26:55.398Z,99.90
2022-11-25T03:29:24.391Z,99.90
2022-11-25T03:31:53.353Z,99.90
2022-11-25T03:34:22.391Z,99.90
2022-11-25T03:36:51.407Z,99.90
2022-11-25T03:39:20.473Z,99.90
2022-11-25T03:41:49.424Z,99.90
2022-11-25T03:44:18.793Z,99.90
2022-11-25T03:46:47.753Z,99.90
2022-11-25T03:49:16.785Z,99.90
2022-11-25T03:51:46.155Z,99.90
2022-11-25T03:54:15.047Z,99.90
2022-11-25T03:56:44.248Z,99.90
2022-11-25T03:59:13.184Z,99.90
2022-11-25T04:01:44.328Z,99.90
2022-11-25T04:04:13.660Z,99.90
2022-11-25T04:06:42.734Z,99.90
2022-11-25T04:09:16.061Z,99.90
2022-11-25T04:12:03.968Z,99.90
2022-11-25T04:14:33.565Z,99.90
2022-11-25T04:17:02.889Z,99.90
2022-11-25T04:19:31.847Z,99.90
2022-11-25T04:22:02.339Z,99.90
2022-11-25T04:24:31.302Z,99.90
2022-11-25T04:27:00.210Z,99.70
2022-11-25T04:29:29.458Z,99.30
2022-11-25T04:31:58.487Z,98.90
2022-11-25T04:34:27.528Z,98.70
2022-11-25T04:36:56.444Z,98.50
2022-11-25T04:39:27.896Z,98.20
2022-11-25T04:42:16.618Z,97.90
2022-11-25T04:44:56.086Z,97.50
2022-11-25T04:47:35.151Z,97.20
2022-11-25T04:50:04.945Z,96.70
2022-11-25T04:52:34.892Z,96.20
2022-11-25T04:55:03.947Z,95.70
2022-11-25T04:57:32.883Z,95.30
2022-11-25T05:00:01.823Z,94.70
2022-11-25T05:02:31.023Z,94.30
2022-11-25T05:04:59.996Z,94.10
2022-11-25T05:07:30.355Z,93.50
2022-11-25T05:09:59.322Z,93.40
2022-11-25T05:12:30.599Z,93.80
2022-11-25T05:14:59.761Z,93.30
2022-11-25T05:17:34.913Z,93.10
2022-11-25T05:20:05.893Z,93.30
2022-11-25T05:22:36.163Z,93.00
2022-11-25T05:25:07.083Z,92.50
2022-11-25T05:27:36.186Z,92.10
2022-11-25T05:30:05.440Z,92.20
2022-11-25T05:32:34.718Z,92.40
2022-11-25T05:35:03.651Z,92.30
2022-11-25T05:37:32.605Z,91.90
2022-11-25T05:40:01.519Z,92.00
2022-11-25T05:42:31.741Z,92.10
2022-11-25T05:45:03.367Z,91.40
2022-11-25T05:47:32.570Z,91.10
2022-11-25T05:50:03.091Z,90.60
2022-11-25T05:52:32.046Z,90.90
2022-11-25T05:55:00.944Z,90.50
2022-11-25T05:57:30.406Z,90.20
2022-11-25T05:59:59.454Z,90.00
2022-11-25T06:02:31.128Z,90.30
2022-11-25T06:05:00.727Z,90.40
2022-11-25T06:07:29.753Z,90.30
2022-11-25T06:10:02.893Z,90.80
2022-11-25T06:12:31.789Z,90.30
2022-11-25T06:15:01.165Z,87.10
2022-11-25T06:17:30.114Z,89.70
2022-11-25T06:20:01.077Z,89.00
2022-11-25T06:22:30.054Z,88.40
2022-11-25T06:25:03.305Z,89.80
2022-11-25T06:27:56.933Z,90.40
2022-11-25T06:30:22.615Z,89.70
2022-11-25T06:32:51.594Z,89.80
2022-11-25T06:35:20.675Z,89.80
2022-11-25T06:37:49.965Z,89.50
2022-11-25T06:40:19.042Z,89.50
2022-11-25T06:42:47.944Z,89.90
2022-11-25T06:45:17.070Z,89.40
2022-11-25T06:47:45.971Z,90.00
2022-11-25T06:50:14.892Z,89.60
2022-11-25T06:52:44.121Z,89.90
2022-11-25T06:55:13.167Z,90.00
2022-11-25T06:57:42.203Z,89.10
2022-11-25T07:00:11.594Z,89.80
2022-11-25T07:02:45.299Z,89.50
2022-11-25T07:05:17.121Z,89.10
2022-11-25T07:07:46.136Z,89.30
2022-11-25T07:10:15.110Z,89.10
2022-11-25T07:12:44.204Z,88.60
2022-11-25T07:15:13.657Z,88.50
2022-11-25T07:17:42.532Z,88.20
2022-11-25T07:20:12.665Z,87.70
2022-11-25T07:22:41.665Z,87.60
2022-11-25T07:25:11.064Z,87.50
2022-11-25T07:27:39.985Z,87.20
2022-11-25T07:32:58.617Z,87.00
2022-11-25T07:35:27.661Z,86.80
2022-11-25T07:37:56.596Z,85.70
2022-11-25T07:40:25.917Z,86.60
2022-11-25T07:42:54.999Z,86.50
2022-11-25T07:45:25.618Z,85.70
2022-11-25T07:47:54.839Z,85.50
2022-11-25T07:50:24.003Z,85.80
2022-11-25T07:52:52.911Z,86.00
2022-11-25T07:55:21.847Z,86.80
2022-11-25T07:57:50.800Z,85.80
2022-11-25T08:00:20.290Z,85.80
2022-11-25T08:02:49.242Z,85.60
2022-11-25T08:05:18.573Z,85.60
2022-11-25T08:07:47.767Z,84.80
2022-11-25T08:10:16.935Z,84.90
2022-11-25T08:12:45.863Z,85.30
2022-11-25T08:15:14.712Z,84.80
2022-11-25T08:17:43.782Z,84.60
2022-11-25T08:20:12.970Z,84.80
2022-11-25T08:22:41.904Z,85.20
2022-11-25T08:25:11.013Z,84.00
2022-11-25T08:27:39.985Z,84.60
2022-11-25T08:30:10.016Z,84.70
2022-11-25T08:32:40.322Z,84.70
2022-11-25T08:35:09.911Z,84.80
2022-11-25T08:37:38.893Z,82.40
2022-11-25T08:40:08.741Z,83.70
2022-11-25T08:42:38.067Z,84.10
2022-11-25T08:45:08.678Z,83.90
2022-11-25T08:47:37.615Z,83.80
2022-11-25T08:50:11.128Z,83.60
2022-11-25T08:52:40.131Z,83.80
2022-11-25T08:55:10.345Z,83.40
2022-11-25T08:57:39.311Z,83.10
2022-11-25T09:00:09.506Z,82.70
2022-11-25T09:02:38.735Z,82.60
2022-11-25T09:05:07.910Z,82.90
2022-11-25T09:07:36.907Z,82.70
2022-11-25T09:10:08.189Z,82.60
2022-11-25T09:12:55.000Z,82.80
2022-11-25T09:15:24.140Z,82.70
2022-11-25T09:18:04.343Z,82.90
2022-11-25T09:20:40.332Z,83.00
2022-11-25T09:23:10.632Z,83.00
2022-11-25T09:25:39.627Z,83.00
2022-11-25T09:28:08.515Z,83.30
2022-11-25T09:30:39.112Z,83.20
2022-11-25T09:33:08.172Z,83.60
2022-11-25T09:35:38.015Z,83.60
2022-11-25T09:38:07.181Z,83.90
2022-11-25T09:41:05.406Z,83.50
2022-11-25T09:44:19.960Z,82.20
2022-11-25T09:46:57.917Z,82.70
2022-11-25T09:49:46.757Z,83.10
2022-11-25T09:52:42.358Z,83.00
2022-11-25T09:55:25.477Z,83.30
2022-11-25T09:58:34.227Z,83.60
2022-11-25T10:01:15.413Z,84.20
2022-11-25T10:04:08.131Z,83.60
2022-11-25T10:06:53.534Z,83.10
2022-11-25T10:09:28.443Z,83.70
2022-11-25T10:12:15.560Z,83.70
2022-11-25T10:14:51.525Z,83.80
2022-11-25T10:17:35.818Z,84.00
2022-11-25T10:20:15.102Z,83.60
2022-11-25T10:22:46.993Z,84.20
2022-11-25T10:25:16.057Z,84.20
2022-11-25T10:28:03.320Z,84.50
2022-11-25T10:31:04.711Z,84.00
2022-11-25T10:33:34.658Z,84.30
2022-11-25T10:36:25.946Z,84.60
2022-11-25T10:39:12.726Z,84.30
2022-11-25T10:42:04.678Z,84.80
2022-11-25T10:44:42.043Z,84.70
2022-11-25T10:47:14.910Z,85.20
2022-11-25T10:50:02.710Z,85.30
2022-11-25T10:52:36.840Z,85.20
2022-11-25T10:55:15.510Z,85.60
2022-11-25T10:57:44.889Z,85.90
2022-11-25T11:00:36.529Z,86.00
2022-11-25T11:03:37.983Z,86.20
2022-11-25T11:06:07.281Z,86.10
2022-11-25T11:08:42.627Z,86.30
2022-11-25T11:11:21.254Z,86.50
2022-11-25T11:13:54.783Z,86.60
2022-11-25T11:16:38.190Z,86.80
2022-11-25T11:19:07.736Z,87.00
2022-11-25T11:21:42.818Z,87.10
2022-11-25T11:24:33.062Z,87.30
2022-11-25T11:27:26.327Z,87.50
2022-11-25T11:30:18.302Z,87.80
2022-11-25T11:32:58.592Z,88.50
2022-11-25T11:35:51.788Z,88.30
2022-11-25T11:39:01.404Z,88.80
2022-11-25T11:41:59.655Z,89.10
2022-11-25T11:44:48.571Z,89.30
2022-11-25T11:47:32.177Z,89.60
2022-11-25T11:50:03.971Z,89.40
2022-11-25T11:53:02.491Z,89.40
2022-11-25T11:55:37.148Z,89.30
2022-11-25T11:58:43.050Z,89.00
2022-11-25T12:01:35.006Z,89.40
2022-11-25T12:04:20.191Z,89.60
2022-11-25T12:07:07.702Z,89.80
2022-11-25T12:09:45.753Z,90.10
2022-11-25T12:12:20.594Z,90.30
2022-11-25T12:14:57.329Z,90.50
2022-11-25T12:17:35.973Z,90.20
2022-11-25T12:20:28.739Z,90.40
2022-11-25T12:23:28.400Z,90.50
2022-11-25T12:26:04.299Z,90.30
2022-11-25T12:28:43.858Z,90.10
2022-11-25T12:31:31.286Z,90.30
2022-11-25T12:34:18.493Z,90.20
2022-11-25T12:36:48.963Z,90.10
2022-11-25T12:39:38.242Z,90.10
2022-11-25T12:42:25.209Z,90.20
2022-11-25T12:45:00.997Z,90.50
2022-11-25T12:47:30.382Z,90.40
2022-11-25T12:49:59.813Z,90.30
2022-11-25T12:53:00.830Z,90.40
2022-11-25T12:55:30.181Z,90.70
2022-11-25T12:58:29.597Z,90.50
2022-11-25T13:01:31.078Z,90.70
2022-11-25T13:04:24.632Z,90.70
2022-11-25T13:07:22.872Z,90.40
2022-11-25T13:10:28.128Z,90.40
2022-11-25T13:13:18.523Z,90.70
2022-11-25T13:15:54.400Z,90.70
2022-11-25T13:18:28.157Z,90.40
2022-11-25T13:20:58.827Z,90.40
2022-11-25T13:23:33.928Z,90.30
2022-11-25T13:26:30.321Z,90.40
2022-11-25T13:29:07.228Z,90.50
2022-11-25T13:31:58.999Z,90.40
2022-11-25T13:34:36.937Z,90.40
2022-11-25T13:37:36.122Z,90.50
2022-11-25T13:40:27.483Z,90.60
2022-11-25T13:42:57.991Z,90.70
2022-11-25T13:45:44.084Z,90.70
2022-11-25T13:48:38.144Z,90.80
2022-11-25T13:51:24.928Z,91.00
2022-11-25T13:54:02.200Z,91.00
2022-11-25T13:56:39.104Z,90.90
2022-11-25T13:59:16.808Z,90.90
2022-11-25T14:01:48.538Z,90.90
2022-11-25T14:04:18.113Z,90.90
2022-11-25T14:06:53.830Z,91.00
2022-11-25T14:09:41.214Z,91.00
2022-11-25T14:12:44.909Z,90.90
2022-11-25T14:15:39.984Z,90.90
2022-11-25T14:19:21.800Z,90.80
2022-11-25T14:21:56.106Z,90.80
2022-11-25T14:24:42.556Z,90.60
2022-11-25T14:27:30.251Z,90.60
2022-11-25T14:30:18.215Z,90.70
2022-11-25T14:33:11.007Z,90.80
2022-11-25T14:35:51.844Z,90.70
2022-11-25T14:39:03.690Z,90.80
2022-11-25T14:42:02.036Z,90.90
2022-11-25T14:44:58.514Z,91.00
2022-11-25T14:47:39.202Z,90.90
2022-11-25T14:50:34.291Z,91.00
2022-11-25T14:53:11.365Z,91.10
2022-11-25T14:55:40.734Z,91.10
2022-11-25T14:58:14.543Z,91.20
2022-11-25T15:00:54.345Z,91.20
2022-11-25T15:03:23.441Z,91.80
2022-11-25T15:06:23.494Z,91.50
2022-11-25T15:09:01.373Z,91.80
2022-11-25T15:11:36.493Z,91.70
2022-11-25T15:14:07.717Z,91.60
2022-11-25T15:16:44.520Z,91.60
2022-11-25T15:19:19.678Z,91.80
2022-11-25T15:22:21.762Z,91.90
2022-11-25T15:24:51.579Z,92.10
2022-11-25T15:27:28.876Z,92.20
2022-11-25T15:29:59.160Z,92.20
2022-11-25T15:32:34.409Z,92.30
2022-11-25T15:35:05.067Z,92.30
2022-11-25T15:37:42.845Z,92.40
2022-11-25T15:40:33.180Z,92.40
2022-11-25T15:43:04.084Z,92.80
2022-11-25T15:45:54.304Z,92.90
2022-11-25T15:48:31.306Z,93.20
2022-11-25T15:51:32.762Z,93.20
2022-11-25T15:54:21.016Z,93.60
2022-11-25T15:56:53.225Z,93.20
2022-11-25T15:59:42.492Z,93.10
2022-11-25T16:02:38.946Z,93.40
2022-11-25T16:05:17.292Z,93.40
2022-11-25T16:07:54.900Z,93.30
2022-11-25T16:10:50.330Z,93.30
2022-11-25T16:13:26.725Z,93.30
2022-11-25T16:15:56.104Z,93.40
2022-11-25T16:18:43.710Z,93.40
2022-11-25T16:21:27.740Z,93.40
2022-11-25T16:24:21.081Z,93.70
2022-11-25T16:27:01.879Z,93.90
2022-11-25T16:29:40.333Z,93.70
2022-11-25T16:32:18.273Z,93.80
2022-11-25T16:34:48.003Z,93.80
2022-11-25T16:37:16.894Z,94.10
2022-11-25T16:39:46.126Z,94.70
2022-11-25T16:42:21.619Z,94.00
2022-11-25T16:44:54.515Z,93.90
2022-11-25T16:47:24.443Z,93.80
2022-11-25T16:49:53.417Z,94.50
2022-11-25T16:52:22.411Z,94.90
2022-11-25T16:54:51.356Z,94.70
2022-11-25T16:57:23.083Z,94.40
2022-11-25T16:59:58.329Z,94.10
2022-11-25T17:02:27.811Z,94.00
2022-11-25T17:04:58.762Z,94.00
2022-11-25T17:07:35.041Z,94.00
2022-11-25T17:10:04.276Z,94.00
2022-11-25T17:12:36.342Z,94.00
2022-11-25T17:15:09.118Z,94.00
2022-11-25T17:17:38.274Z,94.00
2022-11-25T17:20:08.258Z,94.10
2022-11-25T17:22:39.508Z,94.00
2022-11-25T17:25:09.752Z,94.10
2022-11-25T17:27:38.682Z,94.20
2022-11-25T17:30:09.933Z,94.30
2022-11-25T17:32:38.856Z,94.30
2022-11-25T17:35:19.545Z,94.30
2022-11-25T17:37:49.797Z,94.40
2022-11-25T17:40:19.204Z,94.30
2022-11-25T17:42:50.929Z,94.70
2022-11-25T17:45:22.138Z,95.30
2022-11-25T17:47:51.536Z,95.60
2022-11-25T17:50:22.377Z,95.30
2022-11-25T17:52:52.440Z,95.10
2022-11-25T17:55:23.868Z,95.00
2022-11-25T17:57:53.176Z,94.90
2022-11-25T18:00:23.961Z,94.80
2022-11-25T18:02:53.334Z,94.80
2022-11-25T18:05:24.590Z,94.70
2022-11-25T18:07:54.071Z,95.10
2022-11-25T18:10:26.940Z,94.90
2022-11-25T18:12:58.387Z,94.70
2022-11-25T18:15:32.890Z,95.80
2022-11-25T18:18:16.878Z,96.80
2022-11-25T18:20:45.862Z,95.90
2022-11-25T18:23:14.821Z,95.80
2022-11-25T18:25:44.762Z,96.70
2022-11-25T18:28:20.669Z,95.70
2022-11-25T18:30:51.237Z,95.40
2022-11-25T18:33:22.299Z,95.20
2022-11-25T18:35:51.239Z,95.20
2022-11-25T18:38:20.260Z,94.90
2022-11-25T18:40:53.540Z,94.90
2022-11-25T18:43:25.780Z,95.00
2022-11-25T18:45:56.684Z,96.30
2022-11-25T18:48:27.400Z,95.40
2022-11-25T18:51:00.339Z,95.30
2022-11-25T18:53:29.350Z,95.10
2022-11-25T18:55:58.264Z,95.10
2022-11-25T18:58:28.364Z,95.00
2022-11-25T19:01:07.073Z,95.10
2022-11-25T19:03:36.112Z,95.40
2022-11-25T19:06:05.297Z,95.80
2022-11-25T19:08:34.163Z,95.40
2022-11-25T19:11:03.104Z,95.10
2022-11-25T19:13:37.786Z,95.20
2022-11-25T19:16:14.434Z,95.00
2022-11-25T19:18:46.737Z,94.90
2022-11-25T19:21:20.977Z,95.10
2022-11-25T19:23:50.163Z,95.00
2022-11-25T19:26:23.727Z,95.00
2022-11-25T19:29:05.117Z,95.00
2022-11-25T19:31:35.319Z,94.80
2022-11-25T19:34:04.684Z,94.60
2022-11-25T19:36:36.084Z,94.50
2022-11-25T19:39:05.077Z,94.50
2022-11-25T19:41:33.995Z,94.10
2022-11-25T19:44:02.904Z,93.70
2022-11-25T19:46:52.478Z,92.40
2022-11-25T19:49:22.115Z,92.70
2022-11-25T19:51:51.121Z,92.60
2022-11-25T19:54:22.026Z,92.60
2022-11-25T19:56:51.517Z,92.40
2022-11-25T19:59:20.469Z,92.40
2022-11-25T20:01:49.639Z,92.30
2022-11-25T20:04:23.625Z,91.90
2022-11-25T20:06:52.140Z,92.10
2022-11-25T20:09:21.008Z,91.40
2022-11-25T20:11:55.275Z,92.20
2022-11-25T20:14:24.130Z,92.20
2022-11-25T20:16:53.293Z,92.30
2022-11-25T20:19:22.493Z,92.40
2022-11-25T20:21:51.377Z,92.50
2022-11-25T20:24:21.717Z,92.50
2022-11-25T20:26:51.426Z,92.60
2022-11-25T20:29:26.043Z,92.80
2022-11-25T20:31:58.506Z,92.80
2022-11-25T20:34:29.406Z,93.00
2022-11-25T20:36:58.295Z,93.10
2022-11-25T20:39:27.454Z,93.20
2022-11-25T20:41:56.437Z,93.30
2022-11-25T20:44:25.902Z,93.60
2022-11-25T20:46:54.846Z,93.60
2022-11-25T20:49:28.580Z,93.60
2022-11-25T20:51:58.837Z,93.70
2022-11-25T20:54:27.922Z,93.70
2022-11-25T20:56:58.358Z,93.80
2022-11-25T20:59:29.672Z,93.70
2022-11-25T21:01:58.744Z,93.70
2022-11-25T21:04:27.765Z,93.70
2022-11-25T21:06:57.092Z,93.80
2022-11-25T21:09:32.863Z,94.20
2022-11-25T21:12:02.802Z,94.80
2022-11-25T21:14:32.247Z,95.30
2022-11-25T21:17:01.222Z,96.80
2022-11-25T21:19:30.115Z,96.20
2022-11-25T21:21:59.657Z,96.20
2022-11-25T21:24:36.587Z,96.20
2022-11-25T21:27:14.136Z,96.20
2022-11-25T21:29:46.728Z,95.90
2022-11-25T21:32:27.209Z,96.00
2022-11-25T21:34:57.982Z,95.70
2022-11-25T21:37:38.905Z,95.60
2022-11-25T21:40:09.435Z,95.60
2022-11-25T21:42:39.016Z,95.40
2022-11-25T21:45:08.444Z,95.40
2022-11-25T21:47:37.419Z,95.10
2022-11-25T21:50:15.889Z,95.20
2022-11-25T21:52:45.390Z,95.20
2022-11-25T21:55:16.852Z,95.20
2022-11-25T21:57:46.104Z,95.10
2022-11-25T22:00:28.102Z,95.10
2022-11-25T22:02:57.228Z,95.00
2022-11-25T22:05:28.904Z,95.10
2022-11-25T22:07:58.224Z,95.10
2022-11-25T22:10:27.380Z,95.20
2022-11-25T22:12:56.439Z,95.20
2022-11-25T22:15:25.531Z,95.30
2022-11-25T22:17:58.787Z,95.40
2022-11-25T22:20:37.301Z,95.40
2022-11-25T22:23:17.904Z,95.40
2022-11-25T22:25:47.967Z,95.50
2022-11-25T22:28:18.987Z,95.40
2022-11-25T22:30:54.726Z,95.40
2022-11-25T22:33:37.716Z,95.40
2022-11-25T22:36:07.407Z,95.30
2022-11-25T22:38:36.702Z,95.40
2022-11-25T22:41:06.430Z,95.30
2022-11-25T22:43:42.047Z,95.30
2022-11-25T22:46:12.733Z,95.40
2022-11-25T22:48:42.789Z,95.80
2022-11-25T22:51:29.854Z,96.00
2022-11-25T22:53:58.791Z,96.60
2022-11-25T22:56:29.250Z,97.10
2022-11-25T22:59:01.318Z,97.30
2022-11-25T23:01:30.249Z,97.60
2022-11-25T23:03:59.277Z,98.20
2022-11-25T23:06:28.876Z,99.90
2022-11-25T23:08:58.195Z,99.50
2022-11-25T23:11:28.118Z,98.90
2022-11-25T23:13:56.973Z,97.90
2022-11-25T23:16:25.987Z,97.30
2022-11-25T23:18:54.905Z,96.80
2022-11-25T23:21:30.219Z,96.60
2022-11-25T23:23:59.426Z,96.70
2022-11-25T23:26:33.686Z,96.60
2022-11-25T23:29:03.763Z,97.20
2022-11-25T23:31:35.225Z,96.90
2022-11-25T23:34:07.350Z,97.10
2022-11-25T23:36:47.669Z,96.80
2022-11-25T23:39:23.131Z,96.90
2022-11-25T23:41:52.793Z,96.80
2022-11-25T23:44:28.800Z,96.80
2022-11-25T23:47:01.518Z,97.20
2022-11-25T23:49:35.158Z,97.00
2022-11-25T23:52:08.118Z,97.00
2022-11-25T23:54:43.042Z,97.30
2022-11-25T23:57:33.960Z,97.70
