createdAt,value
2022-11-19T00:00:58.462Z,0
2022-11-19T00:01:59.023Z,0
2022-11-19T00:02:59.526Z,0
2022-11-19T00:04:00.964Z,0
2022-11-19T00:05:01.567Z,0
2022-11-19T00:06:02.163Z,0
2022-11-19T00:07:02.917Z,0
2022-11-19T00:08:04.174Z,0
2022-11-19T00:09:04.780Z,0
2022-11-19T00:10:05.346Z,0
2022-11-19T00:11:09.455Z,0
2022-11-19T00:12:07.728Z,0
2022-11-19T00:13:08.105Z,0
2022-11-19T00:14:39.704Z,0
2022-11-19T00:15:40.268Z,0
2022-11-19T00:16:40.928Z,0
2022-11-19T00:17:41.612Z,0
2022-11-19T00:18:42.194Z,0
2022-11-19T00:19:42.732Z,0
2022-11-19T00:20:43.246Z,0
2022-11-19T00:21:43.776Z,0
2022-11-19T00:22:45.129Z,0
2022-11-19T00:23:46.666Z,0
2022-11-19T00:24:47.179Z,0
2022-11-19T00:25:47.765Z,0
2022-11-19T00:26:48.388Z,0
2022-11-19T00:27:49.050Z,0
2022-11-19T00:28:49.687Z,0
2022-11-19T00:29:50.282Z,0
2022-11-19T00:30:50.887Z,0
2022-11-19T00:31:51.530Z,0
2022-11-19T00:32:52.518Z,0
2022-11-19T00:33:54.241Z,0
2022-11-19T00:34:54.863Z,0
2022-11-19T00:35:55.589Z,0
2022-11-19T00:36:56.107Z,0
2022-11-19T00:37:57.682Z,0
2022-11-19T00:38:58.180Z,0
2022-11-19T00:39:58.756Z,0
2022-11-19T00:40:59.427Z,0
2022-11-19T00:41:59.965Z,0
2022-11-19T00:43:01.133Z,0
2022-11-19T00:44:02.402Z,0
2022-11-19T00:45:03.159Z,0
2022-11-19T00:46:03.802Z,0
2022-11-19T00:47:04.612Z,0
2022-11-19T00:48:06.273Z,0
2022-11-19T00:49:07.109Z,0
2022-11-19T00:50:07.792Z,0
2022-11-19T00:51:38.614Z,0
2022-11-19T00:52:39.334Z,0
2022-11-19T00:53:40.630Z,0
2022-11-19T00:54:41.301Z,0
2022-11-19T00:55:41.913Z,0
2022-11-19T00:56:42.510Z,0
2022-11-19T00:57:43.661Z,0
2022-11-19T00:58:44.297Z,0
2022-11-19T00:59:45.058Z,0
2022-11-19T01:00:45.822Z,0
2022-11-19T01:01:46.368Z,0
2022-11-19T01:02:46.983Z,0
2022-11-19T01:03:48.181Z,0
2022-11-19T01:04:48.748Z,0
2022-11-19T01:05:49.361Z,0
2022-11-19T01:06:49.951Z,0
2022-11-19T01:07:50.662Z,0
2022-11-19T01:08:51.474Z,0
2022-11-19T01:09:52.368Z,0
2022-11-19T01:10:53.050Z,0
2022-11-19T01:11:53.654Z,0
2022-11-19T01:12:54.294Z,0
2022-11-19T01:13:55.544Z,0
2022-11-19T01:14:57.003Z,0
2022-11-19T01:15:57.687Z,0
2022-11-19T01:16:58.573Z,0
2022-11-19T01:17:59.200Z,0
2022-11-19T01:18:59.824Z,0
2022-11-19T01:20:00.586Z,0
2022-11-19T01:21:01.139Z,0
2022-11-19T01:22:01.743Z,0
2022-11-19T01:23:02.312Z,0
2022-11-19T01:24:03.762Z,0
2022-11-19T01:25:04.460Z,0
2022-11-19T01:26:05.191Z,0
2022-11-19T01:27:05.956Z,0
2022-11-19T01:28:06.630Z,0
2022-11-19T01:29:07.195Z,0
2022-11-19T01:30:38.220Z,0
2022-11-19T01:31:38.843Z,0
2022-11-19T01:32:39.488Z,0
2022-11-19T01:33:40.139Z,0
2022-11-19T01:34:41.427Z,0
2022-11-19T01:35:41.963Z,0
2022-11-19T01:36:42.636Z,0
2022-11-19T01:37:43.199Z,0
2022-11-19T01:38:43.747Z,0
2022-11-19T01:39:44.338Z,0
2022-11-19T01:40:44.860Z,0
2022-11-19T01:41:45.473Z,0
2022-11-19T01:42:46.118Z,0
2022-11-19T01:43:47.647Z,0
2022-11-19T01:44:49.006Z,0
2022-11-19T01:45:49.555Z,0
2022-11-19T01:46:50.081Z,0
2022-11-19T01:47:50.616Z,0
2022-11-19T01:48:51.262Z,0
2022-11-19T01:49:52.068Z,0
2022-11-19T01:50:52.584Z,0
2022-11-19T01:51:53.123Z,0
2022-11-19T01:52:53.680Z,0
2022-11-19T01:53:55.284Z,0
2022-11-19T01:54:55.871Z,0
2022-11-19T01:55:56.495Z,0
2022-11-19T01:56:57.072Z,0
2022-11-19T01:57:57.615Z,0
2022-11-19T01:58:58.923Z,0
2022-11-19T01:59:59.608Z,0
2022-11-19T02:01:00.377Z,0
2022-11-19T02:02:00.997Z,0
2022-11-19T02:03:01.613Z,0
2022-11-19T02:04:03.147Z,0
2022-11-19T02:05:03.897Z,0
2022-11-19T02:06:04.599Z,0
2022-11-19T02:07:05.302Z,0
2022-11-19T02:08:05.946Z,0
2022-11-19T02:09:06.440Z,0
2022-11-19T02:10:37.653Z,0
2022-11-19T02:11:38.214Z,0
2022-11-19T02:12:39.054Z,0
2022-11-19T02:13:40.724Z,0
2022-11-19T02:14:42.172Z,0
2022-11-19T02:15:42.780Z,0
2022-11-19T02:16:43.692Z,0
2022-11-19T02:17:44.326Z,0
2022-11-19T02:18:45.041Z,0
2022-11-19T02:19:45.733Z,0
2022-11-19T02:20:46.407Z,0
2022-11-19T02:21:46.898Z,0
2022-11-19T02:22:47.494Z,0
2022-11-19T02:23:48.116Z,0
2022-11-19T02:24:49.532Z,0
2022-11-19T02:25:50.164Z,0
2022-11-19T02:26:50.658Z,0
2022-11-19T02:27:52.431Z,0
2022-11-19T02:28:53.173Z,0
2022-11-19T02:29:53.833Z,0
2022-11-19T02:30:54.603Z,0
2022-11-19T02:31:55.153Z,0
2022-11-19T02:32:55.853Z,0
2022-11-19T02:33:56.491Z,0
2022-11-19T02:34:58.105Z,0
2022-11-19T02:35:58.708Z,0
2022-11-19T02:36:59.374Z,0
2022-11-19T02:37:59.895Z,0
2022-11-19T02:39:00.468Z,0
2022-11-19T02:40:01.767Z,0
2022-11-19T02:41:02.546Z,0
2022-11-19T02:42:03.123Z,0
2022-11-19T02:43:03.713Z,0
2022-11-19T02:44:05.307Z,0
2022-11-19T02:45:06.637Z,0
2022-11-19T02:46:37.564Z,0
2022-11-19T02:47:38.186Z,0
2022-11-19T02:48:38.867Z,0
2022-11-19T02:49:39.418Z,0
2022-11-19T02:50:40.121Z,0
2022-11-19T02:51:40.807Z,0
2022-11-19T02:52:42.009Z,0
2022-11-19T02:53:42.729Z,0
2022-11-19T02:54:43.311Z,0
2022-11-19T02:55:43.883Z,0
2022-11-19T02:56:45.439Z,0
2022-11-19T02:57:46.303Z,0
2022-11-19T02:58:47.146Z,0
2022-11-19T02:59:48.011Z,0
2022-11-19T03:00:48.603Z,0
2022-11-19T03:01:49.143Z,0
2022-11-19T03:02:49.613Z,0
2022-11-19T03:03:50.481Z,0
2022-11-19T03:04:52.533Z,0
2022-11-19T03:05:53.338Z,0
2022-11-19T03:06:54.150Z,0
2022-11-19T03:07:55.246Z,0
2022-11-19T03:08:56.027Z,0
2022-11-19T03:09:56.918Z,0
2022-11-19T03:10:57.697Z,0
2022-11-19T03:11:58.473Z,0
2022-11-19T03:12:59.079Z,0
2022-11-19T03:13:59.711Z,0
2022-11-19T03:15:01.157Z,0
2022-11-19T03:16:02.049Z,0
2022-11-19T03:17:03.671Z,0
2022-11-19T03:18:04.203Z,0
2022-11-19T03:19:04.828Z,0
2022-11-19T03:20:05.644Z,0
2022-11-19T03:21:37.045Z,0
2022-11-19T03:22:38.232Z,0
2022-11-19T03:23:38.752Z,0
2022-11-19T03:24:40.134Z,0
2022-11-19T03:25:40.686Z,0
2022-11-19T03:26:41.332Z,0
2022-11-19T03:27:41.916Z,0
2022-11-19T03:28:42.410Z,0
2022-11-19T03:29:42.939Z,0
2022-11-19T03:30:43.458Z,0
2022-11-19T03:31:44.056Z,0
2022-11-19T03:32:44.666Z,0
2022-11-19T03:33:45.333Z,0
2022-11-19T03:34:46.664Z,0
2022-11-19T03:35:47.156Z,0
2022-11-19T03:36:47.701Z,0
2022-11-19T03:37:48.328Z,0
2022-11-19T03:38:48.892Z,0
2022-11-19T03:39:49.496Z,0
2022-11-19T03:40:50.031Z,0
2022-11-19T03:41:50.552Z,0
2022-11-19T03:42:51.067Z,0
2022-11-19T03:43:51.619Z,0
2022-11-19T03:44:52.979Z,0
2022-11-19T03:45:54.510Z,0
2022-11-19T03:46:55.088Z,0
2022-11-19T03:47:55.683Z,0
2022-11-19T03:48:56.161Z,0
2022-11-19T03:49:56.803Z,0
2022-11-19T03:50:57.398Z,0
2022-11-19T03:51:57.924Z,0
2022-11-19T03:53:02.761Z,0
2022-11-19T03:53:58.914Z,0
2022-11-19T03:55:00.198Z,0
2022-11-19T03:56:00.717Z,0
2022-11-19T03:57:01.247Z,0
2022-11-19T03:58:01.903Z,0
2022-11-19T03:59:02.292Z,0
2022-11-19T04:00:02.788Z,0
2022-11-19T04:01:03.416Z,0
2022-11-19T04:02:03.999Z,0
2022-11-19T04:03:04.497Z,0
2022-11-19T04:04:05.005Z,0
2022-11-19T04:05:06.676Z,0
2022-11-19T04:06:37.544Z,0
2022-11-19T04:07:38.197Z,0
2022-11-19T04:08:38.691Z,0
2022-11-19T04:09:39.198Z,0
2022-11-19T04:10:39.691Z,0
2022-11-19T04:11:40.218Z,0
2022-11-19T04:12:40.817Z,0
2022-11-19T04:13:41.370Z,0
2022-11-19T04:14:42.494Z,0
2022-11-19T04:15:43.888Z,0
2022-11-19T04:16:44.413Z,0
2022-11-19T04:17:45.163Z,0
2022-11-19T04:18:46.467Z,0
2022-11-19T04:19:47.052Z,0
2022-11-19T04:20:47.595Z,0
2022-11-19T04:21:48.131Z,0
2022-11-19T04:22:48.678Z,0
2022-11-19T04:23:49.271Z,0
2022-11-19T04:24:50.678Z,0
2022-11-19T04:25:51.204Z,0
2022-11-19T04:26:51.739Z,0
2022-11-19T04:27:53.167Z,0
2022-11-19T04:28:53.726Z,0
2022-11-19T04:29:54.359Z,0
2022-11-19T04:30:54.916Z,0
2022-11-19T04:31:55.553Z,0
2022-11-19T04:32:56.095Z,0
2022-11-19T04:33:56.602Z,0
2022-11-19T04:34:57.637Z,0
2022-11-19T04:35:58.241Z,0
2022-11-19T04:36:58.873Z,0
2022-11-19T04:38:00.214Z,0
2022-11-19T04:39:00.765Z,0
2022-11-19T04:40:01.253Z,0
2022-11-19T04:41:01.837Z,0
2022-11-19T04:42:02.479Z,0
2022-11-19T04:43:03.101Z,0
2022-11-19T04:44:03.705Z,0
2022-11-19T04:45:05.154Z,0
2022-11-19T04:46:35.912Z,0
2022-11-19T04:47:36.544Z,0
2022-11-19T04:48:37.162Z,0
2022-11-19T04:49:37.672Z,0
2022-11-19T04:50:38.186Z,0
2022-11-19T04:51:38.672Z,0
2022-11-19T04:52:41.114Z,0
2022-11-19T04:53:39.804Z,0
2022-11-19T04:54:40.337Z,0
2022-11-19T04:55:41.464Z,0
2022-11-19T04:56:41.993Z,0
2022-11-19T04:57:43.142Z,0
2022-11-19T04:58:43.740Z,0
2022-11-19T04:59:44.302Z,0
2022-11-19T05:00:44.927Z,0
2022-11-19T05:01:45.592Z,0
2022-11-19T05:02:46.088Z,0
2022-11-19T05:03:46.655Z,0
2022-11-19T05:04:47.229Z,0
2022-11-19T05:05:48.417Z,0
2022-11-19T05:06:49.020Z,0
2022-11-19T05:07:49.492Z,0
2022-11-19T05:08:50.935Z,0
2022-11-19T05:09:51.408Z,0
2022-11-19T05:10:52.037Z,0
2022-11-19T05:11:52.543Z,0
2022-11-19T05:12:53.068Z,0
2022-11-19T05:13:53.644Z,0
2022-11-19T05:14:54.140Z,0
2022-11-19T05:15:55.388Z,0
2022-11-19T05:16:55.908Z,0
2022-11-19T05:17:56.399Z,0
2022-11-19T05:18:57.028Z,0
2022-11-19T05:19:57.417Z,0
2022-11-19T05:20:57.929Z,0
2022-11-19T05:21:59.141Z,0
2022-11-19T05:22:59.688Z,0
2022-11-19T05:24:00.232Z,0
2022-11-19T05:25:00.765Z,0
2022-11-19T05:26:01.894Z,0
2022-11-19T05:27:02.467Z,0
2022-11-19T05:28:02.978Z,0
2022-11-19T05:29:03.529Z,0
2022-11-19T05:30:03.988Z,0
2022-11-19T05:31:04.970Z,0
2022-11-19T05:32:35.798Z,0
2022-11-19T05:33:36.298Z,0
2022-11-19T05:34:36.812Z,0
2022-11-19T05:35:37.265Z,0
2022-11-19T05:36:38.638Z,0
2022-11-19T05:37:39.143Z,0
2022-11-19T05:38:39.666Z,0
2022-11-19T05:39:40.171Z,0
2022-11-19T05:40:40.648Z,0
2022-11-19T05:41:42.130Z,0
2022-11-19T05:42:42.639Z,0
2022-11-19T05:43:43.101Z,0
2022-11-19T05:44:43.670Z,0
2022-11-19T05:45:45.150Z,0
2022-11-19T05:46:45.691Z,0
2022-11-19T05:47:48.595Z,0
2022-11-19T05:48:47.404Z,0
2022-11-19T05:49:47.911Z,0
2022-11-19T05:50:48.429Z,0
2022-11-19T05:51:48.957Z,0
2022-11-19T05:52:49.623Z,0
2022-11-19T05:53:50.992Z,0
2022-11-19T05:54:51.425Z,0
2022-11-19T05:55:52.693Z,0
2022-11-19T05:56:53.156Z,0
2022-11-19T05:57:53.740Z,0
2022-11-19T05:58:54.879Z,0
2022-11-19T05:59:55.399Z,0
2022-11-19T06:00:55.975Z,0
2022-11-19T06:01:56.441Z,0
2022-11-19T06:02:57.051Z,0
2022-11-19T06:03:57.442Z,0
2022-11-19T06:04:57.960Z,0
2022-11-19T06:05:59.394Z,0
2022-11-19T06:07:00.914Z,0
2022-11-19T06:08:01.421Z,0
2022-11-19T06:09:01.901Z,0
2022-11-19T06:10:02.393Z,0
2022-11-19T06:11:02.885Z,0
2022-11-19T06:12:04.143Z,0
2022-11-19T06:13:34.960Z,0
2022-11-19T06:14:35.440Z,0
2022-11-19T06:15:36.633Z,0
2022-11-19T06:16:37.168Z,0
2022-11-19T06:17:37.665Z,0
2022-11-19T06:18:38.168Z,0
2022-11-19T06:19:38.636Z,0
2022-11-19T06:20:39.144Z,0
2022-11-19T06:21:39.643Z,0
2022-11-19T06:22:40.147Z,0
2022-11-19T06:23:40.658Z,0
2022-11-19T06:24:41.225Z,0
2022-11-19T06:25:42.656Z,0
2022-11-19T06:26:43.127Z,0
2022-11-19T06:27:43.627Z,0
2022-11-19T06:28:44.302Z,0
2022-11-19T06:29:44.974Z,0
2022-11-19T06:30:45.524Z,0
2022-11-19T06:31:46.057Z,0
2022-11-19T06:32:46.525Z,0
2022-11-19T06:33:47.302Z,0
2022-11-19T06:34:47.867Z,0
2022-11-19T06:35:49.221Z,0
2022-11-19T06:36:50.901Z,0
2022-11-19T06:37:50.358Z,0
2022-11-19T06:38:51.401Z,0
2022-11-19T06:39:51.899Z,0
2022-11-19T06:40:52.590Z,0
2022-11-19T06:41:53.122Z,0
2022-11-19T06:42:53.673Z,0
2022-11-19T06:43:54.268Z,0
2022-11-19T06:44:54.824Z,0
2022-11-19T06:45:56.159Z,0
2022-11-19T06:46:56.726Z,0
2022-11-19T06:47:57.310Z,0
2022-11-19T06:48:58.005Z,0
2022-11-19T06:49:58.399Z,0
2022-11-19T06:50:58.926Z,0
2022-11-19T06:51:59.501Z,0
2022-11-19T06:53:00.102Z,0
2022-11-19T06:54:00.604Z,0
2022-11-19T06:55:01.167Z,0
2022-11-19T06:56:02.648Z,0
2022-11-19T06:57:03.282Z,0
2022-11-19T06:58:34.295Z,0
2022-11-19T06:59:35.556Z,0
2022-11-19T07:00:36.058Z,0
2022-11-19T07:01:36.707Z,0
2022-11-19T07:02:37.163Z,0
2022-11-19T07:03:37.663Z,0
2022-11-19T07:04:39.196Z,5.625
2022-11-19T07:05:39.743Z,5.625
2022-11-19T07:06:40.903Z,5.625
2022-11-19T07:07:41.512Z,5.625
2022-11-19T07:08:41.919Z,5.625
2022-11-19T07:09:43.436Z,5.625
2022-11-19T07:10:43.912Z,5.625
2022-11-19T07:11:44.448Z,5.625
2022-11-19T07:12:45.057Z,5.625
2022-11-19T07:13:45.656Z,5.625
2022-11-19T07:14:46.249Z,5.625
2022-11-19T07:15:46.733Z,5.625
2022-11-19T07:16:47.952Z,5.625
2022-11-19T07:17:48.498Z,5.625
2022-11-19T07:18:49.058Z,5.625
2022-11-19T07:19:49.607Z,5.625
2022-11-19T07:20:50.097Z,11.25
2022-11-19T07:21:50.624Z,11.25
2022-11-19T07:22:53.695Z,11.25
2022-11-19T07:23:51.707Z,11.25
2022-11-19T07:24:52.487Z,11.25
2022-11-19T07:25:53.257Z,11.25
2022-11-19T07:26:54.438Z,11.25
2022-11-19T07:27:54.931Z,11.25
2022-11-19T07:28:56.297Z,11.25
2022-11-19T07:29:56.052Z,11.25
2022-11-19T07:30:56.644Z,11.25
2022-11-19T07:31:57.293Z,11.25
2022-11-19T07:32:57.862Z,11.25
2022-11-19T07:33:58.430Z,11.25
2022-11-19T07:34:59.051Z,11.25
2022-11-19T07:35:59.602Z,11.25
2022-11-19T07:37:00.935Z,11.25
2022-11-19T07:38:01.500Z,11.25
2022-11-19T07:39:02.028Z,11.25
2022-11-19T07:40:02.601Z,11.25
2022-11-19T07:41:03.475Z,16.875
2022-11-19T07:42:34.241Z,16.875
2022-11-19T07:43:34.782Z,16.875
2022-11-19T07:44:35.330Z,16.875
2022-11-19T07:45:36.009Z,22.5
2022-11-19T07:46:37.391Z,28.125
2022-11-19T07:47:38.972Z,28.125
2022-11-19T07:48:39.515Z,28.125
2022-11-19T07:49:40.099Z,28.125
2022-11-19T07:50:40.742Z,28.125
2022-11-19T07:51:41.099Z,28.125
2022-11-19T07:52:41.597Z,28.125
2022-11-19T07:53:42.100Z,28.125
2022-11-19T07:54:42.706Z,28.125
2022-11-19T07:55:43.209Z,33.75
2022-11-19T07:56:44.459Z,33.75
2022-11-19T07:57:44.988Z,33.75
2022-11-19T07:58:46.209Z,33.75
2022-11-19T07:59:46.749Z,33.75
2022-11-19T08:00:47.327Z,33.75
2022-11-19T08:01:47.888Z,33.75
2022-11-19T08:02:48.363Z,33.75
2022-11-19T08:03:53.452Z,28.125
2022-11-19T08:04:49.409Z,28.125
2022-11-19T08:05:49.902Z,28.125
2022-11-19T08:06:50.967Z,28.125
2022-11-19T08:07:51.493Z,28.125
2022-11-19T08:08:52.072Z,28.125
2022-11-19T08:09:52.881Z,28.125
2022-11-19T08:10:53.418Z,28.125
2022-11-19T08:11:53.904Z,28.125
2022-11-19T08:12:54.424Z,28.125
2022-11-19T08:13:55.130Z,28.125
2022-11-19T08:14:55.692Z,22.5
2022-11-19T08:15:57.162Z,22.5
2022-11-19T08:16:58.402Z,22.5
2022-11-19T08:17:58.897Z,22.5
2022-11-19T08:18:59.416Z,22.5
2022-11-19T08:20:00.054Z,22.5
2022-11-19T08:21:00.712Z,22.5
2022-11-19T08:22:01.356Z,16.875
2022-11-19T08:23:01.927Z,16.875
2022-11-19T08:24:02.924Z,16.875
2022-11-19T08:25:33.752Z,16.875
2022-11-19T08:26:35.154Z,16.875
2022-11-19T08:27:35.726Z,16.875
2022-11-19T08:28:36.372Z,16.875
2022-11-19T08:29:36.934Z,16.875
2022-11-19T08:30:37.511Z,16.875
2022-11-19T08:31:38.129Z,16.875
2022-11-19T08:32:38.682Z,16.875
2022-11-19T08:33:39.287Z,22.5
2022-11-19T08:34:39.868Z,22.5
2022-11-19T08:35:40.404Z,22.5
2022-11-19T08:36:41.668Z,22.5
2022-11-19T08:37:42.321Z,28.125
2022-11-19T08:38:42.893Z,33.75
2022-11-19T08:39:43.502Z,28.125
2022-11-19T08:40:44.037Z,28.125
2022-11-19T08:41:44.578Z,28.125
2022-11-19T08:42:45.980Z,28.125
2022-11-19T08:43:46.692Z,33.75
2022-11-19T08:44:47.479Z,33.75
2022-11-19T08:45:48.629Z,33.75
2022-11-19T08:46:50.165Z,28.125
2022-11-19T08:47:50.783Z,28.125
2022-11-19T08:48:51.371Z,28.125
2022-11-19T08:49:51.988Z,28.125
2022-11-19T08:50:52.696Z,33.75
2022-11-19T08:51:53.336Z,33.75
2022-11-19T08:52:53.865Z,33.75
2022-11-19T08:53:54.358Z,33.75
2022-11-19T08:54:55.090Z,33.75
2022-11-19T08:55:55.758Z,33.75
2022-11-19T08:56:57.236Z,33.75
2022-11-19T08:57:57.777Z,33.75
2022-11-19T08:59:02.499Z,33.75
2022-11-19T09:00:05.674Z,33.75
2022-11-19T09:01:00.130Z,33.75
2022-11-19T09:02:00.595Z,33.75
2022-11-19T09:03:01.153Z,33.75
2022-11-19T09:04:01.739Z,39.375
2022-11-19T09:05:33.003Z,39.375
2022-11-19T09:06:33.662Z,39.375
2022-11-19T09:07:35.105Z,39.375
2022-11-19T09:08:35.638Z,33.75
2022-11-19T09:09:36.323Z,33.75
2022-11-19T09:10:36.890Z,33.75
2022-11-19T09:11:42.476Z,33.75
2022-11-19T09:12:38.254Z,33.75
2022-11-19T09:13:38.867Z,33.75
2022-11-19T09:14:39.635Z,33.75
2022-11-19T09:15:40.152Z,33.75
2022-11-19T09:16:40.702Z,33.75
2022-11-19T09:17:46.598Z,33.75
2022-11-19T09:18:42.785Z,33.75
2022-11-19T09:19:43.525Z,33.75
2022-11-19T09:20:44.089Z,33.75
2022-11-19T09:21:44.696Z,28.125
2022-11-19T09:22:45.474Z,28.125
2022-11-19T09:23:46.684Z,33.75
2022-11-19T09:24:47.492Z,33.75
2022-11-19T09:25:47.993Z,33.75
2022-11-19T09:26:52.603Z,33.75
2022-11-19T09:27:49.741Z,39.375
2022-11-19T09:28:50.469Z,39.375
2022-11-19T09:29:51.241Z,39.375
2022-11-19T09:30:51.876Z,39.375
2022-11-19T09:31:52.613Z,45
2022-11-19T09:32:53.188Z,45
2022-11-19T09:33:53.756Z,39.375
2022-11-19T09:34:54.448Z,39.375
2022-11-19T09:35:55.057Z,39.375
2022-11-19T09:36:56.637Z,45
2022-11-19T09:37:57.291Z,45
2022-11-19T09:38:57.910Z,50.625
2022-11-19T09:39:58.467Z,50.625
2022-11-19T09:40:59.130Z,50.625
2022-11-19T09:41:59.792Z,56.25
2022-11-19T09:43:00.436Z,50.625
2022-11-19T09:44:00.989Z,50.625
2022-11-19T09:45:02.071Z,50.625
2022-11-19T09:46:34.073Z,50.625
2022-11-19T09:47:35.397Z,50.625
2022-11-19T09:48:36.095Z,50.625
2022-11-19T09:49:36.769Z,50.625
2022-11-19T09:50:37.367Z,50.625
2022-11-19T09:51:37.968Z,50.625
2022-11-19T09:52:38.690Z,50.625
2022-11-19T09:53:39.500Z,50.625
2022-11-19T09:54:40.013Z,45
2022-11-19T09:55:40.692Z,45
2022-11-19T09:56:41.219Z,45
2022-11-19T09:57:42.472Z,45
2022-11-19T09:58:43.139Z,45
2022-11-19T09:59:43.738Z,50.625
2022-11-19T10:00:44.334Z,50.625
2022-11-19T10:01:44.980Z,50.625
2022-11-19T10:02:45.534Z,50.625
2022-11-19T10:03:46.111Z,50.625
2022-11-19T10:04:46.775Z,50.625
2022-11-19T10:05:48.149Z,50.625
2022-11-19T10:06:48.692Z,56.25
2022-11-19T10:07:49.899Z,56.25
2022-11-19T10:08:50.486Z,56.25
2022-11-19T10:09:51.172Z,50.625
2022-11-19T10:10:51.760Z,50.625
2022-11-19T10:11:52.635Z,50.625
2022-11-19T10:12:53.229Z,50.625
2022-11-19T10:13:53.932Z,50.625
2022-11-19T10:14:54.534Z,50.625
2022-11-19T10:15:55.154Z,50.625
2022-11-19T10:16:55.720Z,50.625
2022-11-19T10:17:57.106Z,50.625
2022-11-19T10:18:58.066Z,56.25
2022-11-19T10:19:58.382Z,56.25
2022-11-19T10:21:00.080Z,61.875
2022-11-19T10:21:59.730Z,61.875
2022-11-19T10:23:00.263Z,61.875
2022-11-19T10:24:00.944Z,61.875
2022-11-19T10:25:31.930Z,61.875
2022-11-19T10:26:33.136Z,61.875
2022-11-19T10:27:33.748Z,61.875
2022-11-19T10:28:35.194Z,61.875
2022-11-19T10:29:35.862Z,61.875
2022-11-19T10:30:36.513Z,61.875
2022-11-19T10:31:37.174Z,61.875
2022-11-19T10:32:37.856Z,61.875
2022-11-19T10:33:38.510Z,61.875
2022-11-19T10:34:39.263Z,61.875
2022-11-19T10:35:39.959Z,61.875
2022-11-19T10:36:41.168Z,61.875
2022-11-19T10:37:42.667Z,61.875
2022-11-19T10:38:47.242Z,61.875
2022-11-19T10:39:43.865Z,61.875
2022-11-19T10:40:44.361Z,61.875
2022-11-19T10:41:44.956Z,61.875
2022-11-19T10:42:45.566Z,56.25
2022-11-19T10:43:46.201Z,56.25
2022-11-19T10:44:46.805Z,50.625
2022-11-19T10:45:47.392Z,50.625
2022-11-19T10:46:48.064Z,45
2022-11-19T10:47:49.522Z,39.375
2022-11-19T10:48:50.117Z,39.375
2022-11-19T10:49:50.835Z,39.375
2022-11-19T10:50:51.383Z,39.375
2022-11-19T10:51:52.059Z,39.375
2022-11-19T10:52:53.021Z,39.375
2022-11-19T10:53:53.611Z,39.375
2022-11-19T10:54:54.237Z,39.375
2022-11-19T10:55:55.107Z,45
2022-11-19T10:56:55.894Z,45
2022-11-19T10:57:56.460Z,45
2022-11-19T10:58:58.176Z,45
2022-11-19T10:59:58.759Z,45
2022-11-19T11:00:59.438Z,45
2022-11-19T11:02:00.085Z,45
2022-11-19T11:03:01.075Z,45
2022-11-19T11:04:31.942Z,50.625
2022-11-19T11:05:32.530Z,50.625
2022-11-19T11:06:33.627Z,50.625
2022-11-19T11:07:34.726Z,50.625
2022-11-19T11:08:35.253Z,45
2022-11-19T11:09:35.837Z,50.625
2022-11-19T11:10:36.505Z,50.625
2022-11-19T11:11:37.048Z,45
2022-11-19T11:12:38.493Z,45
2022-11-19T11:13:39.140Z,45
2022-11-19T11:14:39.695Z,45
2022-11-19T11:15:40.344Z,45
2022-11-19T11:16:41.637Z,45
2022-11-19T11:17:42.718Z,50.625
2022-11-19T11:18:43.266Z,50.625
2022-11-19T11:19:43.848Z,50.625
2022-11-19T11:20:44.412Z,50.625
2022-11-19T11:21:44.988Z,50.625
2022-11-19T11:22:45.541Z,50.625
2022-11-19T11:23:46.117Z,50.625
2022-11-19T11:24:46.828Z,56.25
2022-11-19T11:25:47.450Z,56.25
2022-11-19T11:26:47.971Z,56.25
2022-11-19T11:27:49.181Z,56.25
2022-11-19T11:28:49.815Z,56.25
2022-11-19T11:29:50.575Z,56.25
2022-11-19T11:30:51.369Z,56.25
2022-11-19T11:31:51.688Z,56.25
2022-11-19T11:32:52.502Z,50.625
2022-11-19T11:33:53.021Z,50.625
2022-11-19T11:34:53.479Z,50.625
2022-11-19T11:35:54.009Z,50.625
2022-11-19T11:36:55.503Z,45
2022-11-19T11:37:56.638Z,39.375
2022-11-19T11:38:57.211Z,39.375
2022-11-19T11:39:57.789Z,39.375
2022-11-19T11:41:24.007Z,39.375
2022-11-19T11:42:06.997Z,39.375
2022-11-19T11:42:59.592Z,39.375
2022-11-19T11:44:00.561Z,33.75
2022-11-19T11:45:31.468Z,33.75
2022-11-19T11:46:32.316Z,33.75
2022-11-19T11:47:32.802Z,28.125
2022-11-19T11:48:34.073Z,28.125
2022-11-19T11:49:34.730Z,33.75
2022-11-19T11:50:35.237Z,33.75
2022-11-19T11:51:35.759Z,33.75
2022-11-19T11:52:36.243Z,33.75
2022-11-19T11:53:36.987Z,33.75
2022-11-19T11:54:37.848Z,33.75
2022-11-19T11:55:38.450Z,39.375
2022-11-19T11:56:39.004Z,33.75
2022-11-19T11:57:40.286Z,33.75
2022-11-19T11:58:41.756Z,33.75
2022-11-19T11:59:42.599Z,39.375
2022-11-19T12:00:43.099Z,39.375
2022-11-19T12:01:43.652Z,45
2022-11-19T12:02:44.266Z,45
2022-11-19T12:03:54.860Z,45
2022-11-19T12:04:46.251Z,45
2022-11-19T12:05:47.000Z,45
2022-11-19T12:06:47.626Z,45
2022-11-19T12:07:49.188Z,45
2022-11-19T12:08:49.785Z,39.375
2022-11-19T12:09:50.297Z,45
2022-11-19T12:10:51.012Z,45
2022-11-19T12:11:51.551Z,45
2022-11-19T12:12:52.082Z,45
2022-11-19T12:13:52.891Z,45
2022-11-19T12:14:53.384Z,45
2022-11-19T12:15:53.907Z,45
2022-11-19T12:16:54.581Z,50.625
2022-11-19T12:17:55.944Z,50.625
2022-11-19T12:18:57.472Z,50.625
2022-11-19T12:19:58.045Z,50.625
2022-11-19T12:20:58.804Z,56.25
2022-11-19T12:21:59.423Z,67.5
2022-11-19T12:23:31.255Z,67.5
2022-11-19T12:24:31.894Z,67.5
2022-11-19T12:25:32.509Z,67.5
2022-11-19T12:26:33.038Z,67.5
2022-11-19T12:27:34.549Z,67.5
2022-11-19T12:28:36.197Z,61.875
2022-11-19T12:29:36.742Z,67.5
2022-11-19T12:30:37.499Z,61.875
2022-11-19T12:31:38.138Z,61.875
2022-11-19T12:32:38.723Z,61.875
2022-11-19T12:33:39.320Z,61.875
2022-11-19T12:34:40.432Z,61.875
2022-11-19T12:35:41.125Z,101.25
2022-11-19T12:36:41.676Z,118.125
2022-11-19T12:37:42.525Z,118.125
2022-11-19T12:38:43.902Z,112.5
2022-11-19T12:39:44.893Z,67.5
2022-11-19T12:40:48.097Z,61.875
2022-11-19T12:41:49.324Z,61.875
2022-11-19T12:42:49.753Z,84.375
2022-11-19T12:43:50.237Z,106.875
2022-11-19T12:44:50.770Z,84.375
2022-11-19T12:45:51.453Z,90
2022-11-19T12:46:52.076Z,106.875
2022-11-19T12:47:53.689Z,78.75
2022-11-19T12:48:54.887Z,78.75
2022-11-19T12:49:55.433Z,106.875
2022-11-19T12:50:56.043Z,67.5
2022-11-19T12:51:57.217Z,45
2022-11-19T12:52:57.810Z,45
2022-11-19T12:53:58.292Z,45
2022-11-19T12:54:58.799Z,45
2022-11-19T12:55:59.841Z,45
2022-11-19T12:57:30.783Z,45
2022-11-19T12:58:32.238Z,50.625
2022-11-19T12:59:32.895Z,50.625
2022-11-19T13:00:38.119Z,50.625
2022-11-19T13:01:34.051Z,50.625
2022-11-19T13:02:34.531Z,61.875
2022-11-19T13:03:35.175Z,50.625
2022-11-19T13:04:35.707Z,50.625
2022-11-19T13:05:36.249Z,50.625
2022-11-19T13:06:36.833Z,50.625
2022-11-19T13:07:37.529Z,50.625
2022-11-19T13:08:39.031Z,50.625
2022-11-19T13:09:40.458Z,50.625
2022-11-19T13:10:40.993Z,50.625
2022-11-19T13:11:41.567Z,50.625
2022-11-19T13:12:42.127Z,45
2022-11-19T13:13:42.737Z,45
2022-11-19T13:14:43.601Z,45
2022-11-19T13:15:44.138Z,39.375
2022-11-19T13:16:44.688Z,39.375
2022-11-19T13:17:45.915Z,39.375
2022-11-19T13:18:47.401Z,33.75
2022-11-19T13:19:47.942Z,33.75
2022-11-19T13:20:48.594Z,28.125
2022-11-19T13:21:49.211Z,28.125
2022-11-19T13:22:49.816Z,28.125
2022-11-19T13:23:51.331Z,28.125
2022-11-19T13:24:51.756Z,22.5
2022-11-19T13:25:52.599Z,22.5
2022-11-19T13:26:53.249Z,22.5
2022-11-19T13:27:53.862Z,22.5
2022-11-19T13:28:55.069Z,22.5
2022-11-19T13:29:55.645Z,22.5
2022-11-19T13:30:56.329Z,22.5
2022-11-19T13:31:56.974Z,22.5
2022-11-19T13:32:57.721Z,22.5
2022-11-19T13:33:58.365Z,22.5
2022-11-19T13:34:59.392Z,22.5
2022-11-19T13:36:31.192Z,22.5
2022-11-19T13:37:31.969Z,22.5
2022-11-19T13:38:33.205Z,22.5
2022-11-19T13:39:33.829Z,22.5
2022-11-19T13:40:34.390Z,22.5
2022-11-19T13:41:34.991Z,22.5
2022-11-19T13:42:35.712Z,28.125
2022-11-19T13:43:36.334Z,28.125
2022-11-19T13:44:37.008Z,28.125
2022-11-19T13:45:37.554Z,28.125
2022-11-19T13:46:38.230Z,33.75
2022-11-19T13:47:39.382Z,33.75
2022-11-19T13:48:40.707Z,33.75
2022-11-19T13:49:41.391Z,33.75
2022-11-19T13:50:42.169Z,39.375
2022-11-19T13:51:42.727Z,39.375
2022-11-19T13:52:43.226Z,39.375
2022-11-19T13:53:43.925Z,45
2022-11-19T13:54:44.566Z,45
2022-11-19T13:55:45.116Z,50.625
2022-11-19T13:56:45.768Z,50.625
2022-11-19T13:57:46.479Z,50.625
2022-11-19T13:58:48.134Z,56.25
2022-11-19T13:59:48.761Z,56.25
2022-11-19T14:00:49.300Z,56.25
2022-11-19T14:01:49.958Z,50.625
2022-11-19T14:02:50.440Z,50.625
2022-11-19T14:03:50.915Z,50.625
2022-11-19T14:04:51.419Z,50.625
2022-11-19T14:05:51.913Z,56.25
2022-11-19T14:06:52.729Z,56.25