createdAt,value
2023-07-24T00:01:01.692Z,3.90
2023-07-24T00:03:29.824Z,3.94
2023-07-24T00:06:00.989Z,4.26
2023-07-24T00:08:28.919Z,4.10
2023-07-24T00:10:56.841Z,4.29
2023-07-24T00:13:24.900Z,3.92
2023-07-24T00:15:52.934Z,4.30
2023-07-24T00:18:21.073Z,4.19
2023-07-24T00:20:48.861Z,4.09
2023-07-24T00:23:16.833Z,4.46
2023-07-24T00:25:44.889Z,4.21
2023-07-24T00:28:12.825Z,4.45
2023-07-24T00:30:40.595Z,4.31
2023-07-24T00:33:08.332Z,4.45
2023-07-24T00:35:36.377Z,4.65
2023-07-24T00:38:04.143Z,4.47
2023-07-24T00:40:32.694Z,4.46
2023-07-24T00:43:00.891Z,4.49
2023-07-24T00:45:29.900Z,4.69
2023-07-24T00:47:58.102Z,4.55
2023-07-24T00:50:28.591Z,4.52
2023-07-24T00:52:57.364Z,4.50
2023-07-24T00:55:25.498Z,4.50
2023-07-24T00:57:54.248Z,4.81
2023-07-24T01:00:22.765Z,4.59
2023-07-24T01:02:51.050Z,4.69
2023-07-24T01:05:19.422Z,4.47
2023-07-24T01:07:49.075Z,4.84
2023-07-24T01:10:17.104Z,4.39
2023-07-24T01:12:48.868Z,4.40
2023-07-24T01:15:57.486Z,4.68
2023-07-24T01:18:27.545Z,4.65
2023-07-24T01:20:58.791Z,4.35
2023-07-24T01:24:04.512Z,4.53
2023-07-24T01:26:33.684Z,4.40
2023-07-24T01:29:02.210Z,4.40
2023-07-24T01:31:31.378Z,4.55
2023-07-24T01:33:59.675Z,4.61
2023-07-24T01:36:27.855Z,4.45
2023-07-24T01:38:56.653Z,4.56
2023-07-24T01:41:25.988Z,4.45
2023-07-24T01:43:54.021Z,4.57
2023-07-24T01:46:21.950Z,4.46
2023-07-24T01:48:50.059Z,4.65
2023-07-24T01:51:18.015Z,4.62
2023-07-24T01:53:46.252Z,4.56
2023-07-24T01:56:14.283Z,4.57
2023-07-24T01:58:42.211Z,4.81
2023-07-24T02:01:10.360Z,4.61
2023-07-24T02:03:40.561Z,4.87
2023-07-24T02:06:08.376Z,4.96
2023-07-24T02:08:36.144Z,4.89
2023-07-24T02:11:03.937Z,4.63
2023-07-24T02:13:32.144Z,5.07
2023-07-24T02:15:59.995Z,5.14
2023-07-24T02:18:28.114Z,5.21
2023-07-24T02:20:55.976Z,4.75
2023-07-24T02:23:26.378Z,4.93
2023-07-24T02:25:54.485Z,5.12
2023-07-24T02:28:22.414Z,5.25
2023-07-24T02:30:50.655Z,4.88
2023-07-24T02:33:18.652Z,5.14
2023-07-24T02:35:46.411Z,5.34
2023-07-24T02:38:16.008Z,5.09
2023-07-24T02:40:45.141Z,4.99
2023-07-24T02:43:13.003Z,5.17
2023-07-24T02:45:40.753Z,5.43
2023-07-24T02:48:08.569Z,5.10
2023-07-24T02:50:36.579Z,5.07
2023-07-24T02:53:05.416Z,5.35
2023-07-24T02:55:33.572Z,5.34
2023-07-24T02:58:01.879Z,5.30
2023-07-24T03:00:31.137Z,5.21
2023-07-24T03:02:59.386Z,5.10
2023-07-24T03:05:27.409Z,5.19
2023-07-24T03:07:55.171Z,4.94
2023-07-24T03:10:23.792Z,5.16
2023-07-24T03:12:51.751Z,5.39
2023-07-24T03:15:21.028Z,5.35
2023-07-24T03:17:49.045Z,5.21
2023-07-24T03:20:19.543Z,5.15
2023-07-24T03:22:48.066Z,5.28
2023-07-24T03:25:16.010Z,5.48
2023-07-24T03:27:44.306Z,5.65
2023-07-24T03:30:12.714Z,5.50
2023-07-24T03:32:41.272Z,5.49
2023-07-24T03:35:09.401Z,5.44
2023-07-24T03:37:37.758Z,5.03
2023-07-24T03:40:06.734Z,5.34
2023-07-24T03:42:34.602Z,5.52
2023-07-24T03:45:02.954Z,5.55
2023-07-24T03:47:31.379Z,5.36
2023-07-24T03:49:59.489Z,5.44
2023-07-24T03:52:27.593Z,5.46
2023-07-24T03:54:55.472Z,5.32
2023-07-24T03:57:23.314Z,5.60
2023-07-24T03:59:51.243Z,5.35
2023-07-24T04:02:19.832Z,5.37
2023-07-24T04:04:48.651Z,5.44
2023-07-24T04:07:16.471Z,5.16
2023-07-24T04:09:44.321Z,5.27
2023-07-24T04:12:12.221Z,5.55
2023-07-24T04:14:40.018Z,5.21
2023-07-24T04:17:08.000Z,5.79
2023-07-24T04:19:36.448Z,5.58
2023-07-24T04:22:04.422Z,5.37
2023-07-24T04:24:34.811Z,5.45
2023-07-24T04:27:02.930Z,5.49
2023-07-24T04:29:31.157Z,5.40
2023-07-24T04:31:59.109Z,5.92
2023-07-24T04:34:27.035Z,5.62
2023-07-24T04:36:54.958Z,5.80
2023-07-24T04:39:22.821Z,5.46
2023-07-24T04:41:50.582Z,5.68
2023-07-24T04:44:18.495Z,5.73
2023-07-24T04:46:46.289Z,5.73
2023-07-24T04:49:14.126Z,5.52
2023-07-24T04:51:42.023Z,5.61
2023-07-24T04:54:10.355Z,5.72
2023-07-24T04:56:38.539Z,5.23
2023-07-24T04:59:06.334Z,5.36
2023-07-24T05:01:34.409Z,5.57
2023-07-24T05:04:03.127Z,5.08
2023-07-24T05:06:33.575Z,5.05
2023-07-24T05:09:04.138Z,5.05
2023-07-24T05:11:35.051Z,4.99
2023-07-24T05:14:03.093Z,4.93
2023-07-24T05:16:31.958Z,5.06
2023-07-24T05:19:00.388Z,4.85
2023-07-24T05:21:28.332Z,4.53
2023-07-24T05:23:56.096Z,4.62
2023-07-24T05:26:24.256Z,4.31
2023-07-24T05:28:53.866Z,4.20
2023-07-24T05:31:21.833Z,4.23
2023-07-24T05:33:49.714Z,4.28
2023-07-24T05:36:17.475Z,4.13
2023-07-24T05:38:45.282Z,4.24
2023-07-24T05:41:13.649Z,4.21
2023-07-24T05:43:41.544Z,4.08
2023-07-24T05:46:09.783Z,4.18
2023-07-24T05:48:37.724Z,4.14
2023-07-24T05:51:05.558Z,4.44
2023-07-24T05:53:33.513Z,4.02
2023-07-24T05:56:02.608Z,3.94
2023-07-24T05:58:30.885Z,3.98
2023-07-24T06:00:59.033Z,4.36
2023-07-24T06:03:27.418Z,4.00
2023-07-24T06:05:56.817Z,4.11
2023-07-24T06:08:25.285Z,4.13
2023-07-24T06:10:53.439Z,3.83
2023-07-24T06:13:21.762Z,3.91
2023-07-24T06:15:50.845Z,3.89
2023-07-24T06:18:19.243Z,4.05
2023-07-24T06:20:47.211Z,3.93
2023-07-24T06:23:15.241Z,3.81
2023-07-24T06:25:43.618Z,3.99
2023-07-24T06:28:11.485Z,3.92
2023-07-24T06:30:40.569Z,3.82
2023-07-24T06:33:09.202Z,4.00
2023-07-24T06:35:37.887Z,3.70
2023-07-24T06:38:05.868Z,3.96
2023-07-24T06:40:35.371Z,3.58
2023-07-24T06:43:03.671Z,3.84
2023-07-24T06:45:32.535Z,3.42
2023-07-24T06:48:02.613Z,3.44
2023-07-24T06:50:33.395Z,3.64
2023-07-24T06:53:01.939Z,3.91
2023-07-24T06:55:38.024Z,3.75
2023-07-24T06:58:06.119Z,3.73
2023-07-24T07:00:34.757Z,4.02
2023-07-24T07:03:03.016Z,4.03
2023-07-24T07:05:32.921Z,4.14
2023-07-24T07:08:01.174Z,4.00
2023-07-24T07:10:29.339Z,3.83
2023-07-24T07:12:57.536Z,3.88
2023-07-24T07:15:25.518Z,3.80
2023-07-24T07:17:53.550Z,4.18
2023-07-24T07:20:21.663Z,4.07
2023-07-24T07:22:51.063Z,4.30
2023-07-24T07:25:19.171Z,4.63
2023-07-24T07:27:47.023Z,4.42
2023-07-24T07:30:14.900Z,4.32
2023-07-24T07:32:42.817Z,4.42
2023-07-24T07:35:10.750Z,4.29
2023-07-24T07:37:38.635Z,4.47
2023-07-24T07:40:07.524Z,4.69
2023-07-24T07:42:37.262Z,4.16
2023-07-24T07:45:06.911Z,4.55
2023-07-24T07:47:34.971Z,4.78
2023-07-24T07:50:03.288Z,4.61
2023-07-24T07:52:32.615Z,4.39
2023-07-24T07:55:00.957Z,4.55
2023-07-24T07:57:29.091Z,4.40
2023-07-24T07:59:58.033Z,4.34
2023-07-24T08:02:25.943Z,4.28
2023-07-24T08:04:53.900Z,4.27
2023-07-24T08:07:22.181Z,4.29
2023-07-24T08:09:50.091Z,4.32
2023-07-24T08:12:18.376Z,4.01
2023-07-24T08:14:46.178Z,4.15
2023-07-24T08:17:14.413Z,3.76
2023-07-24T08:19:42.287Z,3.85
2023-07-24T08:22:10.268Z,3.82
2023-07-24T08:24:38.130Z,3.58
2023-07-24T08:27:06.320Z,3.49
2023-07-24T08:29:37.075Z,3.46
2023-07-24T08:32:06.091Z,3.50
2023-07-24T08:34:34.063Z,3.48
2023-07-24T08:37:02.306Z,3.48
2023-07-24T08:39:32.172Z,3.42
2023-07-24T08:42:03.331Z,3.22
2023-07-24T08:44:32.933Z,3.25
2023-07-24T08:47:03.149Z,3.17
2023-07-24T08:49:32.500Z,3.13
2023-07-24T08:52:02.506Z,2.86
2023-07-24T08:54:33.750Z,3.16
2023-07-24T08:57:03.535Z,3.37
2023-07-24T08:59:31.981Z,3.21
2023-07-24T09:01:59.932Z,3.11
2023-07-24T09:04:28.497Z,3.30
2023-07-24T09:06:59.617Z,2.99
2023-07-24T09:09:32.795Z,3.32
2023-07-24T09:12:01.744Z,2.93
2023-07-24T09:14:32.828Z,2.84
2023-07-24T09:17:09.761Z,2.83
2023-07-24T09:19:38.612Z,2.78
2023-07-24T09:22:17.681Z,3.04
2023-07-24T09:24:58.438Z,3.14
2023-07-24T09:27:28.465Z,3.15
2023-07-24T09:29:57.524Z,3.22
2023-07-24T09:32:27.359Z,3.54
2023-07-24T09:34:55.743Z,3.33
2023-07-24T09:37:35.415Z,3.45
2023-07-24T09:40:06.861Z,3.38
2023-07-24T09:42:48.600Z,3.42
2023-07-24T09:45:23.472Z,3.60
2023-07-24T09:47:58.826Z,3.94
2023-07-24T09:50:29.859Z,3.90
2023-07-24T09:53:00.813Z,3.96
2023-07-24T09:55:37.377Z,4.11
2023-07-24T09:58:07.393Z,4.12
2023-07-24T10:00:35.509Z,3.98
2023-07-24T10:03:04.258Z,4.29
2023-07-24T10:05:35.468Z,3.68
2023-07-24T10:08:03.838Z,3.72
2023-07-24T10:10:33.472Z,3.86
2023-07-24T10:13:02.136Z,3.92
2023-07-24T10:15:31.850Z,3.59
2023-07-24T10:18:05.181Z,3.69
2023-07-24T10:20:42.003Z,3.52
2023-07-24T10:23:18.084Z,3.98
2023-07-24T10:25:47.414Z,3.50
2023-07-24T10:28:17.606Z,3.51
2023-07-24T10:30:45.812Z,3.48
2023-07-24T10:33:22.186Z,3.45
2023-07-24T10:36:04.653Z,3.75
2023-07-24T10:38:39.881Z,3.75
2023-07-24T10:41:10.172Z,4.42
2023-07-24T10:43:50.094Z,5.14
2023-07-24T10:46:20.652Z,5.06
2023-07-24T10:48:52.144Z,5.13
2023-07-24T10:51:19.908Z,4.86
2023-07-24T10:53:49.783Z,4.66
2023-07-24T10:56:18.677Z,4.48
2023-07-24T10:58:46.744Z,4.42
2023-07-24T11:01:16.320Z,3.89
2023-07-24T11:03:45.356Z,4.09
2023-07-24T11:06:18.829Z,4.25
2023-07-24T11:08:54.978Z,4.37
2023-07-24T11:11:24.131Z,4.66
2023-07-24T11:13:51.902Z,4.82
2023-07-24T11:16:20.110Z,5.58
2023-07-24T11:18:54.005Z,5.27
2023-07-24T11:21:25.463Z,5.53
2023-07-24T11:23:58.040Z,5.83
2023-07-24T11:26:28.334Z,5.78
2023-07-24T11:28:57.681Z,4.80
2023-07-24T11:31:25.764Z,4.31
2023-07-24T11:33:55.316Z,3.50
2023-07-24T11:36:24.321Z,3.01
2023-07-24T11:38:52.078Z,3.09
2023-07-24T11:41:19.997Z,2.64
2023-07-24T11:43:49.950Z,2.09
2023-07-24T11:46:26.292Z,2.29
2023-07-24T11:48:57.962Z,2.29
2023-07-24T11:51:34.806Z,1.95
2023-07-24T11:54:09.016Z,2.15
2023-07-24T11:56:37.032Z,2.03
2023-07-24T11:59:16.857Z,2.06
2023-07-24T12:01:49.443Z,1.92
2023-07-24T12:04:18.655Z,1.96
2023-07-24T12:06:48.551Z,2.16
2023-07-24T12:09:16.391Z,2.10
2023-07-24T12:11:50.252Z,2.12
2023-07-24T12:14:18.011Z,2.05
2023-07-24T12:16:45.989Z,1.59
2023-07-24T12:19:13.805Z,1.61
2023-07-24T12:21:41.717Z,1.77
2023-07-24T12:24:09.531Z,1.54
2023-07-24T12:26:37.324Z,1.51
2023-07-24T12:29:05.216Z,1.63
2023-07-24T12:31:33.567Z,2.94
2023-07-24T12:34:04.508Z,2.38
2023-07-24T12:36:35.536Z,1.51
2023-07-24T12:39:03.618Z,1.51
2023-07-24T12:41:33.050Z,1.40
2023-07-24T12:44:01.605Z,1.31
2023-07-24T12:46:29.419Z,1.40
2023-07-24T12:48:57.517Z,1.40
2023-07-24T12:51:25.222Z,1.47
2023-07-24T12:53:58.947Z,1.44
2023-07-24T12:56:41.800Z,1.27
2023-07-24T12:59:09.628Z,1.29
2023-07-24T13:01:37.501Z,1.20
2023-07-24T13:04:05.821Z,1.38
2023-07-24T13:06:34.101Z,1.46
2023-07-24T13:09:02.594Z,1.33
2023-07-24T13:11:31.333Z,1.46
2023-07-24T13:13:59.534Z,1.45
2023-07-24T13:16:28.641Z,1.60
2023-07-24T13:18:56.983Z,1.73
2023-07-24T13:21:24.818Z,1.50
2023-07-24T13:23:52.897Z,1.73
2023-07-24T13:26:21.179Z,1.73
2023-07-24T13:28:49.036Z,1.95
2023-07-24T13:31:21.741Z,1.88
2023-07-24T13:33:49.804Z,2.17
2023-07-24T13:36:17.724Z,2.10
2023-07-24T13:38:45.724Z,2.13
2023-07-24T13:41:13.494Z,1.93
2023-07-24T13:43:41.232Z,1.89
2023-07-24T13:46:09.568Z,2.11
2023-07-24T13:48:37.632Z,1.98
2023-07-24T13:51:06.896Z,2.14
2023-07-24T13:53:34.760Z,2.51
2023-07-24T13:56:03.606Z,2.32
2023-07-24T13:58:32.100Z,1.91
2023-07-24T14:01:00.031Z,1.94
2023-07-24T14:03:30.855Z,2.22
2023-07-24T14:05:59.034Z,2.15
2023-07-24T14:08:27.285Z,2.13
2023-07-24T14:10:55.320Z,1.97
2023-07-24T14:13:23.265Z,2.22
2023-07-24T14:15:51.075Z,2.14
2023-07-24T14:18:19.064Z,2.48
2023-07-24T14:20:48.429Z,2.21
2023-07-24T14:23:16.429Z,1.82
2023-07-24T14:25:44.246Z,1.65
2023-07-24T14:28:12.590Z,1.73
2023-07-24T14:30:40.659Z,1.67
2023-07-24T14:33:08.485Z,1.41
2023-07-24T14:35:36.432Z,1.24
2023-07-24T14:38:04.340Z,1.38
2023-07-24T14:40:32.745Z,1.43
2023-07-24T14:43:00.563Z,1.42
2023-07-24T14:45:28.805Z,1.52
2023-07-24T14:47:56.734Z,1.60
2023-07-24T14:50:24.620Z,1.52
2023-07-24T14:52:52.529Z,1.86
2023-07-24T14:55:20.655Z,1.49
2023-07-24T14:57:49.312Z,1.74
2023-07-24T15:00:17.963Z,1.67
2023-07-24T15:02:48.392Z,1.61
2023-07-24T15:05:16.526Z,1.84
2023-07-24T15:07:44.368Z,1.82
2023-07-24T15:10:12.720Z,1.99
2023-07-24T15:12:40.529Z,2.22
2023-07-24T15:15:09.527Z,2.23
2023-07-24T15:17:37.584Z,2.47
2023-07-24T15:20:06.737Z,2.52
2023-07-24T15:22:34.951Z,2.33
2023-07-24T15:25:03.988Z,2.29
2023-07-24T15:27:34.563Z,2.85
2023-07-24T15:30:02.782Z,2.85
2023-07-24T15:32:30.836Z,2.77
2023-07-24T15:34:59.033Z,2.75
2023-07-24T15:37:27.461Z,2.94
2023-07-24T15:39:55.424Z,2.98
2023-07-24T15:42:23.759Z,3.12
2023-07-24T15:44:52.629Z,3.15
2023-07-24T15:47:20.696Z,3.19
2023-07-24T15:49:48.593Z,3.10
2023-07-24T15:52:16.934Z,3.12
2023-07-24T15:54:44.836Z,3.18
2023-07-24T15:57:12.646Z,3.15
2023-07-24T15:59:40.763Z,3.15
2023-07-24T16:02:08.963Z,3.04
2023-07-24T16:04:37.112Z,2.83
2023-07-24T16:07:05.147Z,2.72
2023-07-24T16:09:33.369Z,3.02
2023-07-24T16:12:01.111Z,3.10
2023-07-24T16:14:29.112Z,3.11
2023-07-24T16:16:56.981Z,2.73
2023-07-24T16:19:24.753Z,2.60
2023-07-24T16:21:53.407Z,2.40
2023-07-24T16:24:21.835Z,2.76
2023-07-24T16:26:50.534Z,2.72
2023-07-24T16:29:18.566Z,2.41
2023-07-24T16:31:46.327Z,2.46
2023-07-24T16:34:15.409Z,2.22
2023-07-24T16:36:43.462Z,2.22
2023-07-24T16:39:11.662Z,2.02
2023-07-24T16:41:39.697Z,2.04
2023-07-24T16:44:08.976Z,1.93
2023-07-24T16:46:38.263Z,1.88
2023-07-24T16:49:07.604Z,1.90
2023-07-24T16:51:35.917Z,2.10
2023-07-24T16:54:03.810Z,2.20
2023-07-24T16:56:34.982Z,2.34
2023-07-24T16:59:03.128Z,2.58
2023-07-24T17:01:33.151Z,2.59
2023-07-24T17:04:04.297Z,2.74
2023-07-24T17:06:32.670Z,2.58
2023-07-24T17:09:00.879Z,2.60
2023-07-24T17:11:29.431Z,2.62
2023-07-24T17:13:58.883Z,2.57
2023-07-24T17:16:26.741Z,2.64
2023-07-24T17:18:57.620Z,2.78
2023-07-24T17:21:25.546Z,2.64
2023-07-24T17:23:53.433Z,2.96
2023-07-24T17:26:21.408Z,3.04
2023-07-24T17:28:49.402Z,2.89
2023-07-24T17:31:17.568Z,3.14
2023-07-24T17:33:45.726Z,3.10
2023-07-24T17:36:13.702Z,3.28
2023-07-24T17:38:41.686Z,3.12
2023-07-24T17:41:10.735Z,3.50
2023-07-24T17:43:39.027Z,3.68
2023-07-24T17:46:06.852Z,3.55
2023-07-24T17:48:35.819Z,3.65
2023-07-24T17:51:03.863Z,3.65
2023-07-24T17:53:34.650Z,3.71
2023-07-24T17:56:02.726Z,3.72
2023-07-24T17:58:30.666Z,3.32
2023-07-24T18:00:58.867Z,3.60
2023-07-24T18:03:27.058Z,3.49
2023-07-24T18:05:57.421Z,3.65
2023-07-24T18:08:25.256Z,3.42
2023-07-24T18:10:53.569Z,3.91
2023-07-24T18:13:21.377Z,3.84
2023-07-24T18:15:49.141Z,3.99
2023-07-24T18:18:17.399Z,4.09
2023-07-24T18:20:45.386Z,4.01
2023-07-24T18:23:14.462Z,4.32
2023-07-24T18:25:42.449Z,4.00
2023-07-24T18:28:12.925Z,3.99
2023-07-24T18:30:40.814Z,4.21
2023-07-24T18:33:09.256Z,4.35
2023-07-24T18:35:37.191Z,4.26
2023-07-24T18:38:04.910Z,4.36
2023-07-24T18:40:33.683Z,4.19
2023-07-24T18:43:02.034Z,4.24
2023-07-24T18:45:30.684Z,4.39
2023-07-24T18:48:01.121Z,4.66
2023-07-24T18:50:34.691Z,4.68
2023-07-24T18:53:03.592Z,4.30
2023-07-24T18:55:32.395Z,4.76
2023-07-24T18:58:00.558Z,4.44
2023-07-24T19:00:28.817Z,4.42
2023-07-24T19:02:56.676Z,4.57
2023-07-24T19:05:25.244Z,4.50
2023-07-24T19:07:54.133Z,4.83
2023-07-24T19:10:21.920Z,4.52
2023-07-24T19:12:51.379Z,4.41
2023-07-24T19:15:19.503Z,4.58
2023-07-24T19:17:47.619Z,5.09
2023-07-24T19:20:16.113Z,4.78
2023-07-24T19:22:44.121Z,4.91
2023-07-24T19:25:14.731Z,4.87
2023-07-24T19:27:42.569Z,5.02
2023-07-24T19:30:13.335Z,5.35
2023-07-24T19:32:43.525Z,5.16
2023-07-24T19:35:13.229Z,5.63
2023-07-24T19:37:42.675Z,5.45
2023-07-24T19:40:11.058Z,5.78
2023-07-24T19:42:39.160Z,5.62
2023-07-24T19:45:08.262Z,5.71
2023-07-24T19:47:36.189Z,5.40
2023-07-24T19:50:07.077Z,5.24
2023-07-24T19:52:35.414Z,5.19
2023-07-24T19:55:03.542Z,5.24
2023-07-24T19:57:33.547Z,5.49
2023-07-24T20:00:04.103Z,5.12
2023-07-24T20:02:33.086Z,5.44
2023-07-24T20:05:01.048Z,5.65
2023-07-24T20:07:28.869Z,5.70
2023-07-24T20:09:57.056Z,5.53
2023-07-24T20:12:25.207Z,5.69
2023-07-24T20:14:53.332Z,5.56
2023-07-24T20:17:21.318Z,5.45
2023-07-24T20:19:49.609Z,5.65
2023-07-24T20:22:17.976Z,5.75
2023-07-24T20:24:46.553Z,6.46
2023-07-24T20:27:14.458Z,6.05
2023-07-24T20:29:42.468Z,6.12
2023-07-24T20:32:10.523Z,5.90
2023-07-24T20:34:38.638Z,6.15
2023-07-24T20:37:06.547Z,6.11
2023-07-24T20:39:34.532Z,6.04
2023-07-24T20:42:02.592Z,6.04
2023-07-24T20:44:37.709Z,6.48
2023-07-24T20:47:06.056Z,6.18
2023-07-24T20:49:35.551Z,6.33
2023-07-24T20:52:03.940Z,6.03
2023-07-24T20:54:32.961Z,5.95
2023-07-24T20:57:00.999Z,5.90
2023-07-24T20:59:31.688Z,6.01
2023-07-24T21:01:59.561Z,5.88
2023-07-24T21:04:27.602Z,5.73
2023-07-24T21:06:55.833Z,6.02
2023-07-24T21:09:23.594Z,5.85
2023-07-24T21:11:51.589Z,6.05
2023-07-24T21:14:19.409Z,5.77
2023-07-24T21:16:47.485Z,5.99
2023-07-24T21:19:15.327Z,6.09
2023-07-24T21:21:45.232Z,6.10
2023-07-24T21:24:14.541Z,6.10
2023-07-24T21:26:42.548Z,5.86
2023-07-24T21:29:10.621Z,5.88
2023-07-24T21:31:39.178Z,5.72
2023-07-24T21:34:06.999Z,5.26
2023-07-24T21:36:34.783Z,5.21
2023-07-24T21:39:03.824Z,4.53
2023-07-24T21:41:32.192Z,3.87
2023-07-24T21:44:00.346Z,4.03
2023-07-24T21:46:29.400Z,4.00
2023-07-24T21:48:57.511Z,3.77
2023-07-24T21:51:26.091Z,3.75
2023-07-24T21:53:54.458Z,3.51
2023-07-24T21:56:22.876Z,4.00
2023-07-24T21:58:51.601Z,3.57
2023-07-24T22:01:21.694Z,4.06
2023-07-24T22:03:50.088Z,3.73
2023-07-24T22:06:17.999Z,3.65
2023-07-24T22:08:45.822Z,3.65
2023-07-24T22:11:15.398Z,3.50
2023-07-24T22:13:44.714Z,3.89
2023-07-24T22:16:13.490Z,3.57
2023-07-24T22:18:41.487Z,3.54
2023-07-24T22:21:09.418Z,3.88
2023-07-24T22:23:37.396Z,3.73
2023-07-24T22:26:05.439Z,3.46
2023-07-24T22:28:36.363Z,3.76
2023-07-24T22:31:11.784Z,3.92
2023-07-24T22:33:40.091Z,3.76
2023-07-24T22:36:09.249Z,4.23
2023-07-24T22:38:37.437Z,3.82
2023-07-24T22:41:12.759Z,3.73
2023-07-24T22:43:41.184Z,3.87
2023-07-24T22:46:09.604Z,4.12
2023-07-24T22:48:37.548Z,3.78
2023-07-24T22:51:05.404Z,4.16
2023-07-24T22:53:33.513Z,4.26
2023-07-24T22:56:01.503Z,4.31
2023-07-24T22:58:29.373Z,4.52
2023-07-24T23:00:57.187Z,5.11
2023-07-24T23:03:25.293Z,5.14
2023-07-24T23:05:53.576Z,5.03
2023-07-24T23:08:22.150Z,4.94
2023-07-24T23:10:51.200Z,5.00
2023-07-24T23:13:19.244Z,5.21
2023-07-24T23:15:47.023Z,4.65
2023-07-24T23:18:17.244Z,4.53
2023-07-24T23:20:45.075Z,4.52
2023-07-24T23:23:13.050Z,4.18
2023-07-24T23:25:40.890Z,4.25
2023-07-24T23:28:09.374Z,4.33
2023-07-24T23:30:41.626Z,4.52
2023-07-24T23:33:10.254Z,4.27
2023-07-24T23:35:38.625Z,4.06
2023-07-24T23:38:06.328Z,4.37
2023-07-24T23:40:34.245Z,4.75
2023-07-24T23:43:02.228Z,4.78
2023-07-24T23:45:34.152Z,4.40
2023-07-24T23:48:02.540Z,4.76
2023-07-24T23:50:31.068Z,4.70
2023-07-24T23:52:59.923Z,4.71
2023-07-24T23:55:34.304Z,4.95
2023-07-24T23:58:02.304Z,5.53
