createdAt,value
2022-08-04T00:03:22.997Z,19.20
2022-08-04T00:08:35.356Z,19.20
2022-08-04T00:13:39.679Z,19.10
2022-08-04T00:19:27.734Z,19.00
2022-08-04T00:24:32.550Z,18.90
2022-08-04T00:29:34.894Z,18.90
2022-08-04T00:34:36.995Z,18.80
2022-08-04T00:39:40.331Z,18.80
2022-08-04T00:45:04.121Z,18.80
2022-08-04T00:50:27.006Z,18.80
2022-08-04T00:55:43.616Z,18.80
2022-08-04T01:00:58.317Z,18.70
2022-08-04T01:06:12.901Z,18.70
2022-08-04T01:11:57.340Z,18.70
2022-08-04T01:17:07.862Z,18.50
2022-08-04T01:22:19.723Z,18.40
2022-08-04T01:27:27.616Z,18.30
2022-08-04T01:32:37.548Z,18.40
2022-08-04T01:37:48.202Z,18.40
2022-08-04T01:42:53.042Z,18.30
2022-08-04T01:47:55.970Z,18.30
2022-08-04T01:52:58.041Z,18.30
2022-08-04T01:58:00.611Z,18.20
2022-08-04T02:03:02.547Z,18.20
2022-08-04T02:08:22.529Z,18.10
2022-08-04T02:13:32.653Z,18.00
2022-08-04T02:18:50.897Z,17.90
2022-08-04T02:23:59.243Z,17.90
2022-08-04T02:29:03.914Z,17.90
2022-08-04T02:34:29.261Z,17.90
2022-08-04T02:39:48.406Z,17.80
2022-08-04T02:44:51.789Z,17.70
2022-08-04T02:49:54.341Z,17.70
2022-08-04T02:55:00.077Z,17.60
2022-08-04T03:00:12.907Z,17.60
2022-08-04T03:06:00.759Z,17.50
2022-08-04T03:11:45.589Z,17.50
2022-08-04T03:17:18.486Z,17.40
2022-08-04T03:22:53.933Z,17.30
2022-08-04T03:28:15.874Z,17.20
2022-08-04T03:33:35.628Z,17.10
2022-08-04T03:39:15.328Z,17.10
2022-08-04T03:44:23.234Z,17.00
2022-08-04T03:49:54.038Z,17.10
2022-08-04T03:55:14.406Z,17.10
2022-08-04T04:00:20.457Z,17.10
2022-08-04T04:05:25.058Z,17.10
2022-08-04T04:10:31.278Z,17.00
2022-08-04T04:16:12.659Z,17.00
2022-08-04T04:21:57.001Z,17.00
2022-08-04T04:27:10.844Z,17.00
2022-08-04T04:32:37.846Z,16.90
2022-08-04T04:38:07.490Z,17.00
2022-08-04T04:44:07.799Z,17.20
2022-08-04T04:50:00.642Z,17.20
2022-08-04T04:55:21.903Z,17.40
2022-08-04T05:00:26.770Z,17.50
2022-08-04T05:05:49.377Z,17.60
2022-08-04T05:10:54.867Z,17.70
2022-08-04T05:16:04.254Z,17.90
2022-08-04T05:21:22.750Z,18.30
2022-08-04T05:26:27.362Z,18.80
2022-08-04T05:31:35.148Z,19.30
2022-08-04T05:36:43.322Z,19.70
2022-08-04T05:41:55.416Z,20.30
2022-08-04T05:47:00.043Z,21.00
2022-08-04T05:52:02.947Z,21.60
2022-08-04T05:57:06.446Z,22.30
2022-08-04T06:02:08.830Z,23.00
2022-08-04T06:07:14.281Z,23.50
2022-08-04T06:12:26.257Z,24.10
2022-08-04T06:18:32.816Z,24.60
2022-08-04T06:23:04.874Z,25.20
2022-08-04T06:28:08.319Z,25.70
2022-08-04T06:33:33.723Z,26.20
2022-08-04T06:38:58.492Z,26.50
2022-08-04T06:44:05.139Z,26.70
2022-08-04T06:49:07.550Z,26.90
2022-08-04T06:54:09.567Z,27.30
2022-08-04T06:59:12.530Z,27.70
2022-08-04T07:04:14.551Z,28.30
2022-08-04T07:09:16.486Z,28.40
2022-08-04T07:14:19.142Z,28.70
2022-08-04T07:19:21.260Z,28.80
2022-08-04T07:24:29.828Z,29.20
2022-08-04T07:29:32.986Z,29.30
2022-08-04T07:34:35.756Z,29.70
2022-08-04T07:39:48.401Z,30.30
2022-08-04T07:44:50.870Z,30.50
2022-08-04T07:49:57.741Z,30.80
2022-08-04T07:55:00.553Z,31.00
2022-08-04T08:00:04.520Z,31.20
2022-08-04T08:05:08.517Z,31.20
2022-08-04T08:10:14.418Z,31.50
2022-08-04T08:15:16.625Z,31.60
2022-08-04T08:20:29.620Z,31.50
2022-08-04T08:25:33.247Z,31.60
2022-08-04T08:30:35.439Z,31.90
2022-08-04T08:35:53.195Z,32.20
2022-08-04T08:41:04.330Z,32.40
2022-08-04T08:46:15.319Z,32.80
2022-08-04T08:51:47.475Z,33.00
2022-08-04T08:57:27.270Z,33.00
2022-08-04T09:03:04.103Z,33.00
2022-08-04T09:08:20.511Z,33.00
2022-08-04T09:13:41.999Z,33.40
2022-08-04T09:19:00.025Z,33.80
2022-08-04T09:24:35.219Z,34.20
2022-08-04T09:29:59.815Z,34.10
2022-08-04T09:35:25.415Z,34.50
2022-08-04T09:40:59.320Z,34.80
2022-08-04T09:46:08.960Z,34.80
2022-08-04T09:51:26.093Z,34.40
2022-08-04T09:57:08.214Z,34.40
2022-08-04T10:02:14.026Z,34.40
2022-08-04T10:08:16.349Z,34.30
2022-08-04T10:14:23.220Z,34.20
2022-08-04T10:19:31.704Z,34.30
2022-08-04T10:24:42.588Z,34.70
2022-08-04T10:29:48.484Z,34.80
2022-08-04T10:35:12.048Z,34.90
2022-08-04T10:40:38.051Z,35.00
2022-08-04T10:45:45.171Z,34.90
2022-08-04T10:51:00.401Z,35.00
2022-08-04T10:56:09.006Z,34.60
2022-08-04T11:02:01.438Z,34.80
2022-08-04T11:06:43.801Z,35.00
2022-08-04T11:12:01.742Z,34.80
2022-08-04T11:17:07.645Z,34.90
2022-08-04T11:22:12.001Z,35.30
2022-08-04T11:27:16.540Z,35.10
2022-08-04T11:32:27.195Z,35.40
2022-08-04T11:37:41.630Z,36.00
2022-08-04T11:42:52.379Z,36.10
2022-08-04T11:48:04.790Z,35.90
2022-08-04T11:53:07.535Z,35.50
2022-08-04T11:58:09.544Z,35.50
2022-08-04T12:03:17.381Z,35.40
2022-08-04T12:08:38.118Z,35.10
2022-08-04T12:14:17.670Z,35.40
2022-08-04T12:19:37.356Z,35.60
2022-08-04T12:24:57.786Z,35.20
2022-08-04T12:31:00.886Z,35.10
2022-08-04T12:35:26.013Z,35.20
2022-08-04T12:40:33.601Z,35.40
2022-08-04T12:45:35.961Z,35.90
2022-08-04T12:50:38.516Z,35.70
2022-08-04T12:55:46.307Z,35.50
2022-08-04T13:02:08.702Z,35.50
2022-08-04T13:06:36.531Z,35.30
2022-08-04T13:11:41.918Z,35.20
2022-08-04T13:16:46.415Z,35.20
2022-08-04T13:22:01.889Z,35.30
2022-08-04T13:27:10.699Z,35.30
2022-08-04T13:32:22.252Z,35.40
2022-08-04T13:37:26.871Z,35.40
2022-08-04T13:42:29.794Z,35.30
2022-08-04T13:47:34.904Z,35.20
2022-08-04T13:52:36.963Z,35.10
2022-08-04T13:57:44.667Z,34.80
2022-08-04T14:02:50.367Z,34.80
2022-08-04T14:08:25.230Z,34.90
2022-08-04T14:13:41.023Z,34.90
2022-08-04T14:18:44.889Z,35.00
2022-08-04T14:23:53.957Z,34.90
2022-08-04T14:29:25.827Z,34.80
2022-08-04T14:34:27.370Z,34.70
2022-08-04T14:39:42.388Z,34.60
2022-08-04T14:45:04.539Z,34.40
2022-08-04T14:50:08.144Z,34.40
2022-08-04T14:55:23.427Z,34.20
2022-08-04T15:00:36.725Z,34.00
2022-08-04T15:06:01.879Z,34.00
2022-08-04T15:11:04.708Z,33.90
2022-08-04T15:16:08.530Z,34.00
2022-08-04T15:21:10.958Z,33.80
2022-08-04T15:26:19.923Z,33.60
2022-08-04T15:32:06.307Z,33.50
2022-08-04T15:36:56.506Z,33.40
2022-08-04T15:42:02.092Z,33.30
2022-08-04T15:47:03.924Z,33.10
2022-08-04T15:52:12.057Z,32.90
2022-08-04T15:57:14.679Z,32.80
2022-08-04T16:02:38.147Z,32.60
2022-08-04T16:07:53.200Z,32.50
2022-08-04T16:12:57.113Z,32.30
2022-08-04T16:17:59.193Z,32.20
2022-08-04T16:23:53.171Z,32.10
2022-08-04T16:28:55.034Z,31.90
2022-08-04T16:34:04.946Z,31.70
2022-08-04T16:39:22.534Z,31.70
2022-08-04T16:44:52.772Z,31.50
2022-08-04T16:50:02.154Z,31.40
2022-08-04T16:55:04.335Z,31.30
2022-08-04T17:00:08.653Z,31.10
2022-08-04T17:05:38.431Z,31.00
2022-08-04T17:10:44.962Z,30.90
2022-08-04T17:15:52.616Z,30.80
2022-08-04T17:21:01.773Z,30.70
2022-08-04T17:26:12.094Z,30.60
2022-08-04T17:31:14.834Z,30.40
2022-08-04T17:36:17.789Z,30.30
2022-08-04T17:41:33.014Z,30.00
2022-08-04T17:46:45.303Z,29.80
2022-08-04T17:52:04.386Z,29.70
2022-08-04T17:57:15.589Z,29.50
2022-08-04T18:02:33.048Z,29.20
2022-08-04T18:08:41.501Z,28.90
2022-08-04T18:13:13.798Z,28.70
2022-08-04T18:18:23.315Z,28.40
2022-08-04T18:23:32.063Z,28.20
2022-08-04T18:28:34.875Z,28.00
2022-08-04T18:33:37.666Z,27.80
2022-08-04T18:38:55.703Z,27.50
2022-08-04T18:44:00.509Z,27.20
2022-08-04T18:49:06.682Z,27.00
2022-08-04T18:54:09.192Z,26.80
2022-08-04T18:59:11.237Z,26.50
2022-08-04T19:04:33.265Z,26.20
2022-08-04T19:09:51.084Z,26.00
2022-08-04T19:14:57.856Z,25.80
2022-08-04T19:20:00.383Z,25.60
2022-08-04T19:25:02.419Z,25.40
2022-08-04T19:30:06.177Z,25.20
2022-08-04T19:35:13.687Z,25.10
2022-08-04T19:40:15.639Z,25.00
2022-08-04T19:45:19.001Z,24.90
2022-08-04T19:50:27.523Z,24.70
2022-08-04T19:55:37.110Z,24.60
2022-08-04T20:00:44.790Z,24.40
2022-08-04T20:05:55.806Z,24.40
2022-08-04T20:10:58.270Z,24.20
2022-08-04T20:16:01.328Z,24.20
2022-08-04T20:21:03.213Z,24.10
2022-08-04T20:26:14.348Z,24.00
2022-08-04T20:31:18.406Z,23.90
2022-08-04T20:36:20.922Z,23.80
2022-08-04T20:41:22.940Z,23.70
2022-08-04T20:46:29.783Z,23.60
2022-08-04T20:51:40.022Z,23.50
2022-08-04T20:56:42.124Z,23.40
2022-08-04T21:01:53.783Z,23.40
2022-08-04T21:06:57.382Z,23.30
2022-08-04T21:11:59.756Z,23.20
2022-08-04T21:17:01.683Z,23.10
2022-08-04T21:22:06.903Z,23.10
2022-08-04T21:27:12.528Z,22.90
2022-08-04T21:32:14.500Z,22.80
2022-08-04T21:37:21.374Z,22.70
2022-08-04T21:42:29.502Z,22.70
2022-08-04T21:47:45.894Z,22.60
2022-08-04T21:52:52.397Z,22.50
2022-08-04T21:57:54.541Z,22.40
2022-08-04T22:03:03.219Z,22.30
2022-08-04T22:08:05.334Z,22.20
2022-08-04T22:13:07.945Z,22.10
2022-08-04T22:18:10.003Z,22.10
2022-08-04T22:23:16.720Z,22.00
2022-08-04T22:28:21.049Z,21.90
2022-08-04T22:33:54.318Z,21.80
2022-08-04T22:38:53.520Z,21.70
2022-08-04T22:43:58.894Z,21.60
2022-08-04T22:49:00.901Z,21.60
2022-08-04T22:54:12.206Z,21.50
2022-08-04T22:59:14.569Z,21.40
2022-08-04T23:04:16.439Z,21.30
2022-08-04T23:09:18.310Z,21.30
2022-08-04T23:14:20.355Z,21.20
2022-08-04T23:19:24.716Z,21.10
2022-08-04T23:24:31.984Z,21.00
2022-08-04T23:29:53.046Z,21.00
2022-08-04T23:34:56.596Z,21.00
2022-08-04T23:40:14.315Z,20.80
2022-08-04T23:45:24.523Z,20.80
2022-08-04T23:50:42.897Z,20.80
2022-08-04T23:55:46.059Z,20.70
