createdAt,value
2023-02-22T00:00:46.242Z,98791.27
2023-02-22T00:01:53.062Z,98803.25
2023-02-22T00:02:59.389Z,98800.73
2023-02-22T00:04:04.074Z,98800.00
2023-02-22T00:05:07.601Z,98793.09
2023-02-22T00:06:15.224Z,98805.01
2023-02-22T00:07:19.865Z,98799.20
2023-02-22T00:08:24.626Z,98805.08
2023-02-22T00:09:28.671Z,98799.80
2023-02-22T00:10:31.418Z,98812.67
2023-02-22T00:11:35.296Z,98806.70
2023-02-22T00:12:39.155Z,98810.98
2023-02-22T00:13:45.222Z,98806.67
2023-02-22T00:14:55.076Z,98814.30
2023-02-22T00:15:59.675Z,98812.61
2023-02-22T00:17:04.246Z,98827.05
2023-02-22T00:18:10.573Z,98820.34
2023-02-22T00:19:13.997Z,98834.77
2023-02-22T00:20:18.922Z,98825.42
2023-02-22T00:21:21.988Z,98822.98
2023-02-22T00:22:24.349Z,98830.56
2023-02-22T00:23:29.693Z,98829.70
2023-02-22T00:24:32.597Z,98841.61
2023-02-22T00:25:35.902Z,98833.33
2023-02-22T00:26:39.192Z,98827.42
2023-02-22T00:27:41.662Z,98833.39
2023-02-22T00:28:47.584Z,98835.91
2023-02-22T00:29:49.997Z,98833.63
2023-02-22T00:30:54.256Z,98840.42
2023-02-22T00:31:56.683Z,98837.91
2023-02-22T00:32:59.572Z,98843.67
2023-02-22T00:34:02.069Z,98841.97
2023-02-22T00:35:07.097Z,98852.19
2023-02-22T00:36:11.978Z,98849.75
2023-02-22T00:37:14.331Z,98850.44
2023-02-22T00:38:18.577Z,98856.33
2023-02-22T00:39:20.939Z,98859.67
2023-02-22T00:40:31.279Z,98856.23
2023-02-22T00:41:33.904Z,98863.87
2023-02-22T00:42:38.542Z,98858.78
2023-02-22T00:43:41.074Z,98866.39
2023-02-22T00:44:44.149Z,98863.89
2023-02-22T00:45:48.573Z,98863.77
2023-02-22T00:46:51.054Z,98876.46
2023-02-22T00:47:56.937Z,98872.33
2023-02-22T00:48:59.835Z,98877.59
2023-02-22T00:50:03.682Z,98871.68
2023-02-22T00:51:07.384Z,98882.52
2023-02-22T00:52:10.082Z,98885.08
2023-02-22T00:53:14.012Z,98882.49
2023-02-22T00:54:18.464Z,98880.73
2023-02-22T00:55:24.436Z,98887.55
2023-02-22T00:56:27.445Z,98886.72
2023-02-22T00:57:31.062Z,98883.23
2023-02-22T00:58:34.381Z,98889.20
2023-02-22T00:59:37.521Z,98891.85
2023-02-22T01:00:41.733Z,98906.35
2023-02-22T01:01:44.829Z,98897.25
2023-02-22T01:02:50.073Z,98901.61
2023-02-22T01:03:53.398Z,98907.47
2023-02-22T01:04:56.318Z,98899.78
2023-02-22T01:05:59.265Z,98899.83
2023-02-22T01:07:02.846Z,98910.05
2023-02-22T01:08:08.110Z,98907.62
2023-02-22T01:09:11.616Z,98909.42
2023-02-22T01:10:19.234Z,98916.15
2023-02-22T01:11:22.229Z,98922.97
2023-02-22T01:12:25.032Z,98920.34
2023-02-22T01:13:27.290Z,98926.31
2023-02-22T01:14:29.390Z,98927.25
2023-02-22T01:15:34.587Z,98926.39
2023-02-22T01:16:37.750Z,98945.02
2023-02-22T01:17:42.739Z,98934.73
2023-02-22T01:18:45.200Z,98934.73
2023-02-22T01:19:47.382Z,98933.02
2023-02-22T01:20:49.345Z,98931.38
2023-02-22T01:21:51.730Z,98940.91
2023-02-22T01:22:55.905Z,98951.98
2023-02-22T01:23:58.142Z,98930.64
2023-02-22T01:25:01.260Z,98946.64
2023-02-22T01:26:06.401Z,98940.72
2023-02-22T01:27:10.312Z,98949.25
2023-02-22T01:28:14.505Z,98951.67
2023-02-22T01:29:20.468Z,98948.23
2023-02-22T01:30:26.553Z,98950.81
2023-02-22T01:31:29.884Z,98956.73
2023-02-22T01:32:33.408Z,98954.14
2023-02-22T01:33:36.967Z,98955.97
2023-02-22T01:34:39.277Z,98967.05
2023-02-22T01:35:44.033Z,98973.88
2023-02-22T01:36:46.245Z,98963.89
2023-02-22T01:37:48.429Z,98972.41
2023-02-22T01:38:50.432Z,98963.91
2023-02-22T01:39:52.437Z,98960.70
2023-02-22T01:40:54.651Z,98979.52
2023-02-22T01:41:57.958Z,98972.70
2023-02-22T01:43:04.194Z,98976.95
2023-02-22T01:44:22.359Z,98984.62
2023-02-22T01:45:33.952Z,98984.60
2023-02-22T01:46:35.990Z,98980.25
2023-02-22T01:47:38.176Z,98985.28
2023-02-22T01:48:43.941Z,98984.47
2023-02-22T01:49:49.609Z,98993.78
2023-02-22T01:51:13.909Z,98992.11
2023-02-22T01:52:20.143Z,98989.58
2023-02-22T01:53:35.382Z,98993.85
2023-02-22T01:54:45.757Z,98996.39
2023-02-22T01:55:48.877Z,98990.45
2023-02-22T01:57:09.881Z,99003.40
2023-02-22T01:58:14.006Z,99013.59
2023-02-22T01:59:19.557Z,98992.23
2023-02-22T02:00:23.888Z,99012.59
2023-02-22T02:01:29.111Z,99008.53
2023-02-22T02:02:31.586Z,99025.64
2023-02-22T02:03:36.983Z,99010.31
2023-02-22T02:04:42.459Z,99020.51
2023-02-22T02:05:45.552Z,99013.59
2023-02-22T02:06:48.534Z,99013.57
2023-02-22T02:07:52.844Z,99021.22
2023-02-22T02:09:14.992Z,99025.41
2023-02-22T02:10:18.681Z,99011.73
2023-02-22T02:11:25.410Z,99029.70
2023-02-22T02:12:31.262Z,99032.33
2023-02-22T02:13:34.297Z,99038.25
2023-02-22T02:14:39.903Z,99036.53
2023-02-22T02:15:42.422Z,99035.62
2023-02-22T02:16:48.394Z,99040.64
2023-02-22T02:17:54.527Z,99033.05
2023-02-22T02:18:56.898Z,99039.02
2023-02-22T02:20:12.995Z,99047.50
2023-02-22T02:21:44.533Z,99043.19
2023-02-22T02:23:10.064Z,99044.86
2023-02-22T02:24:31.381Z,99050.79
2023-02-22T02:26:06.452Z,99050.66
2023-02-22T02:27:15.447Z,99044.70
2023-02-22T02:28:36.771Z,99049.03
2023-02-22T02:29:48.790Z,99057.53
2023-02-22T02:31:03.064Z,99055.92
2023-02-22T02:32:17.972Z,99052.50
2023-02-22T02:33:45.168Z,99061.82
2023-02-22T02:34:51.120Z,99050.77
2023-02-22T02:36:16.738Z,99060.98
2023-02-22T02:37:22.650Z,99069.45
2023-02-22T02:38:46.698Z,99078.80
2023-02-22T02:39:59.220Z,99077.95
2023-02-22T02:41:21.724Z,99078.80
2023-02-22T02:42:28.059Z,99072.84
2023-02-22T02:43:48.990Z,99076.31
2023-02-22T02:44:55.937Z,99083.24
2023-02-22T02:46:08.051Z,99079.79
2023-02-22T02:47:14.320Z,99089.95
2023-02-22T02:48:19.616Z,99087.41
2023-02-22T02:49:37.662Z,99082.27
2023-02-22T02:50:48.583Z,99086.53
2023-02-22T02:51:54.363Z,99096.69
2023-02-22T02:53:00.271Z,99096.69
2023-02-22T02:54:03.934Z,99094.94
2023-02-22T02:55:09.548Z,99100.93
2023-02-22T02:56:12.355Z,99103.44
2023-02-22T02:57:14.857Z,99108.60
2023-02-22T02:58:23.582Z,99112.02
2023-02-22T02:59:32.288Z,99103.50
2023-02-22T03:00:39.692Z,99110.30
2023-02-22T03:03:13.489Z,99111.82
2023-02-22T03:04:25.643Z,99117.00
2023-02-22T03:06:05.286Z,99110.23
2023-02-22T03:07:37.907Z,99121.30
2023-02-22T03:09:10.210Z,99126.42
2023-02-22T03:10:33.421Z,99133.17
2023-02-22T03:11:40.746Z,99144.37
2023-02-22T03:13:04.431Z,99136.76
2023-02-22T03:14:18.183Z,99140.16
2023-02-22T03:15:33.194Z,99139.26
2023-02-22T03:16:45.406Z,99141.80
2023-02-22T03:17:54.665Z,99144.30
2023-02-22T03:19:20.150Z,99147.64
2023-02-22T03:20:28.090Z,99147.72
2023-02-22T03:21:43.529Z,99148.58
2023-02-22T03:22:52.772Z,99154.42
2023-02-22T03:24:07.807Z,99149.52
2023-02-22T03:25:17.011Z,99156.25
2023-02-22T03:26:25.023Z,99164.68
2023-02-22T03:27:33.027Z,99156.22
2023-02-22T03:28:40.478Z,99160.44
2023-02-22T03:29:45.157Z,99158.69
2023-02-22T03:30:53.091Z,99171.42
2023-02-22T03:32:01.653Z,99170.55
2023-02-22T03:33:20.869Z,99164.56
2023-02-22T03:34:26.890Z,99168.88
2023-02-22T03:35:33.758Z,99165.38
2023-02-22T03:36:39.852Z,99171.24
2023-02-22T03:37:45.911Z,99172.00
2023-02-22T03:38:51.854Z,99175.35
2023-02-22T03:39:56.821Z,99183.04
2023-02-22T03:41:01.680Z,99182.18
2023-02-22T03:42:14.163Z,99181.26
2023-02-22T03:43:21.145Z,99181.17
2023-02-22T03:44:28.196Z,99173.52
2023-02-22T03:45:32.947Z,99183.75
2023-02-22T03:46:38.594Z,99182.02
2023-02-22T03:47:45.179Z,99193.02
2023-02-22T03:48:57.414Z,99194.75
2023-02-22T03:50:15.374Z,99189.72
2023-02-22T03:51:18.611Z,99201.64
2023-02-22T03:52:24.773Z,99194.81
2023-02-22T03:53:29.216Z,99198.16
2023-02-22T03:54:34.497Z,99199.94
2023-02-22T03:55:37.189Z,99201.84
2023-02-22T03:56:45.569Z,99211.38
2023-02-22T03:57:51.456Z,99203.80
2023-02-22T03:58:55.527Z,99209.05
2023-02-22T03:59:58.760Z,99209.92
2023-02-22T04:01:01.715Z,99215.85
2023-02-22T04:02:03.965Z,99214.16
2023-02-22T04:03:07.642Z,99215.02
2023-02-22T04:04:10.121Z,99212.50
2023-02-22T04:05:13.873Z,99219.36
2023-02-22T04:06:17.369Z,99229.72
2023-02-22T04:07:20.755Z,99227.98
2023-02-22T04:08:24.343Z,99230.50
2023-02-22T04:09:26.717Z,99232.16
2023-02-22T04:10:29.175Z,99238.14
2023-02-22T04:11:31.343Z,99239.12
2023-02-22T04:12:35.979Z,99240.86
2023-02-22T04:13:40.207Z,99247.70
2023-02-22T04:14:42.752Z,99250.30
2023-02-22T04:15:45.024Z,99247.75
2023-02-22T04:16:48.026Z,99246.02
2023-02-22T04:17:52.165Z,99244.31
2023-02-22T04:18:55.239Z,99242.56
2023-02-22T04:19:58.757Z,99248.44
2023-02-22T04:21:03.759Z,99251.81
2023-02-22T04:22:08.275Z,99257.73
2023-02-22T04:23:11.389Z,99251.75
2023-02-22T04:24:15.552Z,99255.23
2023-02-22T04:25:18.517Z,99256.91
2023-02-22T04:26:25.578Z,99256.91
2023-02-22T04:27:29.877Z,99262.02
2023-02-22T04:28:32.894Z,99261.19
2023-02-22T04:29:52.493Z,99263.78
2023-02-22T04:30:55.649Z,99274.88
2023-02-22T04:31:59.137Z,99274.01
2023-02-22T04:33:01.933Z,99268.03
2023-02-22T04:34:04.394Z,99272.29
2023-02-22T04:35:09.124Z,99272.31
2023-02-22T04:36:14.560Z,99273.16
2023-02-22T04:37:17.217Z,99275.72
2023-02-22T04:38:20.046Z,99279.95
2023-02-22T04:39:23.387Z,99280.80
2023-02-22T04:40:27.974Z,99287.55
2023-02-22T04:41:30.953Z,99289.27
2023-02-22T04:42:35.813Z,99291.80
2023-02-22T04:43:38.299Z,99294.36
2023-02-22T04:44:42.503Z,99291.80
2023-02-22T04:45:44.850Z,99295.16
2023-02-22T04:46:47.875Z,99292.58
2023-02-22T04:47:52.597Z,99295.12
2023-02-22T04:48:55.072Z,99301.95
2023-02-22T04:49:59.822Z,99301.09
2023-02-22T04:51:03.040Z,99297.69
2023-02-22T04:52:06.924Z,99293.47
2023-02-22T04:53:11.188Z,99294.28
2023-02-22T04:54:16.666Z,99292.58
2023-02-22T04:55:22.838Z,99301.13
2023-02-22T04:56:26.034Z,99302.84
2023-02-22T04:57:28.873Z,99302.89
2023-02-22T04:58:31.648Z,99302.85
2023-02-22T04:59:35.472Z,99302.02
2023-02-22T05:00:38.275Z,99309.72
2023-02-22T05:01:42.258Z,99317.38
2023-02-22T05:02:46.246Z,99318.18
2023-02-22T05:03:48.663Z,99330.08
2023-02-22T05:04:50.909Z,99330.97
2023-02-22T05:05:53.244Z,99331.81
2023-02-22T05:06:55.608Z,99330.09
2023-02-22T05:07:58.023Z,99326.65
2023-02-22T05:09:00.245Z,99330.89
2023-02-22T05:10:03.596Z,99334.30
2023-02-22T05:11:08.900Z,99341.08
2023-02-22T05:12:11.568Z,99349.61
2023-02-22T05:13:13.670Z,99357.23
2023-02-22T05:14:16.230Z,99348.77
2023-02-22T05:15:22.057Z,99356.44
2023-02-22T05:16:25.403Z,99353.87
2023-02-22T05:17:27.599Z,99358.98
2023-02-22T05:18:30.332Z,99362.39
2023-02-22T05:19:32.978Z,99362.39
2023-02-22T05:20:36.120Z,99370.02
2023-02-22T05:21:39.713Z,99361.59
2023-02-22T05:22:42.562Z,99368.42
2023-02-22T05:23:44.984Z,99368.42
2023-02-22T05:24:48.118Z,99371.03
2023-02-22T05:25:50.281Z,99382.08
2023-02-22T05:26:53.209Z,99377.81
2023-02-22T05:28:12.154Z,99380.37
2023-02-22T05:29:14.607Z,99376.97
2023-02-22T05:30:23.359Z,99378.67
2023-02-22T05:31:26.181Z,99388.00
2023-02-22T05:32:28.802Z,99378.63
2023-02-22T05:33:31.140Z,99376.05
2023-02-22T05:34:33.294Z,99384.53
2023-02-22T05:35:37.680Z,99391.34
2023-02-22T05:36:40.204Z,99385.36
2023-02-22T05:37:42.578Z,99384.50
2023-02-22T05:38:45.030Z,99396.42
2023-02-22T05:39:50.884Z,99393.02
2023-02-22T05:40:54.505Z,99394.74
2023-02-22T05:41:57.142Z,99386.27
2023-02-22T05:43:00.189Z,99398.17
2023-02-22T05:44:02.519Z,99399.84
2023-02-22T05:45:05.633Z,99407.47
2023-02-22T05:46:10.967Z,99398.95
2023-02-22T05:47:13.437Z,99411.74
2023-02-22T05:48:17.389Z,99416.84
2023-02-22T05:49:19.844Z,99413.44
2023-02-22T05:50:23.924Z,99414.28
2023-02-22T05:51:27.308Z,99414.28
2023-02-22T05:52:29.683Z,99423.67
2023-02-22T05:53:32.032Z,99427.06
2023-02-22T05:54:34.947Z,99429.58
2023-02-22T05:55:37.647Z,99426.20
2023-02-22T05:56:40.269Z,99429.59
2023-02-22T05:57:42.607Z,99432.16
2023-02-22T05:58:44.956Z,99440.69
2023-02-22T05:59:47.317Z,99449.20
2023-02-22T06:00:50.740Z,99449.22
2023-02-22T06:01:53.210Z,99450.05
2023-02-22T06:03:01.161Z,99451.72
2023-02-22T06:04:03.686Z,99451.70
2023-02-22T06:05:06.981Z,99448.27
2023-02-22T06:06:10.787Z,99455.91
2023-02-22T06:07:13.989Z,99447.38
2023-02-22T06:08:17.618Z,99460.13
2023-02-22T06:09:20.089Z,99464.41
2023-02-22T06:10:23.141Z,99463.54
2023-02-22T06:11:25.487Z,99463.56
2023-02-22T06:12:27.821Z,99466.13
2023-02-22T06:13:30.288Z,99476.34
2023-02-22T06:14:32.868Z,99469.58
2023-02-22T06:15:35.528Z,99466.13
2023-02-22T06:16:38.168Z,99476.34
2023-02-22T06:17:41.311Z,99473.80
2023-02-22T06:18:44.698Z,99476.30
2023-02-22T06:19:46.899Z,99469.52
2023-02-22T06:20:50.777Z,99473.77
2023-02-22T06:21:55.297Z,99477.95
2023-02-22T06:22:58.654Z,99477.89
2023-02-22T06:24:04.845Z,99477.89
2023-02-22T06:25:09.868Z,99484.74
2023-02-22T06:26:18.383Z,99486.47
2023-02-22T06:27:21.715Z,99485.73
2023-02-22T06:28:24.464Z,99486.55
2023-02-22T06:29:28.670Z,99478.07
2023-02-22T06:30:31.388Z,99488.29
2023-02-22T06:31:33.851Z,99489.13
2023-02-22T06:32:36.142Z,99490.80
2023-02-22T06:33:38.906Z,99490.83
2023-02-22T06:34:41.410Z,99497.63
2023-02-22T06:35:44.626Z,99493.35
2023-02-22T06:36:48.009Z,99491.66
2023-02-22T06:37:51.390Z,99490.78
2023-02-22T06:38:56.622Z,99493.31
2023-02-22T06:40:04.738Z,99494.96
2023-02-22T06:41:02.839Z,99498.31
2023-02-22T06:42:05.424Z,99496.59
2023-02-22T06:43:11.350Z,99493.20
2023-02-22T06:44:15.520Z,99493.23
2023-02-22T06:45:18.349Z,99499.98
2023-02-22T06:46:21.315Z,99499.94
2023-02-22T06:47:23.889Z,99504.16
2023-02-22T06:48:27.198Z,99501.66
2023-02-22T06:49:29.566Z,99504.20
2023-02-22T06:50:35.523Z,99502.47
2023-02-22T06:51:37.214Z,99505.88
2023-02-22T06:52:44.227Z,99502.57
2023-02-22T06:53:46.306Z,99506.80
2023-02-22T06:54:49.276Z,99499.98
2023-02-22T06:55:54.589Z,99508.50
2023-02-22T06:56:57.445Z,99506.01
2023-02-22T06:58:00.414Z,99503.47
2023-02-22T06:59:03.364Z,99503.48
2023-02-22T07:00:07.275Z,99504.34
2023-02-22T07:01:09.800Z,99511.95
2023-02-22T07:02:13.203Z,99511.13
2023-02-22T07:03:16.564Z,99511.13
2023-02-22T07:04:19.223Z,99521.34
2023-02-22T07:05:24.561Z,99516.26
2023-02-22T07:06:27.229Z,99526.47
2023-02-22T07:07:29.716Z,99514.50
2023-02-22T07:08:32.568Z,99523.81
2023-02-22T07:09:35.050Z,99527.25
2023-02-22T07:10:38.950Z,99525.50
2023-02-22T07:11:41.724Z,99528.04
2023-02-22T07:12:44.067Z,99527.16
2023-02-22T07:13:46.450Z,99527.16
2023-02-22T07:14:48.800Z,99532.30
2023-02-22T07:15:51.051Z,99531.40
2023-02-22T07:16:53.623Z,99539.92
2023-02-22T07:17:57.004Z,99535.63
2023-02-22T07:19:06.172Z,99536.55
2023-02-22T07:20:11.031Z,99538.20
2023-02-22T07:21:13.329Z,99538.20
2023-02-22T07:22:17.067Z,99542.46
2023-02-22T07:23:20.690Z,99534.71
2023-02-22T07:24:23.235Z,99534.64
2023-02-22T07:25:26.674Z,99544.93
2023-02-22T07:26:29.117Z,99538.94
2023-02-22T07:27:38.915Z,99540.56
2023-02-22T07:28:41.242Z,99540.64
2023-02-22T07:29:45.301Z,99535.66
2023-02-22T07:30:47.774Z,99540.83
2023-02-22T07:31:50.482Z,99539.98
2023-02-22T07:32:54.854Z,99548.54
2023-02-22T07:33:57.243Z,99532.38
2023-02-22T07:35:02.028Z,99549.41
2023-02-22T07:36:06.095Z,99546.83
2023-02-22T07:37:08.644Z,99551.13
2023-02-22T07:38:10.823Z,99551.20
2023-02-22T07:39:13.636Z,99552.00
2023-02-22T07:40:17.666Z,99557.94
2023-02-22T07:41:22.976Z,99556.25
2023-02-22T07:42:27.870Z,99557.08
2023-02-22T07:43:32.090Z,99554.52
2023-02-22T07:44:34.959Z,99562.15
2023-02-22T07:45:37.189Z,99559.55
2023-02-22T07:46:41.316Z,99563.01
2023-02-22T07:47:47.039Z,99561.36
2023-02-22T07:48:49.407Z,99552.81
2023-02-22T07:49:53.679Z,99565.63
2023-02-22T07:50:56.753Z,99555.41
2023-02-22T07:51:59.969Z,99563.09
2023-02-22T07:53:05.786Z,99573.36
2023-02-22T07:54:08.774Z,99572.48
2023-02-22T07:55:12.195Z,99573.36
2023-02-22T07:56:15.378Z,99563.20
2023-02-22T07:57:18.231Z,99560.64
2023-02-22T07:58:23.460Z,99564.03
2023-02-22T07:59:25.970Z,99567.42
2023-02-22T08:00:34.408Z,99573.39
2023-02-22T08:01:37.578Z,99579.34
2023-02-22T08:02:43.518Z,99579.38
2023-02-22T08:03:47.995Z,99570.02
2023-02-22T08:04:50.932Z,99566.61
2023-02-22T08:05:58.023Z,99561.48
2023-02-22T08:07:01.089Z,99569.13
2023-02-22T08:08:05.504Z,99571.67
2023-02-22T08:09:08.080Z,99573.39
2023-02-22T08:10:13.206Z,99581.89
2023-02-22T08:11:18.955Z,99581.87
2023-02-22T08:12:21.562Z,99580.13
2023-02-22T08:13:24.348Z,99576.72
2023-02-22T08:14:27.584Z,99585.19
2023-02-22T08:15:32.696Z,99581.77
2023-02-22T08:16:35.295Z,99588.55
2023-02-22T08:17:38.434Z,99591.94
2023-02-22T08:18:40.912Z,99590.22
2023-02-22T08:19:43.846Z,99591.88
2023-02-22T08:20:49.338Z,99588.40
2023-02-22T08:21:52.353Z,99596.85
2023-02-22T08:22:56.338Z,99596.84
2023-02-22T08:23:59.899Z,99601.06
2023-02-22T08:25:03.553Z,99601.97
2023-02-22T08:26:09.068Z,99602.78
2023-02-22T08:27:11.627Z,99600.22
2023-02-22T08:28:16.801Z,99601.09
2023-02-22T08:29:19.330Z,99601.05
2023-02-22T08:30:23.096Z,99600.91
2023-02-22T08:31:27.477Z,99599.28
2023-02-22T08:32:29.963Z,99596.81
2023-02-22T08:33:33.445Z,99596.81
2023-02-22T08:34:36.626Z,99601.97
2023-02-22T08:35:40.915Z,99604.47
2023-02-22T08:36:43.544Z,99600.99
2023-02-22T08:37:54.362Z,99606.02
2023-02-22T08:38:57.308Z,99607.66
2023-02-22T08:39:59.639Z,99607.69
2023-02-22T08:41:01.918Z,99608.53
2023-02-22T08:42:05.076Z,99604.23
2023-02-22T08:43:08.021Z,99599.17
2023-02-22T08:44:10.808Z,99605.17
2023-02-22T08:45:13.815Z,99610.38
2023-02-22T08:46:17.508Z,99606.16
2023-02-22T08:47:19.798Z,99605.22
2023-02-22T08:48:22.146Z,99613.71
2023-02-22T08:49:24.972Z,99610.29
2023-02-22T08:50:33.735Z,99616.17
2023-02-22T08:51:36.601Z,99618.73
2023-02-22T08:52:40.608Z,99606.97
2023-02-22T08:53:43.932Z,99606.97
2023-02-22T08:54:46.920Z,99617.25
2023-02-22T08:55:49.859Z,99624.06
2023-02-22T08:56:52.434Z,99629.08
2023-02-22T08:57:54.696Z,99622.33
2023-02-22T08:59:01.108Z,99631.69
2023-02-22T09:00:06.609Z,99622.33
2023-02-22T09:01:09.176Z,99627.48
2023-02-22T09:02:17.187Z,99625.81
2023-02-22T09:03:19.939Z,99627.48
2023-02-22T09:04:22.402Z,99617.33
2023-02-22T09:05:24.697Z,99617.33
2023-02-22T09:06:27.678Z,99629.23
2023-02-22T09:07:30.613Z,99627.59
2023-02-22T09:08:32.844Z,99630.94
2023-02-22T09:09:36.362Z,99633.56
2023-02-22T09:10:39.992Z,99627.56
2023-02-22T09:11:42.429Z,99624.14
2023-02-22T09:12:44.780Z,99624.12
2023-02-22T09:13:47.308Z,99629.23
2023-02-22T09:14:50.194Z,99627.48
2023-02-22T09:15:52.477Z,99627.44
2023-02-22T09:16:55.304Z,99633.34
2023-02-22T09:17:58.337Z,99634.15
2023-02-22T09:19:00.617Z,99629.16
2023-02-22T09:20:06.329Z,99627.78
2023-02-22T09:21:08.587Z,99631.09
2023-02-22T09:22:11.308Z,99631.12
2023-02-22T09:23:13.841Z,99632.80
2023-02-22T09:24:17.070Z,99632.80
2023-02-22T09:25:20.235Z,99627.70
2023-02-22T09:26:27.886Z,99630.33
2023-02-22T09:27:30.407Z,99639.69
2023-02-22T09:28:32.637Z,99639.76
2023-02-22T09:29:38.089Z,99626.14
2023-02-22T09:30:42.921Z,99629.56
2023-02-22T09:31:45.686Z,99628.70
2023-02-22T09:32:49.431Z,99624.47
2023-02-22T09:33:53.293Z,99627.85
2023-02-22T09:34:56.780Z,99616.78
2023-02-22T09:36:00.351Z,99624.47
2023-02-22T09:37:04.455Z,99636.39
2023-02-22T09:38:07.124Z,99621.05
2023-02-22T09:39:10.911Z,99627.88
2023-02-22T09:40:20.608Z,99627.88
2023-02-22T09:41:34.014Z,99624.47
2023-02-22T09:42:41.481Z,99626.19
2023-02-22T09:44:07.369Z,99622.73
2023-02-22T09:45:16.681Z,99629.55
2023-02-22T09:46:29.603Z,99635.44
2023-02-22T09:48:05.268Z,99632.92
2023-02-22T09:49:25.357Z,99622.72
2023-02-22T09:50:35.642Z,99626.17
2023-02-22T09:51:58.093Z,99624.45
2023-02-22T09:53:29.099Z,99621.93
2023-02-22T09:54:39.004Z,99627.87
2023-02-22T09:55:51.099Z,99634.68
2023-02-22T09:56:58.007Z,99631.30
2023-02-22T09:58:03.528Z,99633.84
2023-02-22T09:59:11.270Z,99630.42
2023-02-22T10:00:20.934Z,99653.40
2023-02-22T10:01:31.542Z,99635.53
2023-02-22T10:02:38.138Z,99631.27
2023-02-22T10:03:48.083Z,99640.64
2023-02-22T10:05:16.214Z,99636.38
2023-02-22T10:06:23.211Z,99636.39
2023-02-22T10:07:49.304Z,99637.22
2023-02-22T10:08:56.493Z,99631.22
2023-02-22T10:10:01.585Z,99631.09
2023-02-22T10:11:15.841Z,99635.36
2023-02-22T10:12:37.161Z,99630.21
2023-02-22T10:13:58.572Z,99631.08
2023-02-22T10:15:40.502Z,99640.22
2023-02-22T10:16:57.128Z,99636.81
2023-02-22T10:18:06.723Z,99645.11
2023-02-22T10:19:21.988Z,99644.27
2023-02-22T10:20:31.045Z,99638.58
2023-02-22T10:21:49.173Z,99642.97
2023-02-22T10:22:56.703Z,99631.91
2023-02-22T10:24:09.901Z,99635.42
2023-02-22T10:25:17.530Z,99639.72
2023-02-22T10:26:32.960Z,99637.14
2023-02-22T10:27:58.083Z,99636.28
2023-02-22T10:30:25.918Z,99632.67
2023-02-22T10:31:32.933Z,99639.47
2023-02-22T10:32:48.128Z,99632.63
2023-02-22T10:33:56.911Z,99636.09
2023-02-22T10:35:03.064Z,99630.97
2023-02-22T10:36:08.134Z,99630.94
2023-02-22T10:37:26.923Z,99635.13
2023-02-22T10:38:35.141Z,99632.56
2023-02-22T10:39:40.030Z,99632.70
2023-02-22T10:40:46.600Z,99631.85
2023-02-22T10:41:53.678Z,99636.12
2023-02-22T10:42:57.811Z,99637.80
2023-02-22T10:44:03.420Z,99637.80
2023-02-22T10:45:12.647Z,99641.22
2023-02-22T10:46:20.753Z,99643.08
2023-02-22T10:47:25.909Z,99640.52
2023-02-22T10:48:31.724Z,99630.24
2023-02-22T10:49:44.110Z,99634.50
2023-02-22T10:50:47.491Z,99632.70
2023-02-22T10:51:59.925Z,99630.12
2023-02-22T10:53:03.228Z,99648.94
2023-02-22T10:54:27.119Z,99631.98
2023-02-22T10:55:30.089Z,99641.41
2023-02-22T10:56:32.720Z,99639.65
2023-02-22T10:57:36.971Z,99637.88
2023-02-22T10:58:58.994Z,99639.60
2023-02-22T11:00:24.479Z,99634.53
2023-02-22T11:01:33.317Z,99643.98
2023-02-22T11:02:41.936Z,99637.20
2023-02-22T11:03:45.107Z,99628.66
2023-02-22T11:04:51.575Z,99639.76
2023-02-22T11:05:54.927Z,99631.23
2023-02-22T11:07:12.488Z,99629.48
2023-02-22T11:08:27.617Z,99630.23
2023-02-22T11:09:30.802Z,99631.84
2023-02-22T11:10:35.432Z,99629.25
2023-02-22T11:11:40.628Z,99621.59
2023-02-22T11:12:48.543Z,99625.85
2023-02-22T11:13:55.689Z,99633.42
2023-02-22T11:15:21.591Z,99634.23
2023-02-22T11:16:37.665Z,99624.84
2023-02-22T11:17:40.748Z,99635.81
2023-02-22T11:18:43.805Z,99633.38
2023-02-22T11:19:50.216Z,99639.35
2023-02-22T11:21:10.109Z,99639.31
2023-02-22T11:22:25.750Z,99637.72
2023-02-22T11:23:28.755Z,99628.49
2023-02-22T11:24:43.653Z,99633.56
2023-02-22T11:25:39.540Z,99636.95
2023-02-22T11:26:45.896Z,99636.05
2023-02-22T11:27:49.026Z,99639.43
2023-02-22T11:28:55.009Z,99639.34
2023-02-22T11:30:21.751Z,99647.92
2023-02-22T11:31:29.631Z,99638.64
2023-02-22T11:32:33.019Z,99646.32
2023-02-22T11:33:37.356Z,99644.62
2023-02-22T11:34:43.639Z,99646.38
2023-02-22T11:36:02.607Z,99642.97
2023-02-22T11:37:31.732Z,99643.05
2023-02-22T11:38:39.500Z,99644.78
2023-02-22T11:39:44.337Z,99647.40
2023-02-22T11:40:49.280Z,99651.69
2023-02-22T11:41:52.011Z,99647.41
2023-02-22T11:43:17.799Z,99649.95
2023-02-22T11:44:29.406Z,99654.20
2023-02-22T11:45:32.896Z,99662.75
2023-02-22T11:46:37.874Z,99666.19
2023-02-22T11:47:56.398Z,99661.94
2023-02-22T11:49:11.537Z,99654.28
2023-02-22T11:50:33.687Z,99656.83
2023-02-22T11:51:45.173Z,99655.11
2023-02-22T11:52:51.594Z,99667.05
2023-02-22T11:54:03.385Z,99655.95
2023-02-22T11:55:42.355Z,99662.78
2023-02-22T11:56:47.902Z,99668.74
2023-02-22T11:58:23.219Z,99667.05
2023-02-22T11:59:44.512Z,99664.48
2023-02-22T12:00:54.039Z,99661.89
2023-02-22T12:02:00.315Z,99668.74
2023-02-22T12:03:18.754Z,99665.31
2023-02-22T12:04:42.657Z,99673.84
2023-02-22T12:06:12.373Z,99674.70
2023-02-22T12:07:29.379Z,99666.20
2023-02-22T12:08:50.117Z,99667.05
2023-02-22T12:10:19.843Z,99658.52
2023-02-22T12:11:39.224Z,99669.59
2023-02-22T12:12:47.939Z,99666.19
2023-02-22T12:14:02.962Z,99672.13
2023-02-22T12:15:27.224Z,99673.00
2023-02-22T12:17:03.882Z,99669.59
2023-02-22T12:19:45.920Z,99671.27
2023-02-22T12:20:56.817Z,99661.89
2023-02-22T12:22:22.563Z,99666.99
2023-02-22T12:23:40.735Z,99666.97
2023-02-22T12:24:51.606Z,99665.27
2023-02-22T12:26:01.206Z,99665.28
2023-02-22T12:27:12.935Z,99666.15
2023-02-22T12:28:26.135Z,99672.95
2023-02-22T12:29:33.421Z,99681.45
2023-02-22T12:30:39.871Z,99674.67
2023-02-22T12:31:49.833Z,99682.36
2023-02-22T12:32:59.751Z,99669.60
2023-02-22T12:34:21.286Z,99673.00
2023-02-22T12:35:28.089Z,99667.02
2023-02-22T12:36:37.901Z,99666.97
2023-02-22T12:37:55.778Z,99672.89
2023-02-22T12:39:07.028Z,99676.23
2023-02-22T12:40:36.821Z,99673.61
2023-02-22T12:41:42.869Z,99681.41
2023-02-22T12:42:49.083Z,99670.39
2023-02-22T12:43:54.888Z,99678.05
2023-02-22T12:45:06.981Z,99676.38
2023-02-22T12:46:28.992Z,99681.47
2023-02-22T12:47:41.990Z,99687.45
2023-02-22T12:49:14.245Z,99678.09
2023-02-22T12:50:23.824Z,99690.00
2023-02-22T12:51:55.644Z,99686.58
2023-02-22T12:53:21.157Z,99686.55
2023-02-22T12:54:36.058Z,99689.10
2023-02-22T12:55:43.876Z,99685.67
2023-02-22T12:56:56.304Z,99693.32
2023-02-22T12:58:11.793Z,99689.02
2023-02-22T12:59:33.118Z,99692.38
2023-02-22T13:00:41.627Z,99686.38
2023-02-22T13:01:48.388Z,99691.41
2023-02-22T13:03:01.277Z,99697.30
2023-02-22T13:04:19.497Z,99699.01
2023-02-22T13:05:19.489Z,99697.26
2023-02-22T13:06:42.034Z,99698.97
2023-02-22T13:08:13.464Z,99692.28
2023-02-22T13:09:44.212Z,99698.46
2023-02-22T13:11:08.040Z,99701.02
2023-02-22T13:12:19.992Z,99697.57
2023-02-22T13:13:28.862Z,99697.61