createdAt,value
2024-03-28T00:00:58.872Z,8.10
2024-03-28T00:02:01.810Z,4.80
2024-03-28T00:03:05.167Z,8.00
2024-03-28T00:04:08.477Z,6.40
2024-03-28T00:05:11.221Z,5.00
2024-03-28T00:06:14.564Z,7.70
2024-03-28T00:07:17.282Z,5.70
2024-03-28T00:08:19.891Z,4.90
2024-03-28T00:09:23.697Z,6.00
2024-03-28T00:10:27.711Z,7.70
2024-03-28T00:11:30.328Z,7.00
2024-03-28T00:12:33.118Z,7.36
2024-03-28T00:13:35.799Z,6.45
2024-03-28T00:14:38.856Z,7.73
2024-03-28T00:15:44.131Z,7.10
2024-03-28T00:16:48.262Z,7.60
2024-03-28T00:17:51.526Z,7.40
2024-03-28T00:18:55.129Z,7.50
2024-03-28T00:19:57.770Z,6.20
2024-03-28T00:21:02.375Z,7.70
2024-03-28T00:22:05.559Z,7.40
2024-03-28T00:23:08.849Z,7.90
2024-03-28T00:24:11.718Z,8.40
2024-03-28T00:25:15.233Z,7.50
2024-03-28T00:26:18.413Z,7.90
2024-03-28T00:27:21.472Z,6.70
2024-03-28T00:28:24.846Z,6.40
2024-03-28T00:29:27.516Z,8.10
2024-03-28T00:30:30.717Z,7.27
2024-03-28T00:31:33.462Z,7.60
2024-03-28T00:32:36.158Z,7.90
2024-03-28T00:33:39.441Z,7.40
2024-03-28T00:34:43.102Z,6.60
2024-03-28T00:35:49.777Z,7.09
2024-03-28T00:36:52.618Z,8.20
2024-03-28T00:37:56.931Z,8.09
2024-03-28T00:39:00.398Z,6.60
2024-03-28T00:40:04.555Z,7.60
2024-03-28T00:41:08.552Z,7.30
2024-03-28T00:42:11.518Z,8.00
2024-03-28T00:43:15.076Z,7.90
2024-03-28T00:44:17.755Z,7.80
2024-03-28T00:45:20.818Z,6.73
2024-03-28T00:46:23.951Z,8.10
2024-03-28T00:47:27.233Z,8.60
2024-03-28T00:48:29.969Z,7.80
2024-03-28T00:49:32.598Z,7.60
2024-03-28T00:50:35.572Z,7.45
2024-03-28T00:51:38.434Z,7.09
2024-03-28T00:52:41.804Z,7.40
2024-03-28T00:53:44.608Z,1.20
2024-03-28T00:54:49.887Z,6.64
2024-03-28T00:55:55.095Z,6.90
2024-03-28T00:56:58.047Z,7.30
2024-03-28T00:58:00.781Z,4.82
2024-03-28T00:59:04.064Z,6.20
2024-03-28T01:00:08.686Z,6.00
2024-03-28T01:01:11.976Z,6.70
2024-03-28T01:02:15.052Z,7.70
2024-03-28T01:03:17.998Z,7.55
2024-03-28T01:04:22.159Z,7.00
2024-03-28T01:05:26.240Z,7.10
2024-03-28T01:06:29.610Z,8.10
2024-03-28T01:07:32.521Z,8.10
2024-03-28T01:08:35.356Z,7.55
2024-03-28T01:09:38.960Z,7.30
2024-03-28T01:10:43.267Z,8.30
2024-03-28T01:11:46.026Z,7.20
2024-03-28T01:12:48.799Z,7.18
2024-03-28T01:13:51.975Z,7.00
2024-03-28T01:14:55.003Z,7.80
2024-03-28T01:15:59.973Z,6.50
2024-03-28T01:17:03.498Z,6.90
2024-03-28T01:18:06.748Z,6.90
2024-03-28T01:19:10.238Z,6.10
2024-03-28T01:20:13.564Z,6.20
2024-03-28T01:21:16.496Z,6.00
2024-03-28T01:22:20.913Z,6.91
2024-03-28T01:23:23.997Z,5.20
2024-03-28T01:24:26.718Z,6.80
2024-03-28T01:25:30.238Z,7.09
2024-03-28T01:26:33.478Z,7.40
2024-03-28T01:27:36.838Z,7.00
2024-03-28T01:28:39.708Z,5.00
2024-03-28T01:29:42.740Z,5.20
2024-03-28T01:30:46.032Z,7.45
2024-03-28T01:31:49.020Z,6.20
2024-03-28T01:32:51.828Z,6.00
2024-03-28T01:33:54.488Z,6.70
2024-03-28T01:34:57.159Z,6.90
2024-03-28T01:36:00.833Z,7.10
2024-03-28T01:37:04.016Z,6.60
2024-03-28T01:38:06.768Z,5.80
2024-03-28T01:39:09.498Z,5.91
2024-03-28T01:40:13.734Z,5.10
2024-03-28T01:41:16.539Z,5.91
2024-03-28T01:42:19.244Z,7.27
2024-03-28T01:43:23.097Z,6.00
2024-03-28T01:44:26.169Z,5.60
2024-03-28T01:45:28.895Z,6.20
2024-03-28T01:46:43.185Z,5.91
2024-03-28T01:48:42.542Z,4.70
2024-03-28T01:49:45.292Z,6.10
2024-03-28T01:50:49.180Z,5.18
2024-03-28T01:51:52.324Z,6.20
2024-03-28T01:52:56.367Z,6.10
2024-03-28T01:54:00.204Z,5.40
2024-03-28T01:55:04.069Z,6.60
2024-03-28T01:56:06.892Z,6.10
2024-03-28T01:57:13.909Z,5.50
2024-03-28T01:58:15.920Z,6.20
2024-03-28T01:59:18.923Z,7.00
2024-03-28T02:00:22.527Z,6.00
2024-03-28T02:01:25.244Z,5.50
2024-03-28T02:02:28.053Z,6.30
2024-03-28T02:03:31.745Z,6.09
2024-03-28T02:04:37.407Z,6.70
2024-03-28T02:05:40.975Z,6.40
2024-03-28T02:06:43.915Z,6.30
2024-03-28T02:07:46.487Z,6.60
2024-03-28T02:08:50.406Z,6.20
2024-03-28T02:09:54.095Z,6.30
2024-03-28T02:10:57.333Z,6.80
2024-03-28T02:12:00.614Z,6.60
2024-03-28T02:13:04.992Z,6.20
2024-03-28T02:14:07.871Z,6.20
2024-03-28T02:15:10.597Z,6.55
2024-03-28T02:16:14.225Z,6.40
2024-03-28T02:17:16.798Z,6.10
2024-03-28T02:18:23.079Z,7.00
2024-03-28T02:19:25.950Z,6.40
2024-03-28T02:20:28.996Z,6.30
2024-03-28T02:21:31.956Z,5.40
2024-03-28T02:22:34.656Z,6.20
2024-03-28T02:23:37.325Z,7.00
2024-03-28T02:24:39.906Z,2.30
2024-03-28T02:25:43.478Z,6.70
2024-03-28T02:26:47.232Z,6.00
2024-03-28T02:27:50.262Z,6.70
2024-03-28T02:28:53.869Z,6.00
2024-03-28T02:29:57.090Z,6.70
2024-03-28T02:30:59.915Z,6.40
2024-03-28T02:32:02.802Z,6.82
2024-03-28T02:33:05.813Z,5.80
2024-03-28T02:34:09.534Z,5.70
2024-03-28T02:35:12.268Z,6.40
2024-03-28T02:36:15.310Z,6.80
2024-03-28T02:37:18.506Z,5.27
2024-03-28T02:38:22.066Z,7.40
2024-03-28T02:39:25.594Z,5.90
2024-03-28T02:40:28.552Z,5.90
2024-03-28T02:41:32.855Z,6.30
2024-03-28T02:42:36.506Z,5.70
2024-03-28T02:43:39.406Z,6.70
2024-03-28T02:44:42.034Z,5.91
2024-03-28T02:45:45.352Z,6.30
2024-03-28T02:46:48.272Z,5.30
2024-03-28T02:47:50.909Z,6.73
2024-03-28T02:48:53.956Z,6.00
2024-03-28T02:49:57.558Z,5.40
2024-03-28T02:51:00.458Z,6.40
2024-03-28T02:52:04.425Z,6.09
2024-03-28T02:53:07.371Z,5.70
2024-03-28T02:54:11.187Z,5.36
2024-03-28T02:55:14.180Z,6.20
2024-03-28T02:56:17.450Z,5.80
2024-03-28T02:57:24.197Z,5.80
2024-03-28T02:58:27.280Z,6.20
2024-03-28T02:59:30.191Z,5.80
2024-03-28T03:00:33.028Z,5.82
2024-03-28T03:01:35.845Z,6.30
2024-03-28T03:02:38.926Z,5.45
2024-03-28T03:03:41.667Z,5.90
2024-03-28T03:04:44.397Z,5.91
2024-03-28T03:05:50.304Z,4.91
2024-03-28T03:06:54.005Z,5.40
2024-03-28T03:07:56.953Z,6.00
2024-03-28T03:09:01.138Z,1.82
2024-03-28T03:10:04.761Z,5.00
2024-03-28T03:11:07.389Z,5.30
2024-03-28T03:12:10.035Z,4.90
2024-03-28T03:13:13.872Z,5.82
2024-03-28T03:14:17.232Z,4.70
2024-03-28T03:15:19.980Z,6.40
2024-03-28T03:16:22.937Z,5.80
2024-03-28T03:17:25.853Z,5.73
2024-03-28T03:18:28.862Z,5.55
2024-03-28T03:19:31.768Z,5.60
2024-03-28T03:20:36.477Z,5.73
2024-03-28T03:21:39.262Z,4.90
2024-03-28T03:22:44.044Z,6.10
2024-03-28T03:23:49.696Z,4.60
2024-03-28T03:24:54.651Z,5.00
2024-03-28T03:26:00.823Z,3.90
2024-03-28T03:27:05.092Z,5.00
2024-03-28T03:28:26.693Z,5.30
2024-03-28T03:29:48.061Z,4.90
2024-03-28T03:31:09.181Z,5.60
2024-03-28T03:32:33.773Z,3.30
2024-03-28T03:33:56.813Z,4.40
2024-03-28T03:35:00.454Z,5.00
2024-03-28T03:36:04.019Z,4.80
2024-03-28T03:37:11.966Z,4.20
2024-03-28T03:38:14.765Z,4.00
2024-03-28T03:39:18.180Z,1.73
2024-03-28T03:40:20.994Z,5.00
2024-03-28T03:41:24.698Z,4.90
2024-03-28T03:42:27.263Z,4.80
2024-03-28T03:43:30.164Z,4.20
2024-03-28T03:44:33.713Z,4.00
2024-03-28T03:45:36.470Z,5.40
2024-03-28T03:46:40.721Z,4.27
2024-03-28T03:47:43.828Z,6.60
2024-03-28T03:48:46.450Z,5.80
2024-03-28T03:49:49.174Z,5.36
2024-03-28T03:50:53.442Z,5.55
2024-03-28T03:51:56.618Z,3.70
2024-03-28T03:52:59.724Z,6.60
2024-03-28T03:54:02.440Z,5.80
2024-03-28T03:55:06.219Z,5.36
2024-03-28T03:56:09.115Z,5.60
2024-03-28T03:57:12.136Z,4.45
2024-03-28T03:58:15.813Z,5.00
2024-03-28T03:59:19.583Z,5.20
2024-03-28T04:00:22.487Z,5.10
2024-03-28T04:01:26.792Z,4.36
2024-03-28T04:02:29.406Z,4.90
2024-03-28T04:03:31.954Z,5.10
2024-03-28T04:04:34.516Z,4.40
2024-03-28T04:05:37.197Z,4.60
2024-03-28T04:06:40.309Z,5.09
2024-03-28T04:07:43.674Z,5.18
2024-03-28T04:08:46.496Z,5.30
2024-03-28T04:09:49.169Z,5.27
2024-03-28T04:10:52.030Z,5.36
2024-03-28T04:11:55.735Z,5.80
2024-03-28T04:12:59.114Z,5.00
2024-03-28T04:14:02.100Z,4.90
2024-03-28T04:15:06.141Z,5.20
2024-03-28T04:16:09.592Z,6.20
2024-03-28T04:17:14.112Z,5.91
2024-03-28T04:18:17.579Z,4.30
2024-03-28T04:19:20.850Z,5.60
2024-03-28T04:20:23.738Z,5.50
2024-03-28T04:21:30.153Z,4.80
2024-03-28T04:22:33.478Z,4.30
2024-03-28T04:23:36.622Z,4.90
2024-03-28T04:24:39.441Z,5.70
2024-03-28T04:25:42.063Z,4.50
2024-03-28T04:26:45.128Z,4.90
2024-03-28T04:27:47.791Z,5.00
2024-03-28T04:28:51.349Z,4.80
2024-03-28T04:30:01.675Z,4.40
2024-03-28T04:30:59.367Z,4.60
2024-03-28T04:32:03.093Z,5.20
2024-03-28T04:33:05.864Z,4.00
2024-03-28T04:34:09.212Z,4.50
2024-03-28T04:35:12.712Z,4.30
2024-03-28T04:36:15.974Z,4.30
2024-03-28T04:37:18.997Z,4.00
2024-03-28T04:38:22.609Z,4.30
2024-03-28T04:39:25.319Z,4.60
2024-03-28T04:40:28.745Z,1.70
2024-03-28T04:41:32.152Z,3.90
2024-03-28T04:42:35.569Z,4.10
2024-03-28T04:43:39.444Z,3.90
2024-03-28T04:44:43.267Z,5.10
2024-03-28T04:45:46.015Z,3.50
2024-03-28T04:46:48.814Z,5.27
2024-03-28T04:47:54.303Z,4.70
2024-03-28T04:48:56.910Z,5.00
2024-03-28T04:49:59.780Z,3.91
2024-03-28T04:51:02.966Z,4.50
2024-03-28T04:52:06.362Z,4.30
2024-03-28T04:53:09.128Z,4.45
2024-03-28T04:54:12.308Z,4.18
2024-03-28T04:55:15.310Z,2.40
2024-03-28T04:56:18.127Z,4.00
2024-03-28T04:57:21.116Z,3.82
2024-03-28T04:58:24.941Z,3.40
2024-03-28T04:59:28.143Z,3.50
2024-03-28T05:00:31.013Z,3.30
2024-03-28T05:01:34.211Z,4.30
2024-03-28T05:02:37.499Z,3.73
2024-03-28T05:03:40.258Z,4.20
2024-03-28T05:04:43.302Z,4.36
2024-03-28T05:05:49.661Z,2.90
2024-03-28T05:06:52.396Z,4.10
2024-03-28T05:07:55.134Z,3.91
2024-03-28T05:08:59.137Z,3.50
2024-03-28T05:10:04.241Z,4.00
2024-03-28T05:11:07.795Z,3.50
2024-03-28T05:12:12.273Z,4.10
2024-03-28T05:13:15.602Z,4.60
2024-03-28T05:14:19.209Z,4.60
2024-03-28T05:15:22.206Z,3.80
2024-03-28T05:16:26.076Z,5.00
2024-03-28T05:17:29.672Z,4.30
2024-03-28T05:18:33.957Z,4.00
2024-03-28T05:19:37.885Z,4.30
2024-03-28T05:20:42.491Z,2.82
2024-03-28T05:21:45.247Z,3.60
2024-03-28T05:22:48.017Z,3.00
2024-03-28T05:23:52.230Z,3.50
2024-03-28T05:24:56.354Z,5.20
2024-03-28T05:25:59.092Z,3.80
2024-03-28T05:27:03.389Z,4.64
2024-03-28T05:28:07.318Z,4.80
2024-03-28T05:29:10.133Z,4.50
2024-03-28T05:30:15.310Z,4.00
2024-03-28T05:31:19.064Z,4.20
2024-03-28T05:32:21.887Z,3.90
2024-03-28T05:33:24.537Z,4.55
2024-03-28T05:34:27.580Z,4.10
2024-03-28T05:35:31.227Z,4.20
2024-03-28T05:36:36.356Z,4.50
2024-03-28T05:37:39.219Z,4.10
2024-03-28T05:38:42.548Z,4.10
2024-03-28T05:39:45.315Z,4.73
2024-03-28T05:40:48.921Z,1.80
2024-03-28T05:41:51.652Z,3.18
2024-03-28T05:42:59.285Z,4.90
2024-03-28T05:44:02.587Z,3.50
2024-03-28T05:45:07.138Z,4.40
2024-03-28T05:46:10.845Z,4.40
2024-03-28T05:47:14.644Z,4.00
2024-03-28T05:48:18.601Z,4.20
2024-03-28T05:49:22.161Z,3.70
2024-03-28T05:50:25.076Z,3.40
2024-03-28T05:51:28.813Z,5.60
2024-03-28T05:52:31.630Z,4.60
2024-03-28T05:53:34.408Z,4.20
2024-03-28T05:54:38.621Z,3.00
2024-03-28T05:55:43.072Z,4.80
2024-03-28T05:56:46.623Z,3.50
2024-03-28T05:57:49.714Z,5.00
2024-03-28T05:58:52.347Z,3.70
2024-03-28T05:59:55.701Z,3.09
2024-03-28T06:00:58.723Z,4.30
2024-03-28T06:02:01.386Z,4.64
2024-03-28T06:03:04.558Z,3.20
2024-03-28T06:04:07.579Z,4.00
2024-03-28T06:05:12.206Z,4.20
2024-03-28T06:06:16.051Z,4.20
2024-03-28T06:07:19.166Z,2.90
2024-03-28T06:08:21.880Z,3.10
2024-03-28T06:09:25.417Z,4.27
2024-03-28T06:10:29.057Z,3.40
2024-03-28T06:11:31.576Z,5.60
2024-03-28T06:12:34.137Z,4.40
2024-03-28T06:13:36.977Z,4.60
2024-03-28T06:14:41.329Z,4.55
2024-03-28T06:15:45.424Z,3.70
2024-03-28T06:16:48.233Z,3.50
2024-03-28T06:17:51.279Z,4.00
2024-03-28T06:18:54.392Z,4.10
2024-03-28T06:19:57.019Z,4.30
2024-03-28T06:21:05.769Z,3.91
2024-03-28T06:22:09.008Z,4.80
2024-03-28T06:23:12.755Z,4.90
2024-03-28T06:24:15.767Z,4.10
2024-03-28T06:25:20.699Z,4.30
2024-03-28T06:26:24.039Z,5.10
2024-03-28T06:27:27.078Z,5.30
2024-03-28T06:28:31.884Z,4.10
2024-03-28T06:29:37.036Z,4.70
2024-03-28T06:30:41.226Z,5.00
2024-03-28T06:31:45.624Z,4.80
2024-03-28T06:32:48.353Z,4.20
2024-03-28T06:33:51.521Z,5.18
2024-03-28T06:34:55.634Z,4.60
2024-03-28T06:35:58.965Z,4.50
2024-03-28T06:37:03.233Z,4.40
2024-03-28T06:38:06.047Z,3.00
2024-03-28T06:39:12.689Z,5.40
2024-03-28T06:40:16.781Z,4.40
2024-03-28T06:41:19.929Z,4.60
2024-03-28T06:42:23.563Z,4.10
2024-03-28T06:43:26.644Z,4.30
2024-03-28T06:44:29.342Z,4.40
2024-03-28T06:45:32.161Z,5.27
2024-03-28T06:46:35.326Z,3.70
2024-03-28T06:47:38.993Z,5.00
2024-03-28T06:48:43.770Z,5.30
2024-03-28T06:49:46.698Z,4.40
2024-03-28T06:50:50.259Z,4.50
2024-03-28T06:51:53.008Z,4.45
2024-03-28T06:52:55.830Z,4.18
2024-03-28T06:53:58.680Z,4.27
2024-03-28T06:55:02.371Z,4.64
2024-03-28T06:56:06.059Z,4.20
2024-03-28T06:57:08.734Z,3.10
2024-03-28T06:58:11.827Z,4.27
2024-03-28T06:59:14.590Z,4.40
2024-03-28T07:00:17.702Z,3.91
2024-03-28T07:01:20.813Z,4.50
2024-03-28T07:02:23.650Z,4.30
2024-03-28T07:03:27.047Z,4.18
2024-03-28T07:04:30.257Z,4.60
2024-03-28T07:05:33.568Z,4.82
2024-03-28T07:06:36.645Z,4.80
2024-03-28T07:07:40.652Z,5.00
2024-03-28T07:08:43.453Z,3.90
2024-03-28T07:09:46.416Z,4.45
2024-03-28T07:10:49.321Z,4.40
2024-03-28T07:11:52.161Z,5.27
2024-03-28T07:12:55.741Z,5.55
2024-03-28T07:13:58.635Z,3.90
2024-03-28T07:15:03.146Z,4.30
2024-03-28T07:16:08.160Z,2.70
2024-03-28T07:17:11.103Z,3.60
2024-03-28T07:18:14.241Z,4.50
2024-03-28T07:19:17.187Z,4.50
2024-03-28T07:20:20.264Z,4.55
2024-03-28T07:21:23.128Z,4.60
2024-03-28T07:22:25.863Z,3.90
2024-03-28T07:23:30.647Z,5.09
2024-03-28T07:24:33.385Z,3.80
2024-03-28T07:25:37.812Z,5.20
2024-03-28T07:26:41.533Z,4.80
2024-03-28T07:27:44.729Z,4.40
2024-03-28T07:28:48.302Z,4.70
2024-03-28T07:29:52.208Z,3.90
2024-03-28T07:30:55.347Z,4.30
2024-03-28T07:31:58.528Z,4.00
2024-03-28T07:33:02.218Z,4.70
2024-03-28T07:34:05.386Z,4.70
2024-03-28T07:35:09.568Z,4.10
2024-03-28T07:36:13.086Z,4.50
2024-03-28T07:37:16.072Z,4.00
2024-03-28T07:38:19.033Z,3.80
2024-03-28T07:39:25.207Z,4.00
2024-03-28T07:40:28.055Z,3.80
2024-03-28T07:41:31.150Z,4.50
2024-03-28T07:42:33.783Z,4.90
2024-03-28T07:43:37.074Z,3.60
2024-03-28T07:44:40.180Z,4.45
2024-03-28T07:45:43.610Z,1.70
2024-03-28T07:46:46.752Z,4.10
2024-03-28T07:47:49.596Z,4.50
2024-03-28T07:48:52.277Z,4.20
2024-03-28T07:49:54.846Z,4.70
2024-03-28T07:50:58.866Z,3.55
2024-03-28T07:52:03.072Z,3.90
2024-03-28T07:53:07.136Z,3.50
2024-03-28T07:54:09.936Z,4.10
2024-03-28T07:55:14.982Z,3.55
2024-03-28T07:56:17.898Z,3.50
2024-03-28T07:57:20.862Z,4.00
2024-03-28T07:58:25.954Z,3.45
2024-03-28T07:59:28.753Z,3.00
2024-03-28T08:00:31.799Z,3.30
2024-03-28T08:01:36.509Z,4.10
2024-03-28T08:02:39.303Z,5.00
2024-03-28T08:03:42.736Z,3.90
2024-03-28T08:04:46.153Z,4.70
2024-03-28T08:05:50.561Z,4.30
2024-03-28T08:06:53.435Z,1.50
2024-03-28T08:07:56.053Z,3.73
2024-03-28T08:08:58.875Z,3.45
2024-03-28T08:10:02.906Z,4.18
2024-03-28T08:11:06.462Z,3.50
2024-03-28T08:12:09.742Z,3.30
2024-03-28T08:13:12.752Z,3.90
2024-03-28T08:14:16.177Z,4.50
2024-03-28T08:15:18.756Z,3.30
2024-03-28T08:16:21.450Z,3.60
2024-03-28T08:17:25.774Z,2.90
2024-03-28T08:18:28.838Z,4.20
2024-03-28T08:19:32.281Z,3.10
2024-03-28T08:20:35.283Z,3.40
2024-03-28T08:21:38.076Z,3.82
2024-03-28T08:22:41.373Z,3.36
2024-03-28T08:23:44.562Z,3.70
2024-03-28T08:24:47.884Z,3.00
2024-03-28T08:25:50.760Z,3.50
2024-03-28T08:26:53.904Z,3.18
2024-03-28T08:27:58.703Z,3.60
2024-03-28T08:29:02.857Z,3.00
2024-03-28T08:30:08.326Z,3.20
2024-03-28T08:31:12.179Z,2.90
2024-03-28T08:32:16.442Z,2.70
2024-03-28T08:33:20.844Z,3.80
2024-03-28T08:34:23.738Z,3.10
2024-03-28T08:35:27.603Z,3.90
2024-03-28T08:36:30.396Z,3.00
2024-03-28T08:37:33.498Z,3.27
2024-03-28T08:38:36.753Z,2.50
2024-03-28T08:39:39.869Z,2.40
2024-03-28T08:40:43.946Z,3.10
2024-03-28T08:41:46.896Z,3.50
2024-03-28T08:42:49.543Z,2.27
2024-03-28T08:43:52.256Z,3.82
2024-03-28T08:44:55.132Z,2.82
2024-03-28T08:45:58.350Z,3.64
2024-03-28T08:47:01.279Z,3.60
2024-03-28T08:48:06.016Z,3.27
2024-03-28T08:49:10.302Z,3.30
2024-03-28T08:50:14.927Z,3.10
2024-03-28T08:51:19.744Z,2.80
2024-03-28T08:52:23.228Z,3.50
2024-03-28T08:53:28.654Z,3.00
2024-03-28T08:54:32.091Z,3.60
2024-03-28T08:55:34.860Z,3.20
2024-03-28T08:56:37.639Z,4.10
2024-03-28T08:57:40.713Z,4.10
2024-03-28T08:58:45.191Z,3.40
2024-03-28T08:59:49.406Z,3.10
2024-03-28T09:00:53.395Z,4.20
2024-03-28T09:01:56.374Z,3.60
2024-03-28T09:02:59.117Z,4.60
2024-03-28T09:04:02.116Z,2.36
2024-03-28T09:05:06.490Z,3.70
2024-03-28T09:06:10.724Z,3.70
2024-03-28T09:07:15.192Z,2.90
2024-03-28T09:08:19.691Z,4.10
2024-03-28T09:09:25.006Z,4.30
2024-03-28T09:10:29.390Z,3.90
2024-03-28T09:11:32.005Z,3.30
2024-03-28T09:12:37.258Z,3.40
2024-03-28T09:13:40.210Z,4.70
2024-03-28T09:14:42.962Z,4.00
2024-03-28T09:15:45.958Z,3.64
2024-03-28T09:16:50.075Z,4.60
2024-03-28T09:17:53.032Z,3.40
2024-03-28T09:18:56.513Z,3.70
2024-03-28T09:19:59.869Z,5.00
2024-03-28T09:21:06.530Z,3.60
2024-03-28T09:22:09.949Z,3.80
2024-03-28T09:23:13.087Z,2.60
2024-03-28T09:24:16.505Z,3.00
2024-03-28T09:25:22.027Z,3.50
2024-03-28T09:26:25.248Z,2.90
2024-03-28T09:27:28.852Z,3.80
2024-03-28T09:28:32.349Z,4.00
2024-03-28T09:29:35.970Z,3.20
2024-03-28T09:30:40.908Z,3.70
2024-03-28T09:31:45.308Z,3.30
2024-03-28T09:32:48.382Z,3.50
2024-03-28T09:33:51.084Z,3.10
2024-03-28T09:34:53.723Z,2.40
2024-03-28T09:35:56.292Z,3.50
2024-03-28T09:36:59.366Z,3.18
2024-03-28T09:38:02.596Z,3.64
2024-03-28T09:39:07.167Z,3.70
2024-03-28T09:40:11.219Z,4.00
2024-03-28T09:41:29.206Z,3.10
2024-03-28T09:42:33.745Z,3.50
2024-03-28T09:43:36.476Z,3.20
2024-03-28T09:44:39.258Z,2.91
2024-03-28T09:45:43.265Z,3.10
2024-03-28T09:46:51.019Z,3.50
2024-03-28T09:47:58.561Z,3.50
2024-03-28T09:49:01.798Z,3.20
2024-03-28T09:50:09.636Z,3.00
2024-03-28T09:51:13.371Z,3.30
2024-03-28T09:52:16.681Z,3.90
2024-03-28T09:53:19.428Z,2.90
2024-03-28T09:54:22.685Z,2.40
2024-03-28T09:55:27.919Z,2.20
2024-03-28T09:56:31.382Z,1.80
2024-03-28T09:57:34.912Z,2.27
2024-03-28T09:58:39.357Z,3.30
2024-03-28T09:59:42.461Z,3.10
2024-03-28T10:00:45.611Z,3.20
2024-03-28T10:01:48.175Z,1.80
2024-03-28T10:02:54.427Z,3.09
2024-03-28T10:04:06.960Z,2.90
2024-03-28T10:05:10.518Z,2.60
2024-03-28T10:06:14.107Z,3.20
2024-03-28T10:07:18.254Z,3.09
2024-03-28T10:08:21.337Z,2.20
2024-03-28T10:09:24.354Z,2.60
2024-03-28T10:10:28.763Z,3.50
2024-03-28T10:11:32.058Z,3.00
2024-03-28T10:12:36.368Z,2.80
2024-03-28T10:13:40.314Z,1.50
2024-03-28T10:14:55.168Z,3.00
2024-03-28T10:15:58.496Z,2.90
2024-03-28T10:17:02.621Z,2.60
2024-03-28T10:18:08.551Z,2.80
2024-03-28T10:19:11.365Z,3.00
2024-03-28T10:20:15.508Z,1.82
2024-03-28T10:21:21.700Z,2.50
2024-03-28T10:22:25.337Z,2.00
2024-03-28T10:23:29.393Z,3.50
2024-03-28T10:24:34.098Z,2.70
2024-03-28T10:25:37.642Z,1.70
2024-03-28T10:26:40.998Z,2.50
2024-03-28T10:27:44.039Z,2.00
2024-03-28T10:28:46.666Z,2.27
2024-03-28T10:29:58.092Z,2.50
2024-03-28T10:31:01.881Z,2.60
2024-03-28T10:32:06.845Z,1.80
2024-03-28T10:33:14.134Z,3.00
2024-03-28T10:34:33.069Z,3.00
2024-03-28T10:35:39.299Z,2.40
2024-03-28T10:36:42.392Z,2.50
2024-03-28T10:37:56.032Z,1.90
2024-03-28T10:38:53.342Z,2.20
2024-03-28T10:39:56.004Z,2.30
2024-03-28T10:40:59.298Z,2.30
2024-03-28T10:42:02.782Z,2.00
2024-03-28T10:43:10.772Z,1.80
2024-03-28T10:44:14.295Z,1.80
2024-03-28T10:45:17.200Z,2.10
2024-03-28T10:46:21.269Z,1.90
2024-03-28T10:47:25.773Z,1.90
2024-03-28T10:48:30.304Z,2.20
2024-03-28T10:49:42.567Z,1.80
2024-03-28T10:51:02.013Z,1.90
2024-03-28T10:52:07.925Z,2.50
2024-03-28T10:53:14.734Z,3.00
2024-03-28T10:54:24.413Z,1.70
2024-03-28T10:55:32.832Z,2.30
2024-03-28T10:56:36.278Z,1.60
2024-03-28T10:57:41.258Z,2.10
2024-03-28T10:58:44.286Z,1.60
2024-03-28T10:59:48.316Z,1.30
2024-03-28T11:00:55.570Z,1.80
2024-03-28T11:01:56.859Z,2.00
2024-03-28T11:03:06.072Z,2.40
2024-03-28T11:04:11.632Z,2.60
2024-03-28T11:05:14.317Z,2.50
2024-03-28T11:06:17.329Z,2.55
2024-03-28T11:07:21.055Z,2.30
2024-03-28T11:08:24.012Z,2.40
2024-03-28T11:09:28.807Z,1.90
2024-03-28T11:10:31.522Z,1.80
2024-03-28T11:11:34.346Z,2.18
2024-03-28T11:12:38.972Z,1.82
2024-03-28T11:13:42.166Z,2.10
2024-03-28T11:14:59.063Z,1.90
2024-03-28T11:16:06.123Z,2.60
2024-03-28T11:17:09.448Z,2.30
2024-03-28T11:18:15.102Z,1.80
2024-03-28T11:19:17.816Z,1.80
2024-03-28T11:20:21.031Z,2.50
2024-03-28T11:21:30.838Z,1.60
2024-03-28T11:22:34.231Z,1.90
2024-03-28T11:23:36.925Z,2.00
2024-03-28T11:24:39.781Z,1.82
2024-03-28T11:25:46.837Z,2.45
2024-03-28T11:26:58.918Z,2.10
2024-03-28T11:28:09.518Z,1.20
2024-03-28T11:29:15.193Z,2.30
2024-03-28T11:30:19.435Z,1.80
2024-03-28T11:31:25.022Z,2.40
2024-03-28T11:32:29.318Z,2.00
2024-03-28T11:33:40.503Z,1.80
2024-03-28T11:34:44.160Z,2.50
2024-03-28T11:35:46.753Z,2.50
2024-03-28T11:36:53.636Z,1.73
2024-03-28T11:38:07.954Z,2.20
2024-03-28T11:39:11.896Z,2.90
2024-03-28T11:40:14.840Z,1.80
2024-03-28T11:41:17.763Z,2.36
2024-03-28T11:42:32.251Z,2.90
2024-03-28T11:43:26.619Z,2.50
2024-03-28T11:44:31.261Z,1.90
2024-03-28T11:45:34.842Z,1.90
2024-03-28T11:46:37.882Z,1.90
2024-03-28T11:47:40.524Z,2.60
2024-03-28T11:48:43.618Z,2.09
2024-03-28T11:49:46.437Z,2.20
2024-03-28T11:50:50.342Z,1.91
2024-03-28T11:51:53.208Z,1.80
2024-03-28T11:52:57.235Z,1.91
2024-03-28T11:54:04.747Z,2.20
2024-03-28T11:55:08.198Z,1.90
2024-03-28T11:56:14.578Z,2.60
2024-03-28T11:57:20.493Z,2.20
2024-03-28T11:58:25.558Z,2.30
2024-03-28T11:59:28.302Z,2.00
2024-03-28T12:00:31.568Z,2.09
2024-03-28T12:01:36.816Z,2.30
2024-03-28T12:02:39.575Z,1.70
2024-03-28T12:03:45.097Z,1.60
2024-03-28T12:04:49.596Z,2.20
2024-03-28T12:05:52.845Z,1.90
2024-03-28T12:06:58.345Z,2.30
2024-03-28T12:08:01.327Z,1.70
2024-03-28T12:09:06.141Z,1.90
2024-03-28T12:10:10.539Z,2.20
2024-03-28T12:11:16.595Z,2.40
2024-03-28T12:12:19.200Z,2.60
2024-03-28T12:13:21.938Z,2.18
2024-03-28T12:14:25.311Z,1.91
2024-03-28T12:15:28.995Z,2.20
2024-03-28T12:16:32.416Z,1.80
2024-03-28T12:17:35.926Z,2.00
2024-03-28T12:18:39.091Z,2.40
2024-03-28T12:19:42.663Z,2.30
2024-03-28T12:20:46.146Z,0.80
2024-03-28T12:21:50.643Z,2.30
2024-03-28T12:22:54.474Z,3.00
2024-03-28T12:23:57.215Z,2.40
2024-03-28T12:25:01.354Z,2.00
2024-03-28T12:26:04.520Z,2.00
2024-03-28T12:27:14.862Z,2.40
2024-03-28T12:28:20.903Z,1.70
2024-03-28T12:29:26.584Z,2.30
2024-03-28T12:30:30.539Z,2.60
2024-03-28T12:31:33.694Z,1.50
2024-03-28T12:32:37.242Z,3.55
2024-03-28T12:33:41.017Z,2.90
2024-03-28T12:34:53.349Z,2.00
2024-03-28T12:35:56.871Z,1.90
2024-03-28T12:36:59.751Z,2.40
2024-03-28T12:38:04.911Z,2.00
2024-03-28T12:39:10.330Z,2.00
2024-03-28T12:40:15.556Z,1.90
2024-03-28T12:41:22.720Z,2.20
2024-03-28T12:42:28.463Z,2.20
2024-03-28T12:43:31.568Z,2.80
2024-03-28T12:44:34.454Z,2.60
2024-03-28T12:45:37.253Z,2.90
2024-03-28T12:46:43.420Z,1.90
2024-03-28T12:47:47.246Z,1.60
2024-03-28T12:48:50.430Z,1.80
2024-03-28T12:49:53.275Z,1.40
2024-03-28T12:50:56.468Z,3.00
2024-03-28T12:51:59.304Z,2.30
2024-03-28T12:53:03.160Z,1.91
2024-03-28T12:54:06.459Z,2.50
2024-03-28T12:55:10.542Z,1.80
2024-03-28T12:56:14.440Z,2.00
2024-03-28T12:57:18.238Z,1.80
2024-03-28T12:58:21.501Z,2.18
2024-03-28T12:59:24.787Z,1.80
2024-03-28T13:00:30.373Z,3.20
2024-03-28T13:01:34.640Z,2.00
2024-03-28T13:02:37.692Z,2.55
2024-03-28T13:03:41.837Z,2.80
2024-03-28T13:04:44.539Z,3.00
2024-03-28T13:05:52.202Z,2.00
2024-03-28T13:06:56.434Z,3.20
2024-03-28T13:08:02.026Z,3.70
2024-03-28T13:09:05.417Z,3.80
2024-03-28T13:10:10.699Z,3.70
2024-03-28T13:11:13.339Z,3.60
2024-03-28T13:12:16.189Z,4.27
2024-03-28T13:13:19.372Z,5.30
2024-03-28T13:14:22.389Z,3.00
2024-03-28T13:15:25.389Z,3.70
2024-03-28T13:16:29.521Z,3.60
2024-03-28T13:17:32.517Z,4.00
2024-03-28T13:18:35.679Z,4.80
2024-03-28T13:19:38.869Z,4.30
2024-03-28T13:20:43.465Z,4.10
2024-03-28T13:21:47.069Z,5.10
2024-03-28T13:22:50.102Z,3.80
2024-03-28T13:23:53.738Z,2.90
2024-03-28T13:24:56.724Z,3.60
2024-03-28T13:26:10.461Z,4.30
2024-03-28T13:27:27.997Z,4.60
2024-03-28T13:28:10.353Z,4.30
2024-03-28T13:29:13.534Z,4.20
2024-03-28T13:30:17.241Z,4.00
2024-03-28T13:31:22.992Z,3.70
2024-03-28T13:32:26.034Z,3.70
2024-03-28T13:33:29.224Z,3.90
2024-03-28T13:34:31.811Z,3.55
2024-03-28T13:35:34.414Z,4.50
2024-03-28T13:36:38.668Z,4.20
2024-03-28T13:37:41.471Z,4.60
2024-03-28T13:38:44.261Z,4.27
2024-03-28T13:39:47.956Z,4.20
2024-03-28T13:40:51.760Z,4.70
2024-03-28T13:41:54.647Z,3.00
2024-03-28T13:42:57.474Z,4.10
2024-03-28T13:44:01.043Z,3.80
2024-03-28T13:45:04.584Z,3.70
2024-03-28T13:46:19.817Z,4.30
2024-03-28T13:47:22.767Z,3.90
2024-03-28T13:48:27.361Z,3.30
2024-03-28T13:49:32.246Z,2.90
2024-03-28T13:50:35.202Z,3.10
2024-03-28T13:51:40.113Z,2.70
2024-03-28T13:52:42.798Z,2.80
2024-03-28T13:53:45.650Z,1.20
2024-03-28T13:54:48.507Z,4.36
2024-03-28T13:55:51.243Z,3.09
2024-03-28T13:56:55.093Z,2.30
2024-03-28T13:57:57.845Z,2.80
2024-03-28T13:59:00.581Z,3.45
2024-03-28T14:00:04.242Z,3.64
2024-03-28T14:01:09.655Z,3.70
2024-03-28T14:02:13.534Z,3.50
2024-03-28T14:03:16.825Z,2.70
2024-03-28T14:04:20.514Z,3.80
2024-03-28T14:05:23.858Z,2.91
2024-03-28T14:06:27.859Z,3.00
2024-03-28T14:07:31.199Z,2.70
2024-03-28T14:08:34.097Z,3.40
2024-03-28T14:09:36.829Z,3.18
2024-03-28T14:10:40.588Z,2.50
2024-03-28T14:11:44.030Z,2.40
2024-03-28T14:12:47.571Z,5.00