createdAt,value
2018-12-24T00:01:11.286Z,99.90
2018-12-24T00:03:41.435Z,99.90
2018-12-24T00:06:11.374Z,99.90
2018-12-24T00:08:41.262Z,99.90
2018-12-24T00:11:12.026Z,99.90
2018-12-24T00:13:41.982Z,99.90
2018-12-24T00:16:11.812Z,99.90
2018-12-24T00:18:42.274Z,99.90
2018-12-24T00:21:12.699Z,99.90
2018-12-24T00:23:42.569Z,99.90
2018-12-24T00:26:13.052Z,99.90
2018-12-24T00:28:42.911Z,99.90
2018-12-24T00:31:12.775Z,99.90
2018-12-24T00:33:43.108Z,99.90
2018-12-24T00:36:13.005Z,99.90
2018-12-24T00:38:42.867Z,99.90
2018-12-24T00:41:13.145Z,99.90
2018-12-24T00:43:43.063Z,99.90
2018-12-24T00:46:12.915Z,99.90
2018-12-24T00:48:43.113Z,99.90
2018-12-24T00:51:13.303Z,99.90
2018-12-24T00:53:43.219Z,99.90
2018-12-24T00:56:13.559Z,99.90
2018-12-24T00:58:43.754Z,99.90
2018-12-24T01:01:13.614Z,99.90
2018-12-24T01:03:43.810Z,99.90
2018-12-24T01:06:14.009Z,99.90
2018-12-24T01:08:43.893Z,99.90
2018-12-24T01:11:14.202Z,99.90
2018-12-24T01:13:44.914Z,99.90
2018-12-24T01:16:14.764Z,99.90
2018-12-24T01:18:45.059Z,99.60
2018-12-24T01:21:14.981Z,99.60
2018-12-24T01:23:44.838Z,99.80
2018-12-24T01:26:15.124Z,99.90
2018-12-24T01:28:45.352Z,99.90
2018-12-24T01:31:15.186Z,99.90
2018-12-24T01:33:45.381Z,99.90
2018-12-24T01:36:15.302Z,99.90
2018-12-24T01:38:45.171Z,99.90
2018-12-24T01:41:15.408Z,99.90
2018-12-24T01:43:46.064Z,99.90
2018-12-24T01:46:15.941Z,99.90
2018-12-24T01:48:46.191Z,99.90
2018-12-24T01:51:16.410Z,99.90
2018-12-24T01:53:46.270Z,99.90
2018-12-24T01:56:16.557Z,99.80
2018-12-24T01:58:47.083Z,99.70
2018-12-24T02:01:17.166Z,99.90
2018-12-24T02:03:47.090Z,99.90
2018-12-24T02:06:16.919Z,99.90
2018-12-24T02:08:47.150Z,99.90
2018-12-24T02:11:17.581Z,99.80
2018-12-24T02:13:47.838Z,99.80
2018-12-24T02:16:18.113Z,99.90
2018-12-24T02:18:48.056Z,99.70
2018-12-24T02:21:17.954Z,99.60
2018-12-24T02:23:48.069Z,99.90
2018-12-24T02:26:18.273Z,99.60
2018-12-24T02:28:48.502Z,99.50
2018-12-24T02:31:18.746Z,99.80
2018-12-24T02:33:48.904Z,99.90
2018-12-24T02:36:18.776Z,99.90
2018-12-24T02:38:49.128Z,99.70
2018-12-24T02:41:19.317Z,99.70
2018-12-24T02:43:49.665Z,99.90
2018-12-24T02:46:19.883Z,99.60
2018-12-24T02:48:49.846Z,99.40
2018-12-24T02:51:19.700Z,99.50
2018-12-24T02:53:49.925Z,99.90
2018-12-24T02:56:19.871Z,99.90
2018-12-24T02:58:49.961Z,99.90
2018-12-24T03:01:19.888Z,99.90
2018-12-24T03:03:49.833Z,99.90
2018-12-24T03:06:20.107Z,99.60
2018-12-24T03:08:49.981Z,99.50
2018-12-24T03:11:20.015Z,99.60
2018-12-24T03:13:50.064Z,99.90
2018-12-24T03:16:19.947Z,99.90
2018-12-24T03:18:49.885Z,99.90
2018-12-24T03:21:20.342Z,99.50
2018-12-24T03:23:50.241Z,99.30
2018-12-24T03:26:20.166Z,99.20
2018-12-24T03:28:50.482Z,99.10
2018-12-24T03:31:20.641Z,99.30
2018-12-24T03:33:51.145Z,99.70
2018-12-24T03:36:21.055Z,99.70
2018-12-24T03:38:50.947Z,99.60
2018-12-24T03:41:21.708Z,99.40
2018-12-24T03:43:51.528Z,99.40
2018-12-24T03:46:21.846Z,99.10
2018-12-24T03:48:52.289Z,99.10
2018-12-24T03:51:22.193Z,99.20
2018-12-24T03:53:52.053Z,99.20
2018-12-24T03:56:22.721Z,99.20
2018-12-24T03:58:52.622Z,99.60
2018-12-24T04:01:22.824Z,99.50
2018-12-24T04:03:53.095Z,99.10
2018-12-24T04:06:23.000Z,99.10
2018-12-24T04:08:52.865Z,99.20
2018-12-24T04:11:24.210Z,99.40
2018-12-24T04:13:54.331Z,99.20
2018-12-24T04:16:24.820Z,98.90
2018-12-24T04:18:54.697Z,99.00
2018-12-24T04:21:24.580Z,99.10
2018-12-24T04:23:54.762Z,99.10
2018-12-24T04:26:24.745Z,99.30
2018-12-24T04:28:54.652Z,99.50
2018-12-24T04:31:25.354Z,99.50
2018-12-24T04:33:55.270Z,99.10
2018-12-24T04:36:25.128Z,98.70
2018-12-24T04:38:55.394Z,98.70
2018-12-24T04:41:25.275Z,98.80
2018-12-24T04:43:55.235Z,98.90
2018-12-24T04:46:25.772Z,99.10
2018-12-24T04:48:55.685Z,99.10
2018-12-24T04:51:25.586Z,98.70
2018-12-24T04:53:55.927Z,98.60
2018-12-24T04:56:25.823Z,98.70
2018-12-24T04:58:55.687Z,98.80
2018-12-24T05:01:26.391Z,98.90
2018-12-24T05:03:56.346Z,98.80
2018-12-24T05:06:26.196Z,99.20
2018-12-24T05:08:56.422Z,99.20
2018-12-24T05:11:26.377Z,99.20
2018-12-24T05:13:56.371Z,99.10
2018-12-24T05:16:27.000Z,98.80
2018-12-24T05:18:56.948Z,98.60
2018-12-24T05:21:26.842Z,98.60
2018-12-24T05:23:57.279Z,98.80
2018-12-24T05:26:27.222Z,99.30
2018-12-24T05:28:57.124Z,99.00
2018-12-24T05:31:27.599Z,98.80
2018-12-24T05:33:57.527Z,99.00
2018-12-24T05:36:27.440Z,99.00
2018-12-24T05:38:57.666Z,98.90
2018-12-24T05:41:27.706Z,98.80
2018-12-24T05:43:57.544Z,98.70
2018-12-24T05:46:28.126Z,98.70
2018-12-24T05:48:58.066Z,98.70
2018-12-24T05:51:27.934Z,98.80
2018-12-24T05:53:58.186Z,98.70
2018-12-24T05:56:28.103Z,98.50
2018-12-24T05:58:58.032Z,98.80
2018-12-24T06:01:28.125Z,98.70
2018-12-24T06:03:58.103Z,99.00
2018-12-24T06:06:27.975Z,99.00
2018-12-24T06:08:58.086Z,99.00
2018-12-24T06:11:28.017Z,98.70
2018-12-24T06:13:58.353Z,98.50
2018-12-24T06:16:28.769Z,98.70
2018-12-24T06:18:58.637Z,98.50
2018-12-24T06:21:28.507Z,98.60
2018-12-24T06:23:58.718Z,98.40
2018-12-24T06:26:28.645Z,98.50
2018-12-24T06:28:58.527Z,98.30
2018-12-24T06:31:28.762Z,98.40
2018-12-24T06:33:59.006Z,99.00
2018-12-24T06:36:28.925Z,98.80
2018-12-24T06:38:58.892Z,98.40
2018-12-24T06:41:28.844Z,98.40
2018-12-24T06:44:06.516Z,98.80
2018-12-24T06:46:30.593Z,98.80
2018-12-24T06:49:00.909Z,98.50
2018-12-24T06:51:31.188Z,98.60
2018-12-24T06:54:01.059Z,98.50
2018-12-24T06:56:31.225Z,98.30
2018-12-24T06:59:01.434Z,98.40
2018-12-24T07:01:31.325Z,98.80
2018-12-24T07:04:01.573Z,98.80
2018-12-24T07:06:31.523Z,98.70
2018-12-24T07:09:01.421Z,98.40
2018-12-24T07:11:31.392Z,98.10
2018-12-24T07:14:01.633Z,98.20
2018-12-24T07:16:31.784Z,98.30
2018-12-24T07:19:02.477Z,98.30
2018-12-24T07:21:32.347Z,98.60
2018-12-24T07:24:02.226Z,98.40
2018-12-24T07:26:32.647Z,98.40
2018-12-24T07:29:02.519Z,98.20
2018-12-24T07:31:32.359Z,98.40
2018-12-24T07:34:02.903Z,98.20
2018-12-24T07:36:33.886Z,98.00
2018-12-24T07:39:04.110Z,98.10
2018-12-24T07:41:34.040Z,98.40
2018-12-24T07:44:04.090Z,98.10
2018-12-24T07:46:34.325Z,97.90
2018-12-24T07:49:04.485Z,98.30
2018-12-24T07:51:34.352Z,98.50
2018-12-24T07:54:04.594Z,98.00
2018-12-24T07:56:34.493Z,98.00
2018-12-24T07:59:04.410Z,97.90
2018-12-24T08:01:34.518Z,98.20
2018-12-24T08:04:04.774Z,98.50
2018-12-24T08:06:34.649Z,98.30
2018-12-24T08:09:05.620Z,98.10
2018-12-24T08:11:35.548Z,98.20
2018-12-24T08:14:05.385Z,98.10
2018-12-24T08:16:35.775Z,98.30
2018-12-24T08:19:05.996Z,98.30
2018-12-24T08:21:35.835Z,98.20
2018-12-24T08:24:06.118Z,98.10
2018-12-24T08:26:36.078Z,98.10
2018-12-24T08:29:06.250Z,98.30
2018-12-24T08:31:36.488Z,98.20
2018-12-24T08:34:06.744Z,98.00
2018-12-24T08:36:36.653Z,98.00
2018-12-24T08:39:08.170Z,98.20
2018-12-24T08:41:38.491Z,98.60
2018-12-24T08:44:08.349Z,98.30
2018-12-24T08:46:38.425Z,98.10
2018-12-24T08:49:08.580Z,98.00
2018-12-24T08:51:38.512Z,97.90
2018-12-24T08:54:08.687Z,98.00
2018-12-24T08:56:38.575Z,98.10
2018-12-24T08:59:08.457Z,99.60
2018-12-24T09:01:38.639Z,99.90
2018-12-24T09:04:08.905Z,99.00
2018-12-24T09:06:38.780Z,99.40
2018-12-24T09:09:08.985Z,99.60
2018-12-24T09:11:38.979Z,99.90
2018-12-24T09:14:09.173Z,99.90
2018-12-24T09:16:39.241Z,99.90
2018-12-24T09:19:09.688Z,99.90
2018-12-24T09:21:39.632Z,99.90
2018-12-24T09:24:09.570Z,99.50
2018-12-24T09:26:39.497Z,99.40
2018-12-24T09:29:09.403Z,99.10
2018-12-24T09:31:39.670Z,99.20
2018-12-24T09:34:09.639Z,99.80
2018-12-24T09:36:39.541Z,98.90
2018-12-24T09:39:09.481Z,98.50
2018-12-24T09:41:39.727Z,98.40
2018-12-24T09:44:09.609Z,98.10
2018-12-24T09:46:39.535Z,98.50
2018-12-24T09:49:09.694Z,98.80
2018-12-24T09:51:39.744Z,99.20
2018-12-24T09:54:09.646Z,99.20
2018-12-24T09:56:40.050Z,98.90
2018-12-24T09:59:09.940Z,98.80
2018-12-24T10:01:39.799Z,98.50
2018-12-24T10:04:25.275Z,99.10
2018-12-24T10:06:56.915Z,99.40
2018-12-24T10:09:27.105Z,99.40
2018-12-24T10:11:57.276Z,99.00
2018-12-24T10:14:27.164Z,98.90
2018-12-24T10:16:57.299Z,98.50
2018-12-24T10:19:28.194Z,98.50
2018-12-24T10:21:58.183Z,98.20
2018-12-24T10:24:28.082Z,97.70
2018-12-24T10:26:57.976Z,97.90
2018-12-24T10:29:28.005Z,98.20
2018-12-24T10:31:57.890Z,98.30
2018-12-24T10:34:27.867Z,98.10
2018-12-24T10:36:57.861Z,98.00
2018-12-24T10:39:27.783Z,97.60
2018-12-24T10:41:58.300Z,97.60
2018-12-24T10:44:28.191Z,97.50
2018-12-24T10:46:58.517Z,97.50
2018-12-24T10:49:29.471Z,97.60
2018-12-24T10:51:59.329Z,97.60
2018-12-24T10:54:29.328Z,97.50
2018-12-24T10:56:59.423Z,97.50
2018-12-24T10:59:29.298Z,97.80
2018-12-24T11:01:59.228Z,97.80
2018-12-24T11:04:30.089Z,97.60
2018-12-24T11:06:59.966Z,97.40
2018-12-24T11:09:29.951Z,97.30
2018-12-24T11:12:00.123Z,97.20
2018-12-24T11:14:30.194Z,97.30
2018-12-24T11:17:00.035Z,97.40
2018-12-24T11:19:30.816Z,97.30
2018-12-24T11:22:00.721Z,97.10
2018-12-24T11:24:30.707Z,96.90
2018-12-24T11:27:00.991Z,97.20
2018-12-24T11:29:30.972Z,97.40
2018-12-24T11:32:01.412Z,97.40
2018-12-24T11:34:31.780Z,98.00
2018-12-24T11:37:01.667Z,98.70
2018-12-24T11:39:31.529Z,98.20
2018-12-24T11:42:01.709Z,98.70
2018-12-24T11:44:31.585Z,98.40
2018-12-24T11:47:01.461Z,98.10
2018-12-24T11:49:32.754Z,98.30
2018-12-24T11:52:02.739Z,97.80
2018-12-24T11:54:32.571Z,98.00
2018-12-24T11:57:02.734Z,98.00
2018-12-24T11:59:32.743Z,97.60
2018-12-24T12:02:09.786Z,97.30
2018-12-24T12:04:35.153Z,96.90
2018-12-24T12:07:05.002Z,96.60
2018-12-24T12:09:34.837Z,96.50
2018-12-24T12:12:05.079Z,96.70
2018-12-24T12:14:35.001Z,96.60
2018-12-24T12:17:04.888Z,96.80
2018-12-24T12:19:35.106Z,96.80
2018-12-24T12:22:05.047Z,96.60
2018-12-24T12:24:35.050Z,96.70
2018-12-24T12:27:05.644Z,96.70
2018-12-24T12:29:35.503Z,96.90
2018-12-24T12:32:05.389Z,97.10
2018-12-24T12:34:36.288Z,97.00
2018-12-24T12:37:06.145Z,97.40
2018-12-24T12:39:35.990Z,97.30
2018-12-24T12:42:06.127Z,97.40
2018-12-24T12:44:35.943Z,97.30
2018-12-24T12:47:05.854Z,97.10
2018-12-24T12:49:36.120Z,97.30
2018-12-24T12:52:06.018Z,97.20
2018-12-24T12:54:35.874Z,97.60
2018-12-24T12:57:06.625Z,97.20
2018-12-24T12:59:36.510Z,97.20
2018-12-24T13:02:06.465Z,97.60
2018-12-24T13:04:36.908Z,97.70
2018-12-24T13:07:06.785Z,97.70
2018-12-24T13:09:36.695Z,98.00
2018-12-24T13:12:07.044Z,97.80
2018-12-24T13:14:36.910Z,97.50
2018-12-24T13:17:07.310Z,97.60
2018-12-24T13:19:37.782Z,97.90
2018-12-24T13:22:07.690Z,98.90
2018-12-24T13:24:37.650Z,98.90
2018-12-24T13:27:07.584Z,98.60
2018-12-24T13:29:37.453Z,98.80
2018-12-24T13:32:07.710Z,98.90
2018-12-24T13:34:38.020Z,98.60
2018-12-24T13:37:07.890Z,98.20
2018-12-24T13:39:38.395Z,98.40
2018-12-24T13:42:08.587Z,98.90
2018-12-24T13:44:38.504Z,99.10
2018-12-24T13:47:08.742Z,99.10
2018-12-24T13:49:38.862Z,98.90
2018-12-24T13:52:08.750Z,98.80
2018-12-24T13:54:38.695Z,98.90
2018-12-24T13:57:08.826Z,98.90
2018-12-24T13:59:38.835Z,99.60
2018-12-24T14:02:08.796Z,99.80
2018-12-24T14:04:38.957Z,99.90
2018-12-24T14:07:08.849Z,99.90
2018-12-24T14:09:39.127Z,99.90
2018-12-24T14:12:09.105Z,99.80
2018-12-24T14:14:38.961Z,99.90
2018-12-24T14:17:08.857Z,99.50
2018-12-24T14:19:39.189Z,99.60
2018-12-24T14:22:09.121Z,99.70
2018-12-24T14:24:39.599Z,99.90
2018-12-24T14:27:09.647Z,99.90
2018-12-24T14:29:41.391Z,99.90
2018-12-24T14:32:11.515Z,99.80
2018-12-24T14:34:41.730Z,99.60
2018-12-24T14:37:11.564Z,99.90
2018-12-24T14:39:41.675Z,99.90
2018-12-24T14:42:11.604Z,99.90
2018-12-24T14:44:41.554Z,99.90
2018-12-24T14:47:11.580Z,99.90
2018-12-24T14:49:41.458Z,99.90
2018-12-24T14:52:11.320Z,99.90
2018-12-24T14:54:41.886Z,99.90
2018-12-24T14:57:11.810Z,99.90
2018-12-24T14:59:41.695Z,99.90
2018-12-24T15:02:12.053Z,99.90
2018-12-24T15:04:41.954Z,99.90
2018-12-24T15:07:11.881Z,99.90
2018-12-24T15:09:41.993Z,99.90
2018-12-24T15:12:11.968Z,99.90
2018-12-24T15:14:41.860Z,99.90
2018-12-24T15:17:12.042Z,99.90
2018-12-24T15:19:41.941Z,99.90
2018-12-24T15:22:11.945Z,99.90
2018-12-24T15:24:42.524Z,99.90
2018-12-24T15:27:12.411Z,99.90
2018-12-24T15:29:42.363Z,99.90
2018-12-24T15:32:12.858Z,99.90
2018-12-24T15:34:42.722Z,99.90
2018-12-24T15:37:12.978Z,99.90
2018-12-24T15:39:43.743Z,99.90
2018-12-24T15:42:13.613Z,99.90
2018-12-24T15:44:43.436Z,99.90
2018-12-24T15:47:13.698Z,99.90
2018-12-24T15:49:43.603Z,99.90
2018-12-24T15:52:14.261Z,99.90
2018-12-24T15:54:44.158Z,99.90
2018-12-24T15:57:14.024Z,99.80
2018-12-24T15:59:44.194Z,99.90
2018-12-24T16:02:14.063Z,99.90
2018-12-24T16:04:43.958Z,99.90
2018-12-24T16:07:14.568Z,99.90
2018-12-24T16:09:44.470Z,99.90
2018-12-24T16:12:14.358Z,99.90
2018-12-24T16:14:44.629Z,99.90
2018-12-24T16:17:14.530Z,99.90
2018-12-24T16:19:44.352Z,99.90
2018-12-24T16:22:15.175Z,99.90
2018-12-24T16:24:45.716Z,99.90
2018-12-24T16:27:15.603Z,99.90
2018-12-24T16:29:45.736Z,99.90
2018-12-24T16:32:15.642Z,99.90
2018-12-24T16:34:45.503Z,99.90
2018-12-24T16:37:16.215Z,99.90
2018-12-24T16:39:46.112Z,99.90
2018-12-24T16:42:16.013Z,99.90
2018-12-24T16:44:46.139Z,99.90
2018-12-24T16:47:16.070Z,99.90
2018-12-24T16:49:46.047Z,99.90
2018-12-24T16:52:16.311Z,99.90
2018-12-24T16:54:46.229Z,99.90
2018-12-24T16:57:16.061Z,99.90
2018-12-24T16:59:46.277Z,99.90
2018-12-24T17:02:17.398Z,99.90
2018-12-24T17:04:47.523Z,99.90
2018-12-24T17:07:17.799Z,99.90
2018-12-24T17:09:47.748Z,99.90
2018-12-24T17:12:18.005Z,99.90
2018-12-24T17:14:47.839Z,99.90
2018-12-24T17:17:17.770Z,99.90
2018-12-24T17:19:48.042Z,99.90
2018-12-24T17:22:18.367Z,99.90
2018-12-24T17:24:48.293Z,99.90
2018-12-24T17:27:18.244Z,99.90
2018-12-24T17:29:48.508Z,99.90
2018-12-24T17:32:18.420Z,99.90
2018-12-24T17:34:48.328Z,99.90
2018-12-24T17:37:18.579Z,99.90
2018-12-24T17:39:48.934Z,99.90
2018-12-24T17:42:18.807Z,99.90
2018-12-24T17:44:49.157Z,99.90
2018-12-24T17:47:19.045Z,99.90
2018-12-24T17:49:48.910Z,99.90
2018-12-24T17:52:19.202Z,99.90
2018-12-24T17:54:49.390Z,99.90
2018-12-24T17:57:19.305Z,99.90
2018-12-24T17:59:49.543Z,99.90
2018-12-24T18:02:19.492Z,99.90
2018-12-24T18:04:49.624Z,99.90
2018-12-24T18:07:19.843Z,99.90
2018-12-24T18:09:50.119Z,99.90
2018-12-24T18:12:20.243Z,99.90
2018-12-24T18:14:50.100Z,99.90
2018-12-24T18:17:24.728Z,99.90
2018-12-24T18:19:51.873Z,99.90
2018-12-24T18:22:21.806Z,99.90
2018-12-24T18:24:52.388Z,99.90
2018-12-24T18:27:22.323Z,99.90
2018-12-24T18:29:52.199Z,99.90
2018-12-24T18:32:22.457Z,99.90
2018-12-24T18:34:52.315Z,99.90
2018-12-24T18:37:22.140Z,99.90
2018-12-24T18:39:52.725Z,99.90
2018-12-24T18:42:22.559Z,99.90
2018-12-24T18:44:52.578Z,99.90
2018-12-24T18:47:22.966Z,99.90
2018-12-24T18:49:52.835Z,99.90
2018-12-24T18:52:22.699Z,99.90
2018-12-24T18:54:53.632Z,99.90
2018-12-24T18:57:23.544Z,99.90
2018-12-24T18:59:53.407Z,99.90
2018-12-24T19:02:23.677Z,99.90
2018-12-24T19:04:56.365Z,99.90
2018-12-24T19:07:27.017Z,99.90
2018-12-24T19:09:57.126Z,99.90
2018-12-24T19:12:27.020Z,99.90
2018-12-24T19:14:57.377Z,99.90
2018-12-24T19:17:27.250Z,99.90
2018-12-24T19:19:57.079Z,99.90
2018-12-24T19:22:27.330Z,99.90
2018-12-24T19:24:57.544Z,99.90
2018-12-24T19:27:27.452Z,99.90
2018-12-24T19:29:57.793Z,99.90
2018-12-24T19:32:27.680Z,99.90
2018-12-24T19:34:57.550Z,99.90
2018-12-24T19:37:27.722Z,99.90
2018-12-24T19:39:57.941Z,99.90
2018-12-24T19:42:27.779Z,99.90
2018-12-24T19:44:58.105Z,99.90
2018-12-24T19:47:27.985Z,99.90
2018-12-24T19:49:57.812Z,99.90
2018-12-24T19:52:28.131Z,99.90
2018-12-24T19:54:58.371Z,99.90
2018-12-24T19:57:28.264Z,99.90
2018-12-24T19:59:58.188Z,99.90
2018-12-24T20:02:28.440Z,99.90
2018-12-24T20:04:58.316Z,99.90
2018-12-24T20:07:28.749Z,99.90
2018-12-24T20:09:59.102Z,99.90
2018-12-24T20:12:29.116Z,99.90
2018-12-24T20:14:59.005Z,99.90
2018-12-24T20:17:29.244Z,99.90
2018-12-24T20:19:59.148Z,99.90
2018-12-24T20:22:29.097Z,99.90
2018-12-24T20:24:59.388Z,99.90
2018-12-24T20:27:29.566Z,99.90
2018-12-24T20:29:59.846Z,99.90
2018-12-24T20:32:30.169Z,99.90
2018-12-24T20:35:00.077Z,99.90
2018-12-24T20:37:30.253Z,99.90
2018-12-24T20:40:00.487Z,99.90
2018-12-24T20:42:30.306Z,99.90
2018-12-24T20:45:00.376Z,99.90
2018-12-24T20:47:30.591Z,99.90
2018-12-24T20:50:00.591Z,99.90
2018-12-24T20:52:30.536Z,99.90
2018-12-24T20:55:00.743Z,99.90
2018-12-24T20:57:30.981Z,99.90
2018-12-24T21:00:01.288Z,99.90
2018-12-24T21:02:31.108Z,99.90
2018-12-24T21:05:01.025Z,99.90
2018-12-24T21:07:31.139Z,99.90
2018-12-24T21:10:01.015Z,99.90
2018-12-24T21:12:31.091Z,99.90
2018-12-24T21:15:01.403Z,99.90
2018-12-24T21:17:31.302Z,99.90
2018-12-24T21:20:01.179Z,99.90
2018-12-24T21:22:31.469Z,99.90
2018-12-24T21:25:01.338Z,99.90
2018-12-24T21:27:31.520Z,99.90
2018-12-24T21:30:01.812Z,99.90
2018-12-24T21:32:31.746Z,99.90
2018-12-24T21:35:01.618Z,99.90
2018-12-24T21:37:32.267Z,99.90
2018-12-24T21:40:02.280Z,99.90
2018-12-24T21:42:32.556Z,99.90
2018-12-24T21:45:02.539Z,99.90
2018-12-24T21:47:32.465Z,99.90
2018-12-24T21:50:02.498Z,99.90
2018-12-24T21:52:32.809Z,99.90
2018-12-24T21:55:02.684Z,99.90
2018-12-24T21:57:32.780Z,99.90
2018-12-24T22:00:03.157Z,99.90
2018-12-24T22:02:32.982Z,99.90
2018-12-24T22:05:02.884Z,99.90
2018-12-24T22:07:33.017Z,99.90
2018-12-24T22:10:02.895Z,99.90
2018-12-24T22:12:32.883Z,99.90
2018-12-24T22:15:02.919Z,99.90
2018-12-24T22:17:32.799Z,99.90
2018-12-24T22:20:02.746Z,99.90
2018-12-24T22:22:33.130Z,99.90
2018-12-24T22:25:03.108Z,99.90
2018-12-24T22:27:33.064Z,99.90
2018-12-24T22:30:02.990Z,99.90
2018-12-24T22:32:32.966Z,99.90
2018-12-24T22:35:02.907Z,99.90
2018-12-24T22:37:32.818Z,99.90
2018-12-24T22:40:02.719Z,99.90
2018-12-24T22:42:32.713Z,99.90
2018-12-24T22:45:02.724Z,99.90
2018-12-24T22:47:32.630Z,99.90
2018-12-24T22:50:02.695Z,99.90
2018-12-24T22:52:32.559Z,99.90
2018-12-24T22:55:02.459Z,99.90
2018-12-24T22:57:32.761Z,99.90
2018-12-24T23:00:02.694Z,99.90
2018-12-24T23:02:32.505Z,99.90
2018-12-24T23:05:02.696Z,99.90
2018-12-24T23:07:32.701Z,99.90
2018-12-24T23:10:02.602Z,99.90
2018-12-24T23:12:33.066Z,99.90
2018-12-24T23:15:03.009Z,99.90
2018-12-24T23:17:32.899Z,99.90
2018-12-24T23:20:03.000Z,99.90
2018-12-24T23:22:32.941Z,99.90
2018-12-24T23:25:02.807Z,99.90
2018-12-24T23:27:32.770Z,99.90
2018-12-24T23:30:02.710Z,99.90
2018-12-24T23:32:32.620Z,99.90
2018-12-24T23:35:02.606Z,99.90
2018-12-24T23:37:32.548Z,99.90
2018-12-24T23:40:02.511Z,99.90
2018-12-24T23:42:32.575Z,99.90
2018-12-24T23:45:02.794Z,99.90
2018-12-24T23:47:32.667Z,99.90
2018-12-24T23:50:02.612Z,99.90
2018-12-24T23:52:32.639Z,99.90
2018-12-24T23:55:02.531Z,99.90
2018-12-24T23:57:33.090Z,99.90
