createdAt,value
2019-02-28T00:00:11.666Z,6.37
2019-02-28T00:02:40.286Z,4.83
2019-02-28T00:05:09.006Z,5.17
2019-02-28T00:07:37.668Z,4.50
2019-02-28T00:10:08.190Z,4.73
2019-02-28T00:12:36.896Z,4.90
2019-02-28T00:15:09.879Z,5.47
2019-02-28T00:17:42.511Z,4.40
2019-02-28T00:20:09.655Z,4.47
2019-02-28T00:22:38.309Z,3.90
2019-02-28T00:25:08.542Z,3.87
2019-02-28T00:27:37.167Z,3.93
2019-02-28T00:30:08.738Z,3.83
2019-02-28T00:32:37.364Z,3.77
2019-02-28T00:35:12.805Z,4.50
2019-02-28T00:37:37.807Z,4.47
2019-02-28T00:40:10.691Z,3.27
2019-02-28T00:42:39.311Z,4.13
2019-02-28T00:45:14.030Z,3.60
2019-02-28T00:47:42.744Z,4.10
2019-02-28T00:50:11.366Z,5.03
2019-02-28T00:52:40.038Z,3.20
2019-02-28T00:55:14.461Z,4.23
2019-02-28T00:57:41.619Z,3.43
2019-02-28T01:00:21.191Z,3.93
2019-02-28T01:02:53.270Z,4.43
2019-02-28T01:05:20.230Z,3.93
2019-02-28T01:07:49.086Z,3.17
2019-02-28T01:10:17.774Z,3.73
2019-02-28T01:12:46.388Z,2.90
2019-02-28T01:15:18.415Z,3.10
2019-02-28T01:17:47.004Z,4.17
2019-02-28T01:20:16.633Z,2.97
2019-02-28T01:22:45.471Z,3.87
2019-02-28T01:25:18.394Z,4.47
2019-02-28T01:27:47.022Z,3.60
2019-02-28T01:30:16.380Z,4.73
2019-02-28T01:32:49.809Z,4.60
2019-02-28T01:35:15.541Z,4.20
2019-02-28T01:37:44.126Z,4.10
2019-02-28T01:40:14.751Z,4.87
2019-02-28T01:42:43.373Z,3.73
2019-02-28T01:45:13.320Z,4.00
2019-02-28T01:47:41.947Z,5.03
2019-02-28T01:50:14.299Z,3.87
2019-02-28T01:52:45.974Z,4.30
2019-02-28T01:55:13.511Z,3.90
2019-02-28T01:57:43.751Z,3.67
2019-02-28T02:00:19.658Z,4.20
2019-02-28T02:02:48.274Z,3.73
2019-02-28T02:05:17.956Z,3.93
2019-02-28T02:07:46.628Z,3.47
2019-02-28T02:10:21.692Z,4.30
2019-02-28T02:12:51.211Z,3.60
2019-02-28T02:15:20.210Z,4.57
2019-02-28T02:17:48.834Z,3.23
2019-02-28T02:20:17.756Z,5.07
2019-02-28T02:22:46.407Z,4.33
2019-02-28T02:25:15.115Z,3.73
2019-02-28T02:27:43.730Z,3.90
2019-02-28T02:30:20.389Z,3.50
2019-02-28T02:32:49.109Z,5.10
2019-02-28T02:35:17.733Z,4.43
2019-02-28T02:37:46.388Z,4.13
2019-02-28T02:40:16.198Z,4.03
2019-02-28T02:42:48.388Z,3.37
2019-02-28T02:45:15.608Z,4.40
2019-02-28T02:47:44.615Z,4.33
2019-02-28T02:50:14.645Z,4.73
2019-02-28T02:52:43.498Z,4.40
2019-02-28T02:55:12.723Z,4.63
2019-02-28T02:57:41.348Z,4.50
2019-02-28T03:00:17.967Z,4.47
2019-02-28T03:02:46.589Z,3.63
2019-02-28T03:05:15.201Z,3.93
2019-02-28T03:07:43.962Z,4.50
2019-02-28T03:10:19.366Z,3.70
2019-02-28T03:12:47.936Z,3.67
2019-02-28T03:15:25.586Z,4.17
2019-02-28T03:17:48.810Z,4.43
2019-02-28T03:20:17.762Z,3.43
2019-02-28T03:22:46.386Z,3.90
2019-02-28T03:25:18.347Z,3.70
2019-02-28T03:27:46.974Z,3.50
2019-02-28T03:30:27.731Z,3.67
2019-02-28T03:32:47.475Z,4.50
2019-02-28T03:35:16.095Z,4.33
2019-02-28T03:37:44.771Z,3.67
2019-02-28T03:40:14.488Z,4.23
2019-02-28T03:42:43.119Z,3.17
2019-02-28T03:45:14.650Z,2.97
2019-02-28T03:47:43.257Z,3.70
2019-02-28T03:50:12.395Z,3.83
2019-02-28T03:52:44.078Z,2.63
2019-02-28T03:55:12.984Z,3.23
2019-02-28T03:57:41.608Z,3.43
2019-02-28T04:00:13.155Z,3.27
2019-02-28T04:02:41.794Z,4.07
2019-02-28T04:05:10.410Z,3.77
2019-02-28T04:07:39.087Z,4.27
2019-02-28T04:10:09.996Z,3.33
2019-02-28T04:12:45.145Z,3.93
2019-02-28T04:15:17.238Z,3.80
2019-02-28T04:17:45.852Z,4.17
2019-02-28T04:20:14.473Z,2.97
2019-02-28T04:22:43.125Z,3.63
2019-02-28T04:25:11.730Z,4.40
2019-02-28T04:27:41.816Z,2.90
2019-02-28T04:30:15.145Z,2.63
2019-02-28T04:32:43.760Z,2.50
2019-02-28T04:35:12.599Z,2.73
2019-02-28T04:37:45.497Z,2.77
2019-02-28T04:40:12.692Z,4.03
2019-02-28T04:42:41.309Z,4.00
2019-02-28T04:45:12.200Z,3.10
2019-02-28T04:47:41.656Z,3.53
2019-02-28T04:50:12.661Z,3.23
2019-02-28T04:52:46.664Z,3.00
2019-02-28T04:55:11.880Z,3.47
2019-02-28T04:57:40.513Z,3.70
2019-02-28T05:00:14.915Z,3.63
2019-02-28T05:02:43.545Z,2.03
2019-02-28T05:05:13.475Z,4.10
2019-02-28T05:07:42.303Z,4.63
2019-02-28T05:10:11.631Z,4.53
2019-02-28T05:12:41.097Z,3.43
2019-02-28T05:15:11.886Z,3.60
2019-02-28T05:17:40.507Z,3.37
2019-02-28T05:20:10.824Z,3.47
2019-02-28T05:22:40.673Z,4.63
2019-02-28T05:25:10.480Z,3.10
2019-02-28T05:27:39.109Z,3.37
2019-02-28T05:30:19.249Z,4.00
2019-02-28T05:32:46.017Z,2.90
2019-02-28T05:35:14.640Z,4.73
2019-02-28T05:37:48.353Z,4.83
2019-02-28T05:40:14.987Z,4.77
2019-02-28T05:42:43.625Z,3.80
2019-02-28T05:45:14.882Z,4.90
2019-02-28T05:47:46.809Z,4.07
2019-02-28T05:50:16.690Z,4.27
2019-02-28T05:52:43.909Z,4.60
2019-02-28T05:55:12.722Z,3.47
2019-02-28T05:57:43.253Z,3.50
2019-02-28T06:00:17.408Z,3.60
2019-02-28T06:02:46.024Z,3.07
2019-02-28T06:05:14.649Z,3.40
2019-02-28T06:07:43.327Z,3.47
2019-02-28T06:10:15.628Z,3.73
2019-02-28T06:12:45.032Z,2.60
2019-02-28T06:15:15.198Z,4.20
2019-02-28T06:17:43.837Z,4.10
2019-02-28T06:20:16.421Z,3.40
2019-02-28T06:22:43.734Z,4.07
2019-02-28T06:25:21.981Z,4.60
2019-02-28T06:27:49.172Z,3.83
2019-02-28T06:30:18.041Z,3.47
2019-02-28T06:32:46.670Z,3.83
2019-02-28T06:35:17.772Z,3.23
2019-02-28T06:37:45.777Z,4.37
2019-02-28T06:40:16.241Z,4.47
2019-02-28T06:42:46.682Z,3.93
2019-02-28T06:45:18.885Z,4.77
2019-02-28T06:47:49.723Z,5.57
2019-02-28T06:50:17.880Z,3.60
2019-02-28T06:52:46.543Z,8.47
2019-02-28T06:55:16.808Z,4.17
2019-02-28T06:57:45.444Z,5.83
2019-02-28T07:00:15.412Z,9.73
2019-02-28T07:02:44.041Z,14.13
2019-02-28T07:05:12.673Z,20.67
2019-02-28T07:07:41.333Z,6.30
2019-02-28T07:10:12.655Z,8.27
2019-02-28T07:12:41.968Z,13.03
2019-02-28T07:15:11.407Z,9.40
2019-02-28T07:17:42.750Z,5.53
2019-02-28T07:20:17.586Z,5.37
2019-02-28T07:22:46.222Z,5.10
2019-02-28T07:25:14.842Z,6.87
2019-02-28T07:27:43.507Z,5.03
2019-02-28T07:30:18.468Z,6.27
2019-02-28T07:32:45.329Z,5.90
2019-02-28T07:35:13.997Z,4.60
2019-02-28T07:37:42.614Z,4.90
2019-02-28T07:40:16.218Z,4.77
2019-02-28T07:42:45.750Z,4.27
2019-02-28T07:45:15.274Z,4.00
2019-02-28T07:47:43.901Z,4.20
2019-02-28T07:50:13.859Z,4.20
2019-02-28T07:52:42.487Z,5.50
2019-02-28T07:55:19.975Z,3.93
2019-02-28T07:57:54.283Z,3.83
2019-02-28T08:00:25.666Z,4.33
2019-02-28T08:02:54.297Z,4.93
2019-02-28T08:05:23.128Z,4.43
2019-02-28T08:07:52.618Z,4.13
2019-02-28T08:10:26.451Z,5.43
2019-02-28T08:12:55.077Z,4.60
2019-02-28T08:15:25.589Z,3.90
2019-02-28T08:17:54.218Z,4.63
2019-02-28T08:20:22.832Z,4.43
2019-02-28T08:22:51.486Z,4.40
2019-02-28T08:25:20.154Z,4.50
2019-02-28T08:27:48.905Z,4.57
2019-02-28T08:30:31.955Z,4.63
2019-02-28T08:33:00.577Z,4.30
2019-02-28T08:35:34.252Z,4.00
2019-02-28T08:37:59.579Z,4.37
2019-02-28T08:40:28.798Z,4.27
