createdAt,value
2023-05-13T00:01:00.741Z,6.40
2023-05-13T00:03:27.376Z,6.03
2023-05-13T00:05:54.216Z,8.82
2023-05-13T00:08:20.802Z,6.97
2023-05-13T00:10:47.322Z,9.13
2023-05-13T00:13:13.845Z,6.97
2023-05-13T00:15:40.736Z,7.28
2023-05-13T00:18:07.301Z,6.45
2023-05-13T00:20:33.857Z,6.43
2023-05-13T00:23:00.660Z,8.30
2023-05-13T00:25:27.209Z,6.97
2023-05-13T00:27:53.652Z,6.50
2023-05-13T00:30:21.224Z,5.75
2023-05-13T00:32:48.084Z,8.55
2023-05-13T00:35:14.833Z,6.70
2023-05-13T00:37:41.359Z,6.07
2023-05-13T00:40:22.797Z,7.82
2023-05-13T00:42:50.040Z,6.43
2023-05-13T00:45:17.626Z,6.97
2023-05-13T00:47:44.366Z,6.43
2023-05-13T00:50:11.892Z,6.88
2023-05-13T00:52:40.010Z,7.03
2023-05-13T00:55:08.248Z,6.75
2023-05-13T00:57:35.929Z,7.18
2023-05-13T01:00:03.709Z,6.05
2023-05-13T01:02:51.549Z,6.38
2023-05-13T01:05:32.180Z,6.07
2023-05-13T01:08:11.019Z,7.35
2023-05-13T01:10:40.279Z,6.68
2023-05-13T01:13:11.369Z,6.47
2023-05-13T01:15:44.056Z,8.80
2023-05-13T01:18:20.445Z,6.45
2023-05-13T01:20:47.447Z,7.07
2023-05-13T01:23:14.265Z,6.20
2023-05-13T01:25:40.919Z,6.13
2023-05-13T01:28:09.030Z,7.35
2023-05-13T01:30:36.140Z,6.72
2023-05-13T01:33:03.237Z,6.45
2023-05-13T01:35:31.777Z,6.88
2023-05-13T01:37:59.505Z,6.13
2023-05-13T01:40:32.709Z,8.13
2023-05-13T01:43:00.527Z,7.18
2023-05-13T01:45:30.587Z,7.10
2023-05-13T01:47:57.215Z,6.90
2023-05-13T01:50:24.200Z,6.70
2023-05-13T01:52:50.953Z,6.72
2023-05-13T01:55:19.230Z,6.30
2023-05-13T01:57:46.115Z,6.50
2023-05-13T02:00:13.156Z,6.18
2023-05-13T02:02:39.797Z,9.07
2023-05-13T02:05:06.585Z,6.47
2023-05-13T02:07:34.366Z,6.75
2023-05-13T02:10:01.135Z,7.50
2023-05-13T02:12:27.749Z,8.13
2023-05-13T02:14:55.337Z,6.28
2023-05-13T02:17:22.641Z,7.57
2023-05-13T02:19:49.340Z,6.25
2023-05-13T02:22:16.394Z,9.48
2023-05-13T02:24:43.461Z,6.65
2023-05-13T02:27:12.626Z,7.60
2023-05-13T02:29:39.253Z,6.30
2023-05-13T02:32:08.578Z,7.20
2023-05-13T02:34:35.167Z,6.10
2023-05-13T02:37:03.868Z,8.00
2023-05-13T02:39:30.377Z,5.90
2023-05-13T02:41:57.583Z,6.60
2023-05-13T02:44:24.059Z,8.93
2023-05-13T02:46:51.336Z,6.00
2023-05-13T02:49:17.864Z,5.78
2023-05-13T02:51:44.400Z,8.23
2023-05-13T02:54:11.139Z,5.82
2023-05-13T02:56:37.712Z,6.22
2023-05-13T02:59:04.191Z,6.65
2023-05-13T03:01:30.848Z,7.35
2023-05-13T03:03:59.626Z,6.22
2023-05-13T03:06:26.164Z,6.70
2023-05-13T03:08:52.683Z,6.25
2023-05-13T03:11:19.171Z,7.63
2023-05-13T03:13:45.879Z,8.15
2023-05-13T03:16:12.409Z,6.88
2023-05-13T03:18:39.031Z,6.07
2023-05-13T03:21:05.796Z,6.63
2023-05-13T03:23:34.594Z,6.07
2023-05-13T03:26:02.167Z,6.13
2023-05-13T03:28:28.895Z,6.90
2023-05-13T03:30:55.455Z,6.70
2023-05-13T03:33:22.673Z,6.05
2023-05-13T03:35:49.807Z,6.43
2023-05-13T03:38:16.458Z,6.45
2023-05-13T03:40:43.005Z,6.03
2023-05-13T03:43:09.521Z,7.32
2023-05-13T03:45:36.056Z,7.05
2023-05-13T03:48:02.726Z,7.43
2023-05-13T03:50:30.408Z,7.35
2023-05-13T03:52:56.940Z,6.03
2023-05-13T03:55:23.653Z,6.72
2023-05-13T03:57:50.162Z,6.32
2023-05-13T04:00:17.014Z,8.00
2023-05-13T04:02:43.987Z,6.03
2023-05-13T04:05:10.989Z,7.13
2023-05-13T04:07:37.632Z,7.30
2023-05-13T04:10:04.465Z,6.90
2023-05-13T04:12:31.356Z,8.25
2023-05-13T04:14:57.877Z,6.85
2023-05-13T04:17:24.658Z,6.68
2023-05-13T04:19:54.918Z,6.25
2023-05-13T04:22:22.168Z,6.90
2023-05-13T04:24:51.977Z,7.25
2023-05-13T04:27:18.629Z,8.32
2023-05-13T04:29:45.205Z,7.00
2023-05-13T04:32:11.837Z,7.72
2023-05-13T04:34:38.363Z,8.70
2023-05-13T04:37:05.104Z,7.53
2023-05-13T04:39:31.626Z,6.93
2023-05-13T04:41:58.154Z,6.50
2023-05-13T04:44:24.689Z,5.75
2023-05-13T04:46:51.364Z,6.32
2023-05-13T04:49:17.849Z,6.10
2023-05-13T04:51:44.593Z,6.35
2023-05-13T04:54:11.835Z,7.28
2023-05-13T04:56:38.286Z,5.55
2023-05-13T04:59:05.235Z,6.22
2023-05-13T05:01:31.802Z,5.03
2023-05-13T05:03:58.625Z,5.30
2023-05-13T05:06:25.190Z,6.25
2023-05-13T05:08:51.860Z,6.03
2023-05-13T05:11:18.421Z,5.40
2023-05-13T05:13:45.064Z,5.60
2023-05-13T05:16:11.694Z,5.25
2023-05-13T05:18:41.096Z,5.20
2023-05-13T05:21:07.827Z,5.85
2023-05-13T05:23:36.020Z,4.53
2023-05-13T05:26:11.084Z,5.57
2023-05-13T05:28:40.363Z,4.10
2023-05-13T05:31:07.048Z,3.80
2023-05-13T05:33:33.676Z,4.70
2023-05-13T05:36:00.294Z,4.20
2023-05-13T05:38:26.933Z,4.93
2023-05-13T05:40:53.752Z,3.75
2023-05-13T05:43:20.787Z,5.18
2023-05-13T05:45:47.365Z,5.55
2023-05-13T05:48:13.943Z,4.25
2023-05-13T05:50:41.312Z,3.88
2023-05-13T05:53:07.847Z,3.80
2023-05-13T05:55:34.496Z,3.50
2023-05-13T05:58:05.400Z,3.28
2023-05-13T06:00:33.163Z,3.65
2023-05-13T06:03:00.218Z,4.75
2023-05-13T06:05:27.138Z,3.95
2023-05-13T06:07:53.704Z,3.70
2023-05-13T06:10:20.490Z,3.45
2023-05-13T06:12:47.198Z,3.90
2023-05-13T06:15:13.706Z,4.50
2023-05-13T06:17:40.480Z,4.28
2023-05-13T06:20:07.436Z,4.22
2023-05-13T06:22:34.578Z,4.32
2023-05-13T06:25:01.394Z,4.65
2023-05-13T06:27:28.092Z,4.13
2023-05-13T06:29:54.604Z,3.80
2023-05-13T06:32:21.133Z,3.80
2023-05-13T06:34:48.389Z,4.20
2023-05-13T06:37:15.367Z,3.30
2023-05-13T06:39:41.949Z,4.88
2023-05-13T06:42:08.490Z,4.28
2023-05-13T06:44:35.024Z,4.25
2023-05-13T06:47:03.049Z,4.20
2023-05-13T06:49:29.618Z,3.92
2023-05-13T06:51:56.602Z,4.60
2023-05-13T06:54:23.756Z,3.90
2023-05-13T06:56:50.237Z,3.67
2023-05-13T06:59:16.869Z,5.18
2023-05-13T07:01:43.355Z,3.63
2023-05-13T07:04:09.962Z,4.65
2023-05-13T07:06:36.699Z,4.00
2023-05-13T07:09:08.010Z,4.10
2023-05-13T07:11:35.940Z,4.10
2023-05-13T07:14:02.524Z,4.60
2023-05-13T07:16:29.469Z,4.50
2023-05-13T07:18:56.171Z,4.18
2023-05-13T07:21:23.048Z,4.13
2023-05-13T07:23:49.740Z,5.18
2023-05-13T07:26:16.701Z,5.15
2023-05-13T07:28:43.712Z,4.30
2023-05-13T07:31:10.425Z,5.50
2023-05-13T07:33:37.120Z,6.20
2023-05-13T07:36:03.881Z,4.03
2023-05-13T07:38:30.535Z,4.50
2023-05-13T07:40:57.083Z,6.35
2023-05-13T07:43:27.907Z,4.82
2023-05-13T07:45:54.551Z,3.97
2023-05-13T07:48:21.111Z,4.70
2023-05-13T07:50:47.841Z,5.00
2023-05-13T07:53:14.389Z,5.03
2023-05-13T07:55:42.126Z,6.00
2023-05-13T07:58:08.664Z,4.13
2023-05-13T08:00:35.287Z,5.82
2023-05-13T08:03:02.045Z,4.80
2023-05-13T08:05:28.588Z,4.85
2023-05-13T08:07:55.110Z,5.30
2023-05-13T08:10:21.687Z,6.80
2023-05-13T08:12:53.514Z,7.53
2023-05-13T08:15:27.296Z,4.50
2023-05-13T08:17:54.521Z,7.05
2023-05-13T08:20:23.039Z,4.82
2023-05-13T08:22:58.167Z,4.45
2023-05-13T08:25:25.455Z,4.38
2023-05-13T08:27:52.002Z,5.32
2023-05-13T08:30:18.517Z,5.75
2023-05-13T08:32:45.315Z,5.38
2023-05-13T08:35:11.894Z,4.60
2023-05-13T08:37:38.531Z,4.93
2023-05-13T08:40:05.992Z,4.32
2023-05-13T08:42:33.619Z,4.65
2023-05-13T08:45:04.955Z,4.90
2023-05-13T08:47:54.935Z,6.07
2023-05-13T08:50:22.542Z,5.78
2023-05-13T08:52:56.172Z,5.70
2023-05-13T08:55:25.502Z,4.45
2023-05-13T08:57:52.757Z,5.45
2023-05-13T09:00:21.363Z,4.40
2023-05-13T09:02:49.860Z,5.30
2023-05-13T09:05:17.946Z,6.63
2023-05-13T09:07:44.794Z,4.57
2023-05-13T09:10:11.346Z,5.60
2023-05-13T09:12:58.943Z,5.82
2023-05-13T09:15:27.474Z,6.28
2023-05-13T09:21:41.162Z,4.18
2023-05-13T09:24:13.750Z,4.70
2023-05-13T09:26:42.133Z,10.50
2023-05-13T09:29:23.762Z,4.75
2023-05-13T09:31:51.827Z,5.35
2023-05-13T09:34:32.927Z,4.28
2023-05-13T09:37:03.926Z,4.80
2023-05-13T09:39:34.057Z,3.92
2023-05-13T09:42:04.334Z,6.07
2023-05-13T09:44:32.164Z,5.40
2023-05-13T09:46:58.961Z,6.15
2023-05-13T09:49:26.740Z,5.55
2023-05-13T09:51:53.240Z,7.05
2023-05-13T09:54:19.857Z,4.45
2023-05-13T09:56:46.561Z,4.07
2023-05-13T09:59:15.161Z,4.55
2023-05-13T10:01:43.190Z,6.30
2023-05-13T10:04:10.124Z,6.70
2023-05-13T10:06:37.541Z,5.22
2023-05-13T10:09:06.794Z,5.72
2023-05-13T10:11:36.057Z,4.07
2023-05-13T10:14:05.964Z,5.25
2023-05-13T10:16:33.086Z,4.55
2023-05-13T10:19:00.702Z,3.90
2023-05-13T10:21:27.993Z,4.63
2023-05-13T10:23:56.287Z,4.75
2023-05-13T10:26:23.844Z,4.05
2023-05-13T10:28:50.738Z,5.47
2023-05-13T10:31:17.729Z,5.72
2023-05-13T10:33:45.572Z,5.43
2023-05-13T10:36:21.228Z,5.40
2023-05-13T10:39:23.628Z,5.03
2023-05-13T10:42:14.394Z,5.63
2023-05-13T10:44:41.069Z,5.28
2023-05-13T10:47:09.353Z,4.90
2023-05-13T10:49:36.579Z,5.50
2023-05-13T10:52:11.521Z,5.57
2023-05-13T10:54:42.244Z,5.60
2023-05-13T10:57:10.107Z,6.53
2023-05-13T11:00:19.884Z,7.70
2023-05-13T11:02:46.763Z,8.43
2023-05-13T11:05:21.130Z,5.70
2023-05-13T11:07:57.757Z,6.78
2023-05-13T11:10:30.524Z,5.57
2023-05-13T11:13:24.652Z,6.57
2023-05-13T11:15:54.876Z,5.10
2023-05-13T11:18:30.159Z,4.72
2023-05-13T11:21:05.174Z,7.32
2023-05-13T11:23:56.934Z,6.03
2023-05-13T11:26:24.018Z,5.47
2023-05-13T11:29:03.596Z,5.18
2023-05-13T11:31:47.499Z,8.55
2023-05-13T11:34:16.295Z,4.88
2023-05-13T11:36:46.200Z,4.07
2023-05-13T11:39:23.390Z,3.33
2023-05-13T11:41:51.674Z,3.17
2023-05-13T11:44:20.565Z,6.00
2023-05-13T11:46:57.732Z,5.93
2023-05-13T11:49:46.393Z,3.10
2023-05-13T11:52:15.191Z,2.85
2023-05-13T11:54:48.460Z,3.53
2023-05-13T11:57:16.397Z,3.75
2023-05-13T11:59:55.562Z,3.47
2023-05-13T12:02:24.704Z,4.28
2023-05-13T12:04:55.143Z,3.90
2023-05-13T12:07:25.855Z,3.53
2023-05-13T12:09:53.877Z,4.03
2023-05-13T12:12:20.807Z,2.63
2023-05-13T12:14:50.489Z,2.20
2023-05-13T12:17:18.033Z,7.88
2023-05-13T12:20:11.692Z,2.53
2023-05-13T12:22:50.575Z,4.07
2023-05-13T12:25:39.580Z,2.90
2023-05-13T12:28:11.838Z,5.10
2023-05-13T12:30:40.712Z,2.70
2023-05-13T12:33:15.001Z,2.92
2023-05-13T12:35:41.993Z,3.95
2023-05-13T12:38:08.507Z,2.40
2023-05-13T12:40:34.972Z,4.72
2023-05-13T12:43:02.431Z,4.45
2023-05-13T12:45:32.918Z,4.15
2023-05-13T12:48:00.736Z,4.28
2023-05-13T12:50:27.723Z,8.32
2023-05-13T12:52:54.682Z,2.90
2023-05-13T12:55:21.602Z,2.72
2023-05-13T12:58:03.599Z,2.83
2023-05-13T13:00:30.882Z,3.63
2023-05-13T13:02:57.586Z,3.40
2023-05-13T13:05:24.826Z,2.97
2023-05-13T13:07:51.862Z,3.90
2023-05-13T13:10:18.663Z,3.92
2023-05-13T13:12:45.239Z,2.60
2023-05-13T13:15:12.690Z,2.67
2023-05-13T13:17:39.235Z,3.40
2023-05-13T13:20:07.414Z,5.18
2023-05-13T13:22:36.891Z,4.00
2023-05-13T13:25:07.332Z,2.75
2023-05-13T13:27:34.749Z,4.53
2023-05-13T13:30:01.562Z,3.35
2023-05-13T13:32:28.607Z,3.03
2023-05-13T13:34:55.289Z,3.95
2023-05-13T13:37:21.872Z,6.05
2023-05-13T13:39:48.647Z,3.80
2023-05-13T13:42:15.164Z,4.97
2023-05-13T13:44:42.350Z,3.55
2023-05-13T13:47:09.877Z,3.35
2023-05-13T13:49:36.475Z,3.20
2023-05-13T13:52:04.005Z,3.00
2023-05-13T13:54:34.887Z,3.08
2023-05-13T13:57:01.442Z,6.93
2023-05-13T13:59:27.922Z,5.07
2023-05-13T14:01:56.798Z,6.22
2023-05-13T14:04:26.139Z,2.88
2023-05-13T14:06:52.821Z,2.40
2023-05-13T14:09:19.945Z,3.47
2023-05-13T14:11:46.687Z,2.08
2023-05-13T14:14:13.474Z,3.67
2023-05-13T14:16:40.252Z,2.30
2023-05-13T14:19:06.784Z,2.28
2023-05-13T14:21:33.316Z,2.55
2023-05-13T14:24:00.164Z,2.58
2023-05-13T14:26:26.858Z,2.50
2023-05-13T14:28:54.023Z,2.45
2023-05-13T14:31:21.061Z,2.40
2023-05-13T14:33:47.656Z,2.40
2023-05-13T14:36:16.254Z,2.50
2023-05-13T14:38:45.876Z,2.55
2023-05-13T14:41:19.942Z,3.38
2023-05-13T14:43:47.313Z,3.53
2023-05-13T14:46:14.144Z,2.00
2023-05-13T14:48:40.792Z,2.47
2023-05-13T14:51:07.740Z,2.10
2023-05-13T14:53:35.705Z,2.45
2023-05-13T14:56:02.699Z,3.22
2023-05-13T14:58:29.318Z,2.60
2023-05-13T15:00:56.134Z,1.92
2023-05-13T15:03:22.783Z,2.28
2023-05-13T15:05:54.768Z,4.95
2023-05-13T15:08:21.312Z,5.88
2023-05-13T15:10:47.877Z,1.90
2023-05-13T15:13:14.459Z,1.95
2023-05-13T15:15:50.428Z,1.60
2023-05-13T15:18:16.874Z,1.65
2023-05-13T15:20:45.355Z,1.40
2023-05-13T15:23:11.861Z,2.03
2023-05-13T15:25:38.323Z,2.00
2023-05-13T15:28:05.034Z,1.58
2023-05-13T15:30:31.691Z,1.67
2023-05-13T15:33:00.464Z,1.88
2023-05-13T15:35:27.034Z,2.03
2023-05-13T15:37:53.546Z,1.58
2023-05-13T15:40:22.515Z,1.58
2023-05-13T15:42:49.453Z,2.30
2023-05-13T15:45:16.125Z,1.63
2023-05-13T15:47:42.861Z,1.90
2023-05-13T15:50:10.336Z,2.13
2023-05-13T15:52:38.007Z,1.75
2023-05-13T15:55:06.021Z,1.60
2023-05-13T15:57:32.631Z,2.47
2023-05-13T16:00:06.337Z,1.85
2023-05-13T16:02:39.787Z,2.53
2023-05-13T16:05:07.431Z,6.63
2023-05-13T16:07:34.141Z,2.10
2023-05-13T16:10:01.164Z,2.28
2023-05-13T16:12:34.152Z,1.70
2023-05-13T16:15:00.630Z,2.42
2023-05-13T16:17:27.390Z,2.10
2023-05-13T16:19:54.046Z,1.80
2023-05-13T16:22:39.922Z,1.75
2023-05-13T16:25:08.918Z,2.58
2023-05-13T16:27:36.402Z,2.20
2023-05-13T16:30:05.287Z,2.65
2023-05-13T16:32:32.302Z,2.63
2023-05-13T16:34:59.111Z,2.58
2023-05-13T16:37:25.743Z,4.85
2023-05-13T16:39:52.444Z,2.47
2023-05-13T16:42:21.941Z,2.95
2023-05-13T16:44:48.480Z,6.50
2023-05-13T16:47:15.103Z,2.63
2023-05-13T16:49:42.625Z,2.10
2023-05-13T16:52:09.138Z,2.55
2023-05-13T16:54:35.783Z,2.63
2023-05-13T16:57:02.373Z,3.17
2023-05-13T16:59:28.943Z,4.32
2023-05-13T17:01:55.919Z,6.07
2023-05-13T17:04:22.586Z,2.15
2023-05-13T17:06:49.406Z,3.78
2023-05-13T17:09:16.201Z,3.03
2023-05-13T17:11:43.403Z,2.08
2023-05-13T17:14:10.368Z,1.95
2023-05-13T17:16:37.198Z,3.25
2023-05-13T17:19:05.008Z,2.70
2023-05-13T17:21:32.671Z,2.20
2023-05-13T17:23:59.746Z,2.00
2023-05-13T17:26:26.637Z,2.92
2023-05-13T17:28:53.680Z,2.15
2023-05-13T17:31:20.438Z,3.22
2023-05-13T17:33:48.235Z,2.42
2023-05-13T17:36:15.068Z,2.95
2023-05-13T17:38:41.831Z,2.25
2023-05-13T17:41:08.356Z,2.30
2023-05-13T17:43:34.999Z,2.90
2023-05-13T17:46:02.257Z,3.33
2023-05-13T17:48:33.221Z,2.40
2023-05-13T17:51:00.097Z,2.47
2023-05-13T17:53:26.942Z,2.50
2023-05-13T17:55:53.800Z,2.10
2023-05-13T17:58:20.726Z,3.00
2023-05-13T18:00:48.948Z,2.90
2023-05-13T18:03:16.342Z,1.85
2023-05-13T18:05:42.860Z,1.90
2023-05-13T18:08:09.435Z,2.00
2023-05-13T18:10:36.160Z,6.57
2023-05-13T18:13:03.061Z,2.20
2023-05-13T18:15:29.900Z,2.10
2023-05-13T18:17:56.425Z,1.88
2023-05-13T18:20:23.181Z,1.98
2023-05-13T18:22:50.289Z,2.55
2023-05-13T18:25:17.193Z,2.00
2023-05-13T18:27:43.831Z,2.95
2023-05-13T18:30:11.122Z,4.00
2023-05-13T18:32:39.197Z,2.67
2023-05-13T18:35:06.120Z,2.05
2023-05-13T18:37:32.674Z,1.80
2023-05-13T18:39:59.222Z,2.55
2023-05-13T18:42:29.654Z,2.00
2023-05-13T18:44:56.405Z,3.92
2023-05-13T18:47:24.092Z,2.03
2023-05-13T18:49:51.893Z,2.22
2023-05-13T18:52:18.501Z,2.38
2023-05-13T18:54:45.113Z,2.33
2023-05-13T18:57:12.217Z,2.63
2023-05-13T18:59:38.827Z,2.10
2023-05-13T19:02:07.055Z,1.90
2023-05-13T19:04:34.075Z,2.10
2023-05-13T19:07:01.475Z,3.08
2023-05-13T19:09:27.965Z,2.00
2023-05-13T19:11:54.539Z,1.90
2023-05-13T19:14:21.136Z,2.47
2023-05-13T19:16:49.822Z,4.60
2023-05-13T19:19:16.451Z,4.22
2023-05-13T19:21:42.998Z,2.70
2023-05-13T19:24:09.670Z,3.13
2023-05-13T19:26:36.375Z,2.20
2023-05-13T19:29:03.050Z,2.85
2023-05-13T19:31:30.226Z,2.63
2023-05-13T19:33:56.897Z,2.10
2023-05-13T19:36:26.239Z,2.15
2023-05-13T19:38:53.492Z,3.22
2023-05-13T19:41:20.118Z,2.13
2023-05-13T19:43:46.832Z,1.88
2023-05-13T19:46:13.426Z,2.38
2023-05-13T19:48:39.989Z,2.10
2023-05-13T19:51:06.638Z,2.05
2023-05-13T19:53:36.233Z,1.77
2023-05-13T19:56:03.874Z,2.28
2023-05-13T19:58:30.323Z,2.28
2023-05-13T20:00:56.966Z,1.98
2023-05-13T20:03:23.672Z,2.42
2023-05-13T20:05:51.355Z,2.38
2023-05-13T20:08:18.009Z,2.58
2023-05-13T20:10:44.829Z,2.10
2023-05-13T20:13:11.363Z,2.65
2023-05-13T20:15:37.925Z,4.78
2023-05-13T20:18:04.444Z,2.15
2023-05-13T20:20:30.987Z,2.20
2023-05-13T20:22:57.723Z,2.80
2023-05-13T20:25:24.218Z,3.83
2023-05-13T20:27:51.412Z,2.70
2023-05-13T20:30:18.316Z,2.78
2023-05-13T20:32:44.943Z,3.22
2023-05-13T20:35:12.093Z,2.45
2023-05-13T20:37:38.636Z,2.63
2023-05-13T20:40:05.963Z,3.08
2023-05-13T20:42:36.634Z,2.50
2023-05-13T20:45:04.412Z,2.17
2023-05-13T20:47:31.308Z,5.25
2023-05-13T20:49:57.827Z,2.42
2023-05-13T20:52:24.542Z,3.45
2023-05-13T20:54:51.177Z,2.55
2023-05-13T20:57:17.700Z,3.20
2023-05-13T20:59:44.286Z,3.97
2023-05-13T21:02:10.843Z,3.63
2023-05-13T21:04:37.403Z,4.40
2023-05-13T21:07:05.015Z,3.58
2023-05-13T21:09:31.616Z,4.13
2023-05-13T21:11:58.083Z,3.22
2023-05-13T21:14:24.753Z,3.63
2023-05-13T21:16:51.323Z,3.88
2023-05-13T21:19:20.531Z,3.08
2023-05-13T21:21:47.170Z,3.33
2023-05-13T21:24:16.426Z,3.60
2023-05-13T21:26:43.142Z,3.28
2023-05-13T21:29:09.742Z,4.03
2023-05-13T21:31:38.456Z,3.65
2023-05-13T21:34:05.123Z,4.20
2023-05-13T21:36:33.086Z,4.15
2023-05-13T21:38:59.680Z,3.42
2023-05-13T21:41:26.589Z,3.80
2023-05-13T21:43:53.240Z,3.15
2023-05-13T21:46:19.774Z,5.03
2023-05-13T21:48:46.846Z,3.40
2023-05-13T21:51:13.552Z,4.25
2023-05-13T21:53:41.503Z,3.53
2023-05-13T21:56:08.080Z,3.78
2023-05-13T21:58:34.605Z,5.57
2023-05-13T22:01:01.284Z,3.10
2023-05-13T22:03:27.922Z,4.22
2023-05-13T22:05:54.700Z,3.58
2023-05-13T22:08:22.016Z,3.90
2023-05-13T22:10:48.533Z,3.58
2023-05-13T22:13:14.988Z,3.28
2023-05-13T22:15:41.749Z,4.65
2023-05-13T22:18:08.373Z,5.18
2023-05-13T22:20:34.868Z,4.38
2023-05-13T22:23:01.533Z,3.50
2023-05-13T22:25:28.058Z,2.95
2023-05-13T22:27:54.644Z,3.67
2023-05-13T22:30:21.282Z,3.65
2023-05-13T22:32:48.345Z,3.38
2023-05-13T22:35:14.853Z,4.15
2023-05-13T22:37:41.416Z,4.80
2023-05-13T22:40:10.429Z,4.82
2023-05-13T22:42:37.232Z,4.57
2023-05-13T22:45:04.442Z,5.38
2023-05-13T22:47:31.027Z,5.03
2023-05-13T22:49:57.719Z,4.53
2023-05-13T22:52:24.368Z,4.60
2023-05-13T22:54:50.953Z,5.47
2023-05-13T22:57:17.508Z,4.90
2023-05-13T22:59:44.115Z,4.68
2023-05-13T23:02:10.775Z,6.05
2023-05-13T23:04:37.458Z,6.18
2023-05-13T23:07:04.199Z,5.80
2023-05-13T23:09:30.701Z,4.68
2023-05-13T23:11:57.638Z,5.28
2023-05-13T23:14:25.647Z,4.57
2023-05-13T23:16:52.375Z,7.38
2023-05-13T23:19:18.924Z,5.53
2023-05-13T23:21:45.424Z,6.10
2023-05-13T23:24:11.914Z,4.97
2023-05-13T23:26:38.529Z,5.10
2023-05-13T23:29:05.002Z,5.75
2023-05-13T23:31:31.454Z,4.95
2023-05-13T23:33:59.204Z,4.57
2023-05-13T23:36:25.728Z,5.20
2023-05-13T23:38:52.284Z,5.10
2023-05-13T23:41:18.807Z,5.10
2023-05-13T23:43:45.337Z,4.88
2023-05-13T23:46:11.878Z,5.80
2023-05-13T23:48:38.459Z,6.32
2023-05-13T23:51:08.295Z,4.97
2023-05-13T23:53:37.416Z,5.53
2023-05-13T23:56:04.156Z,6.55
2023-05-13T23:58:30.972Z,5.57
