createdAt,value
2023-03-07T00:01:23.883Z,15.60
2023-03-07T00:04:02.937Z,15.83
2023-03-07T00:06:33.437Z,15.97
2023-03-07T00:09:03.466Z,16.67
2023-03-07T00:11:31.287Z,16.57
2023-03-07T00:14:00.567Z,16.40
2023-03-07T00:16:38.839Z,16.77
2023-03-07T00:19:08.192Z,16.80
2023-03-07T00:21:36.107Z,14.77
2023-03-07T00:24:04.785Z,14.67
2023-03-07T00:26:33.432Z,16.37
2023-03-07T00:29:02.714Z,15.90
2023-03-07T00:31:30.577Z,14.40
2023-03-07T00:33:58.514Z,14.77
2023-03-07T00:36:26.898Z,14.77
2023-03-07T00:38:55.120Z,14.97
2023-03-07T00:41:24.817Z,16.87
2023-03-07T00:43:53.664Z,16.20
2023-03-07T00:46:24.801Z,15.80
2023-03-07T00:48:53.264Z,15.87
2023-03-07T00:51:22.998Z,15.37
2023-03-07T00:53:51.769Z,16.33
2023-03-07T00:56:20.750Z,16.20
2023-03-07T00:58:48.901Z,15.90
2023-03-07T01:01:19.108Z,16.53
2023-03-07T01:03:49.732Z,16.17
2023-03-07T01:06:19.786Z,12.53
2023-03-07T01:08:57.906Z,15.60
2023-03-07T01:11:26.093Z,14.03
2023-03-07T01:13:56.438Z,15.43
2023-03-07T01:16:29.783Z,12.40
2023-03-07T01:19:01.160Z,16.13
2023-03-07T01:21:30.637Z,14.63
2023-03-07T01:23:58.513Z,14.63
2023-03-07T01:26:29.370Z,16.73
2023-03-07T01:28:59.371Z,16.53
2023-03-07T01:31:30.040Z,15.30
2023-03-07T01:33:59.852Z,14.63
2023-03-07T01:36:41.788Z,15.17
2023-03-07T01:39:14.254Z,16.27
2023-03-07T01:41:42.750Z,13.60
2023-03-07T01:44:17.173Z,15.57
2023-03-07T01:46:52.858Z,14.90
2023-03-07T01:49:26.548Z,14.67
2023-03-07T01:52:00.650Z,14.27
2023-03-07T01:54:30.877Z,13.43
2023-03-07T01:56:59.604Z,12.83
2023-03-07T01:59:32.661Z,15.63
2023-03-07T02:02:04.677Z,15.20
2023-03-07T02:04:37.973Z,12.20
2023-03-07T02:07:09.581Z,11.97
2023-03-07T02:09:40.755Z,12.90
2023-03-07T02:12:12.247Z,13.30
2023-03-07T02:14:40.128Z,11.67
2023-03-07T02:17:08.084Z,12.30
2023-03-07T02:19:53.386Z,10.77
2023-03-07T02:22:21.411Z,13.03
2023-03-07T02:24:54.182Z,12.63
2023-03-07T02:27:25.372Z,10.87
2023-03-07T02:29:53.916Z,12.97
2023-03-07T02:32:21.826Z,14.23
2023-03-07T02:34:49.779Z,13.03
2023-03-07T02:37:21.306Z,13.43
2023-03-07T02:39:49.574Z,12.33
2023-03-07T02:42:22.540Z,12.67
2023-03-07T02:44:58.552Z,12.57
2023-03-07T02:47:26.886Z,10.00
2023-03-07T02:49:55.096Z,11.87
2023-03-07T02:52:23.629Z,11.63
2023-03-07T02:54:51.477Z,15.17
2023-03-07T02:57:19.870Z,11.07
2023-03-07T02:59:47.631Z,11.63
2023-03-07T03:02:17.024Z,12.53
2023-03-07T03:04:45.021Z,10.70
2023-03-07T03:07:12.930Z,10.90
2023-03-07T03:09:40.770Z,11.43
2023-03-07T03:12:09.092Z,12.43
2023-03-07T03:14:49.397Z,11.87
2023-03-07T03:17:18.897Z,13.80
2023-03-07T03:19:46.732Z,13.53
2023-03-07T03:22:15.027Z,7.97
2023-03-07T03:24:45.077Z,10.87
2023-03-07T03:27:12.842Z,13.37
2023-03-07T03:29:40.769Z,13.43
2023-03-07T03:32:08.873Z,12.00
2023-03-07T03:34:38.155Z,12.90
2023-03-07T03:37:07.787Z,11.87
2023-03-07T03:39:35.675Z,12.50
2023-03-07T03:42:03.505Z,11.93
2023-03-07T03:44:31.346Z,11.90
2023-03-07T03:46:59.256Z,13.13
2023-03-07T03:49:27.430Z,12.60
2023-03-07T03:51:56.668Z,13.63
2023-03-07T03:54:24.587Z,11.73
2023-03-07T03:56:52.414Z,11.67
2023-03-07T03:59:20.485Z,9.90
2023-03-07T04:01:48.436Z,9.50
2023-03-07T04:04:16.349Z,12.63
2023-03-07T04:06:44.117Z,9.07
2023-03-07T04:09:13.289Z,10.03
2023-03-07T04:11:41.081Z,8.50
2023-03-07T04:14:08.873Z,8.87
2023-03-07T04:16:36.696Z,8.93
2023-03-07T04:19:05.325Z,9.27
2023-03-07T04:21:33.130Z,8.30
2023-03-07T04:24:01.075Z,8.30
2023-03-07T04:26:37.089Z,8.47
2023-03-07T04:29:06.224Z,9.07
2023-03-07T04:31:34.080Z,8.50
2023-03-07T04:34:03.927Z,8.10
2023-03-07T04:36:31.873Z,8.20
2023-03-07T04:38:59.684Z,8.27
2023-03-07T04:41:27.669Z,9.00
2023-03-07T04:43:56.953Z,8.67
2023-03-07T04:46:24.989Z,8.80
2023-03-07T04:48:55.578Z,8.70
2023-03-07T04:51:30.802Z,7.77
2023-03-07T04:53:58.768Z,8.80
2023-03-07T04:56:28.679Z,9.77
2023-03-07T04:59:03.401Z,8.30
2023-03-07T05:01:31.334Z,9.53
2023-03-07T05:04:07.223Z,8.67
2023-03-07T05:06:35.105Z,7.93
2023-03-07T05:09:02.990Z,8.50
2023-03-07T05:11:30.768Z,8.43
2023-03-07T05:13:58.604Z,9.53
2023-03-07T05:16:30.222Z,8.20
2023-03-07T05:18:58.121Z,7.80
2023-03-07T05:21:29.035Z,6.80
2023-03-07T05:24:10.220Z,8.20
2023-03-07T05:26:40.736Z,8.63
2023-03-07T05:29:12.861Z,6.93
2023-03-07T05:31:42.146Z,3.97
2023-03-07T05:34:19.463Z,4.40
2023-03-07T05:36:48.083Z,3.43
2023-03-07T05:39:16.389Z,3.00
2023-03-07T05:41:44.199Z,2.40
2023-03-07T05:44:14.993Z,2.60
2023-03-07T05:46:44.287Z,2.20
2023-03-07T05:49:12.214Z,1.90
2023-03-07T05:51:40.049Z,1.53
2023-03-07T05:54:10.678Z,1.43
2023-03-07T05:56:38.662Z,1.63
2023-03-07T05:59:07.694Z,2.20
2023-03-07T06:01:35.481Z,1.17
2023-03-07T06:04:04.716Z,1.50
2023-03-07T06:06:32.479Z,1.27
2023-03-07T06:09:00.305Z,1.10
2023-03-07T06:11:28.154Z,1.47
2023-03-07T06:13:56.019Z,1.30
2023-03-07T06:16:23.883Z,1.00
2023-03-07T06:18:51.741Z,1.20
2023-03-07T06:21:20.938Z,1.40
2023-03-07T06:23:48.786Z,0.93
2023-03-07T06:26:16.784Z,1.30
2023-03-07T06:28:44.802Z,1.47
2023-03-07T06:31:14.205Z,1.33
2023-03-07T06:33:42.085Z,1.10
2023-03-07T06:36:12.153Z,1.50
2023-03-07T06:38:41.604Z,1.23
2023-03-07T06:41:09.824Z,1.67
2023-03-07T06:43:37.741Z,1.87
2023-03-07T06:46:07.182Z,1.60
2023-03-07T06:48:35.172Z,2.10
2023-03-07T06:51:08.373Z,1.83
2023-03-07T06:53:36.611Z,1.77
2023-03-07T06:56:16.418Z,1.53
2023-03-07T06:58:44.677Z,1.40
2023-03-07T07:01:17.447Z,1.40
2023-03-07T07:03:47.046Z,1.40
2023-03-07T07:06:15.214Z,1.17
2023-03-07T07:08:43.062Z,1.50
2023-03-07T07:11:11.417Z,1.20
2023-03-07T07:13:41.257Z,1.10
2023-03-07T07:16:12.387Z,1.47
2023-03-07T07:18:46.718Z,1.07
2023-03-07T07:21:14.649Z,1.20
2023-03-07T07:23:42.879Z,1.13
2023-03-07T07:26:27.528Z,1.10
2023-03-07T07:28:59.814Z,1.20
2023-03-07T07:31:31.582Z,1.50
2023-03-07T07:34:16.837Z,1.20
2023-03-07T07:41:11.279Z,1.63
2023-03-07T07:43:42.533Z,1.17
2023-03-07T07:46:15.665Z,1.57
2023-03-07T07:48:47.770Z,1.50
2023-03-07T07:51:33.890Z,1.50
2023-03-07T07:54:34.862Z,1.47
2023-03-07T07:57:02.919Z,1.20
2023-03-07T07:59:31.796Z,1.60
2023-03-07T08:02:19.659Z,1.57
2023-03-07T08:45:41.326Z,1.33
2023-03-07T09:02:51.227Z,1.40
2023-03-07T09:18:19.595Z,77.13
2023-03-07T09:24:09.941Z,1.00
2023-03-07T09:26:37.676Z,0.80
2023-03-07T09:29:05.466Z,10.43
2023-03-07T09:31:33.390Z,1.40
2023-03-07T09:34:01.217Z,0.60
2023-03-07T09:36:28.949Z,1.20
2023-03-07T09:38:58.197Z,1.00
2023-03-07T09:41:51.915Z,0.83
2023-03-07T09:44:32.074Z,1.30
2023-03-07T09:47:12.980Z,1.00
2023-03-07T09:49:47.247Z,0.70
2023-03-07T09:52:18.020Z,1.00
2023-03-07T09:54:50.877Z,1.00
2023-03-07T09:57:24.708Z,1.20
2023-03-07T09:59:56.396Z,1.10
2023-03-07T10:02:29.205Z,0.93
2023-03-07T10:05:04.283Z,1.90
2023-03-07T10:07:32.016Z,0.80
2023-03-07T10:10:02.978Z,1.00
2023-03-07T10:12:43.251Z,1.40
2023-03-07T10:15:26.772Z,1.47
2023-03-07T10:18:16.595Z,1.90
2023-03-07T10:20:49.828Z,1.50
2023-03-07T10:23:38.787Z,1.37
2023-03-07T10:26:11.848Z,1.60
2023-03-07T10:28:43.608Z,2.30
2023-03-07T10:31:25.140Z,1.20
2023-03-07T10:33:54.599Z,1.13
2023-03-07T10:36:24.130Z,3.40
2023-03-07T10:39:01.638Z,5.43
2023-03-07T10:41:29.704Z,1.10
2023-03-07T10:43:59.086Z,1.17
2023-03-07T10:46:30.129Z,1.23
2023-03-07T10:49:10.155Z,1.17
2023-03-07T10:51:50.647Z,1.20
2023-03-07T10:54:22.066Z,7.23
2023-03-07T10:57:05.470Z,1.47
2023-03-07T10:59:34.923Z,1.20
2023-03-07T11:02:05.915Z,0.93
2023-03-07T11:04:46.082Z,1.57
2023-03-07T11:07:29.237Z,1.43
2023-03-07T11:09:58.020Z,1.73
2023-03-07T11:12:27.227Z,1.90
2023-03-07T11:14:58.888Z,2.77
2023-03-07T11:17:28.515Z,2.20
2023-03-07T11:19:57.487Z,1.83
2023-03-07T11:22:28.816Z,1.67
2023-03-07T11:25:03.682Z,12.03
2023-03-07T11:27:38.123Z,1.50
2023-03-07T11:30:16.511Z,1.40
2023-03-07T11:32:51.150Z,1.10
2023-03-07T11:35:22.196Z,1.50
2023-03-07T11:37:58.669Z,2.03
2023-03-07T11:40:29.442Z,1.30
2023-03-07T11:43:07.521Z,1.47
2023-03-07T11:45:43.312Z,1.07
2023-03-07T11:48:27.807Z,1.23
2023-03-07T11:50:58.487Z,18.00
2023-03-07T11:53:34.570Z,3.13
2023-03-07T11:56:15.238Z,1.50
2023-03-07T11:58:58.688Z,1.20
2023-03-07T12:01:33.984Z,1.77
2023-03-07T12:04:44.820Z,0.97
2023-03-07T12:07:24.484Z,1.80
2023-03-07T12:09:57.400Z,1.20
2023-03-07T12:12:53.710Z,1.20
2023-03-07T12:15:33.587Z,1.27
2023-03-07T12:18:19.896Z,1.40
2023-03-07T12:21:01.325Z,1.33
2023-03-07T12:23:37.888Z,4.87
2023-03-07T12:26:12.506Z,2.67
2023-03-07T12:28:46.487Z,1.90
2023-03-07T12:31:19.012Z,1.30
2023-03-07T12:34:02.569Z,1.10
2023-03-07T12:36:37.491Z,1.33
2023-03-07T12:39:15.974Z,1.13
2023-03-07T12:41:51.157Z,1.10
2023-03-07T12:44:33.501Z,1.10
2023-03-07T12:47:05.885Z,1.80
2023-03-07T12:49:49.165Z,1.13
2023-03-07T12:52:29.645Z,1.67
2023-03-07T12:55:02.529Z,1.60
2023-03-07T12:57:35.362Z,1.33
2023-03-07T13:00:06.334Z,1.77
2023-03-07T13:02:37.026Z,1.43
2023-03-07T13:05:06.769Z,2.03
2023-03-07T13:07:35.740Z,1.50
2023-03-07T13:10:07.170Z,1.20
2023-03-07T13:12:36.007Z,1.40
2023-03-07T13:15:05.937Z,1.40
2023-03-07T13:17:59.724Z,1.10
2023-03-07T13:20:41.479Z,1.83
2023-03-07T13:23:21.830Z,1.07
2023-03-07T13:26:12.901Z,0.90
2023-03-07T13:28:51.177Z,1.00
2023-03-07T13:31:39.390Z,1.00
2023-03-07T13:34:52.272Z,4.00
2023-03-07T13:37:52.331Z,2.00
2023-03-07T13:40:26.465Z,1.73
2023-03-07T13:42:54.269Z,1.70
2023-03-07T13:45:50.594Z,4.40
2023-03-07T13:48:55.660Z,0.70
2023-03-07T13:51:24.031Z,0.60
2023-03-07T13:53:55.785Z,0.80
2023-03-07T13:56:28.554Z,1.30
2023-03-07T13:58:59.552Z,2.93
2023-03-07T14:01:31.820Z,1.20
2023-03-07T14:04:07.083Z,1.20
2023-03-07T14:06:38.792Z,1.70
2023-03-07T14:09:09.581Z,1.37
2023-03-07T14:11:46.771Z,1.00
2023-03-07T14:14:36.078Z,1.60
2023-03-07T14:17:26.899Z,1.07
2023-03-07T14:20:09.049Z,1.27
2023-03-07T14:22:47.686Z,1.20
2023-03-07T14:25:24.509Z,1.47
2023-03-07T14:27:55.215Z,1.30
2023-03-07T14:30:24.286Z,1.80
2023-03-07T14:32:52.755Z,1.17
2023-03-07T14:35:41.244Z,1.13
2023-03-07T14:38:10.131Z,1.27
2023-03-07T14:40:49.713Z,1.20
2023-03-07T14:43:32.543Z,1.17
2023-03-07T14:46:12.146Z,1.13
2023-03-07T14:48:50.689Z,0.80
2023-03-07T14:51:22.305Z,1.10
2023-03-07T14:53:50.666Z,0.80
2023-03-07T14:56:24.843Z,0.97
2023-03-07T14:58:55.739Z,0.60
2023-03-07T15:01:23.943Z,1.13
2023-03-07T15:03:53.986Z,1.90
2023-03-07T15:06:23.884Z,1.30
2023-03-07T15:08:53.024Z,2.13
2023-03-07T15:11:30.266Z,1.50
2023-03-07T15:14:02.980Z,1.67
2023-03-07T15:16:34.561Z,1.77
2023-03-07T15:19:06.892Z,2.10
2023-03-07T15:21:39.855Z,1.50
2023-03-07T15:24:15.271Z,1.20
2023-03-07T15:26:50.037Z,1.20
2023-03-07T15:29:17.775Z,1.20
2023-03-07T15:31:54.442Z,2.00
2023-03-07T15:34:25.797Z,1.77
2023-03-07T15:36:54.170Z,1.30
2023-03-07T15:39:34.764Z,1.20
2023-03-07T15:42:08.761Z,1.20
2023-03-07T15:44:37.916Z,1.60
2023-03-07T15:47:14.528Z,1.20
2023-03-07T15:49:44.325Z,1.80
2023-03-07T15:52:22.738Z,1.50
2023-03-07T15:54:52.664Z,2.10
2023-03-07T15:57:24.622Z,1.57
2023-03-07T15:59:56.985Z,3.87
2023-03-07T16:02:40.603Z,2.03
2023-03-07T16:05:29.836Z,2.30
2023-03-07T16:07:58.549Z,2.10
2023-03-07T16:10:28.592Z,2.80
2023-03-07T16:12:58.001Z,2.80
2023-03-07T16:15:26.279Z,3.00
2023-03-07T16:17:56.412Z,4.37
2023-03-07T16:20:26.672Z,3.83
2023-03-07T16:22:55.520Z,2.87
2023-03-07T16:25:25.288Z,1.70
2023-03-07T16:27:54.810Z,1.67
2023-03-07T16:30:26.250Z,2.23
2023-03-07T16:32:53.984Z,2.60
2023-03-07T16:35:24.352Z,1.77
2023-03-07T16:37:52.758Z,1.87
2023-03-07T16:40:21.230Z,1.43
2023-03-07T16:42:50.540Z,1.90
2023-03-07T16:45:22.141Z,2.00
2023-03-07T16:47:52.514Z,2.93
2023-03-07T16:50:22.053Z,2.33
2023-03-07T16:52:49.874Z,2.10
2023-03-07T16:55:18.375Z,3.20
2023-03-07T16:57:47.748Z,3.00
2023-03-07T17:00:18.598Z,2.90
2023-03-07T17:02:46.914Z,3.87
2023-03-07T17:05:21.233Z,3.87
2023-03-07T17:07:48.916Z,3.70
2023-03-07T17:10:17.261Z,4.00
2023-03-07T17:12:45.546Z,3.20
2023-03-07T17:15:17.374Z,2.57
2023-03-07T17:17:45.700Z,2.23
2023-03-07T17:20:15.329Z,2.60
2023-03-07T17:22:44.630Z,2.63
2023-03-07T17:25:12.573Z,2.60
2023-03-07T17:27:42.857Z,2.60
2023-03-07T17:30:18.479Z,1.90
2023-03-07T17:32:46.146Z,1.77
2023-03-07T17:35:14.966Z,1.90
2023-03-07T17:37:45.263Z,2.67
2023-03-07T17:40:13.798Z,2.17
2023-03-07T17:42:42.681Z,2.27
2023-03-07T17:45:12.325Z,6.13
2023-03-07T17:47:40.321Z,2.40
2023-03-07T17:50:09.685Z,2.60
2023-03-07T17:52:37.755Z,2.70
2023-03-07T17:55:09.636Z,3.43
2023-03-07T17:57:38.088Z,5.00
2023-03-07T18:00:12.006Z,5.07
2023-03-07T18:02:40.146Z,4.70
2023-03-07T18:05:08.613Z,3.70
2023-03-07T18:07:36.302Z,3.90
2023-03-07T18:10:08.158Z,2.53
2023-03-07T18:12:39.191Z,2.30
2023-03-07T18:15:08.403Z,2.07
2023-03-07T18:17:47.402Z,2.13
2023-03-07T18:20:16.508Z,2.53
2023-03-07T18:22:44.417Z,2.10
2023-03-07T18:25:15.450Z,1.50
2023-03-07T18:27:45.229Z,1.60
2023-03-07T18:30:14.221Z,2.43
2023-03-07T18:32:42.102Z,2.30
2023-03-07T18:35:10.292Z,2.60
2023-03-07T18:37:38.335Z,2.43
2023-03-07T18:40:06.991Z,2.43
2023-03-07T18:42:35.352Z,2.20
2023-03-07T18:45:05.537Z,2.20
2023-03-07T18:47:33.238Z,1.97
2023-03-07T18:50:00.886Z,2.17
2023-03-07T18:52:28.570Z,2.70
2023-03-07T18:54:56.179Z,2.13
2023-03-07T18:57:23.833Z,1.60
2023-03-07T18:59:51.753Z,1.60
2023-03-07T19:02:20.791Z,1.87
2023-03-07T19:04:48.477Z,2.00
2023-03-07T19:07:16.137Z,2.20
2023-03-07T19:09:45.298Z,2.27
2023-03-07T19:12:13.737Z,2.47
2023-03-07T19:14:41.654Z,2.93
2023-03-07T19:17:09.396Z,2.70
2023-03-07T19:19:39.154Z,2.70
2023-03-07T19:22:07.814Z,2.27
2023-03-07T19:24:35.627Z,2.77
2023-03-07T19:27:03.323Z,2.20
2023-03-07T19:29:30.943Z,2.37
2023-03-07T19:31:58.640Z,2.60
2023-03-07T19:34:26.554Z,2.53
2023-03-07T19:36:55.697Z,2.90
2023-03-07T19:39:23.448Z,2.53
2023-03-07T19:41:51.145Z,2.37
2023-03-07T19:44:18.946Z,2.97
2023-03-07T19:46:47.284Z,3.23
2023-03-07T19:49:15.959Z,2.50
2023-03-07T19:51:43.683Z,2.87
2023-03-07T19:54:14.915Z,2.87
2023-03-07T19:56:44.938Z,2.00
2023-03-07T19:59:13.260Z,2.17
2023-03-07T20:01:41.032Z,2.40
2023-03-07T20:04:10.031Z,2.67
2023-03-07T20:06:37.707Z,2.90
2023-03-07T20:09:05.576Z,2.47
2023-03-07T20:11:38.540Z,2.90
2023-03-07T20:14:07.872Z,2.80
2023-03-07T20:16:35.817Z,2.50
2023-03-07T20:19:05.835Z,2.80
2023-03-07T20:21:34.641Z,2.67
2023-03-07T20:24:02.382Z,3.00
2023-03-07T20:26:32.478Z,3.23
2023-03-07T20:29:02.425Z,3.53
2023-03-07T20:31:30.604Z,2.40
2023-03-07T20:34:00.571Z,2.63
2023-03-07T20:36:30.677Z,2.13
2023-03-07T20:38:59.780Z,4.00
2023-03-07T20:41:29.270Z,2.90
2023-03-07T20:43:59.070Z,3.47
2023-03-07T20:46:28.450Z,2.63
2023-03-07T20:48:57.520Z,2.23
2023-03-07T20:51:28.222Z,2.40
2023-03-07T20:53:57.626Z,2.00
2023-03-07T20:56:27.109Z,1.93
2023-03-07T20:58:55.772Z,1.90
2023-03-07T21:01:24.430Z,2.03
2023-03-07T21:03:54.112Z,2.10
2023-03-07T21:06:22.287Z,1.80
2023-03-07T21:08:49.954Z,1.70
2023-03-07T21:11:19.527Z,2.00
2023-03-07T21:13:48.870Z,1.90
2023-03-07T21:16:18.726Z,2.10
2023-03-07T21:18:47.079Z,2.23
2023-03-07T21:21:18.090Z,2.30
2023-03-07T21:23:46.621Z,2.50
2023-03-07T21:26:15.763Z,2.27
2023-03-07T21:28:43.575Z,2.30
2023-03-07T21:31:18.025Z,1.77
2023-03-07T21:33:47.482Z,2.50
2023-03-07T21:36:16.803Z,2.50
2023-03-07T21:38:45.981Z,2.60
2023-03-07T21:41:14.223Z,3.10
2023-03-07T21:43:42.423Z,2.83
2023-03-07T21:46:12.476Z,3.27
2023-03-07T21:48:40.963Z,3.03
2023-03-07T21:51:09.497Z,3.17
2023-03-07T21:53:38.924Z,3.00
2023-03-07T21:56:08.588Z,3.20
2023-03-07T21:58:37.304Z,2.93
2023-03-07T22:01:11.541Z,3.40
2023-03-07T22:03:39.368Z,3.70
2023-03-07T22:06:08.485Z,3.63
2023-03-07T22:08:38.155Z,2.93
2023-03-07T22:11:07.852Z,4.27
2023-03-07T22:13:37.308Z,3.67
2023-03-07T22:16:08.511Z,3.67
2023-03-07T22:18:36.639Z,3.90
2023-03-07T22:21:08.016Z,3.90
2023-03-07T22:23:38.452Z,4.13
2023-03-07T22:26:07.132Z,4.10
2023-03-07T22:28:35.330Z,3.53
2023-03-07T22:31:04.286Z,4.17
2023-03-07T22:33:32.180Z,4.07
2023-03-07T22:36:01.435Z,3.67
2023-03-07T22:38:30.708Z,4.10
2023-03-07T22:41:03.316Z,4.33
2023-03-07T22:43:32.524Z,4.40
2023-03-07T22:46:00.491Z,4.23
2023-03-07T22:48:29.019Z,4.37
2023-03-07T22:50:56.724Z,4.97
2023-03-07T22:53:27.067Z,4.03
2023-03-07T22:55:54.981Z,5.00
2023-03-07T22:58:24.020Z,5.47
2023-03-07T23:00:52.245Z,4.93
2023-03-07T23:03:20.170Z,5.40
2023-03-07T23:05:47.911Z,5.77
2023-03-07T23:08:16.507Z,5.93
2023-03-07T23:10:44.243Z,5.93
2023-03-07T23:13:11.970Z,6.23
2023-03-07T23:15:41.904Z,6.87
2023-03-07T23:18:09.994Z,6.27
2023-03-07T23:20:38.814Z,6.50
2023-03-07T23:23:06.583Z,6.33
2023-03-07T23:25:34.291Z,6.73
2023-03-07T23:28:02.009Z,6.03
2023-03-07T23:30:29.706Z,6.33
2023-03-07T23:32:58.737Z,6.80
2023-03-07T23:35:26.460Z,6.50
2023-03-07T23:37:54.446Z,6.80
2023-03-07T23:40:22.316Z,6.20
2023-03-07T23:42:50.064Z,6.27
2023-03-07T23:45:18.624Z,6.67
2023-03-07T23:47:47.264Z,5.90
2023-03-07T23:50:16.732Z,6.73
2023-03-07T23:52:44.729Z,6.80
2023-03-07T23:55:12.628Z,6.77
2023-03-07T23:57:41.615Z,6.97
