createdAt,value
2018-12-02T00:00:30.464Z,7.70
2018-12-02T00:02:59.357Z,7.80
2018-12-02T00:05:28.446Z,7.80
2018-12-02T00:07:57.220Z,7.90
2018-12-02T00:10:26.069Z,7.80
2018-12-02T00:12:55.413Z,7.90
2018-12-02T00:15:25.004Z,7.90
2018-12-02T00:17:55.823Z,7.90
2018-12-02T00:20:24.245Z,7.90
2018-12-02T00:22:52.792Z,7.90
2018-12-02T00:25:21.173Z,8.00
2018-12-02T00:27:51.809Z,8.00
2018-12-02T00:30:22.864Z,8.00
2018-12-02T00:32:52.142Z,8.00
2018-12-02T00:35:20.514Z,8.00
2018-12-02T00:37:51.978Z,8.10
2018-12-02T00:40:21.393Z,8.10
2018-12-02T00:42:56.741Z,8.00
2018-12-02T00:45:26.645Z,8.10
2018-12-02T00:47:55.306Z,8.10
2018-12-02T00:50:24.297Z,8.10
2018-12-02T00:52:55.561Z,8.20
2018-12-02T00:55:34.405Z,8.20
2018-12-02T00:58:03.054Z,8.20
2018-12-02T01:00:31.741Z,8.20
2018-12-02T01:03:00.160Z,8.30
2018-12-02T01:05:28.525Z,8.20
2018-12-02T01:07:57.211Z,8.30
2018-12-02T01:10:27.405Z,8.30
2018-12-02T01:12:57.959Z,8.30
2018-12-02T01:15:28.665Z,8.30
2018-12-02T01:17:57.442Z,8.30
2018-12-02T01:20:25.880Z,8.30
2018-12-02T01:22:54.444Z,8.30
2018-12-02T01:25:22.850Z,8.40
2018-12-02T01:27:51.529Z,8.30
2018-12-02T01:30:20.988Z,8.30
2018-12-02T01:32:49.989Z,8.30
2018-12-02T01:35:18.883Z,8.30
2018-12-02T01:37:47.548Z,8.30
2018-12-02T01:40:19.929Z,8.30
2018-12-02T01:42:49.076Z,8.30
2018-12-02T01:45:25.932Z,8.30
2018-12-02T01:47:55.528Z,8.30
2018-12-02T01:50:25.165Z,8.30
2018-12-02T01:52:54.499Z,8.30
2018-12-02T01:55:23.034Z,8.30
2018-12-02T01:57:51.677Z,8.20
2018-12-02T02:00:22.873Z,8.30
2018-12-02T02:02:52.093Z,8.30
2018-12-02T02:05:21.945Z,8.30
2018-12-02T02:07:50.411Z,8.30
2018-12-02T02:10:21.540Z,8.30
2018-12-02T02:12:50.116Z,8.30
2018-12-02T02:15:18.656Z,8.30
2018-12-02T02:17:47.486Z,8.30
2018-12-02T02:20:21.130Z,8.30
2018-12-02T02:22:50.681Z,8.30
2018-12-02T02:25:20.992Z,8.20
2018-12-02T02:27:50.756Z,8.20
2018-12-02T02:30:21.112Z,8.30
2018-12-02T02:32:49.837Z,8.30
2018-12-02T02:35:19.373Z,8.30
2018-12-02T02:37:48.037Z,8.30
2018-12-02T02:40:18.782Z,8.30
2018-12-02T02:42:47.276Z,8.30
2018-12-02T02:45:16.366Z,8.20
2018-12-02T02:47:45.433Z,8.20
2018-12-02T02:50:22.509Z,8.20
2018-12-02T02:52:59.784Z,8.10
2018-12-02T02:55:28.234Z,8.10
2018-12-02T02:57:56.985Z,8.10
2018-12-02T03:00:26.845Z,7.90
2018-12-02T03:02:55.568Z,7.90
2018-12-02T03:05:23.984Z,7.80
2018-12-02T03:07:52.873Z,7.80
2018-12-02T03:10:21.893Z,7.70
2018-12-02T03:12:51.708Z,7.80
2018-12-02T03:15:20.654Z,7.80
2018-12-02T03:17:51.604Z,7.80
2018-12-02T03:20:22.833Z,7.70
2018-12-02T03:22:54.133Z,7.80
2018-12-02T03:25:23.920Z,7.80
2018-12-02T03:27:52.798Z,7.90
2018-12-02T03:30:24.022Z,7.90
2018-12-02T03:32:52.840Z,7.90
2018-12-02T03:35:23.204Z,7.90
2018-12-02T03:37:51.896Z,7.90
2018-12-02T03:40:22.207Z,7.90
2018-12-02T03:42:51.458Z,8.00
2018-12-02T03:45:20.853Z,8.00
2018-12-02T03:47:49.489Z,8.00
2018-12-02T03:50:21.975Z,7.90
2018-12-02T03:52:50.372Z,7.90
2018-12-02T03:55:19.498Z,7.90
2018-12-02T03:57:48.358Z,7.90
2018-12-02T04:00:19.435Z,7.80
2018-12-02T04:02:48.001Z,7.80
2018-12-02T04:05:18.005Z,7.80
2018-12-02T04:07:46.749Z,7.80
2018-12-02T04:10:16.488Z,7.80
2018-12-02T04:12:45.627Z,7.90
2018-12-02T04:15:14.850Z,7.90
2018-12-02T04:17:44.697Z,7.90
2018-12-02T04:20:14.946Z,7.90
2018-12-02T04:22:43.864Z,7.90
2018-12-02T04:25:20.953Z,8.00
2018-12-02T04:27:49.360Z,8.10
2018-12-02T04:30:18.745Z,8.10
2018-12-02T04:32:48.185Z,8.10
2018-12-02T04:35:22.853Z,8.10
2018-12-02T04:37:51.424Z,8.10
2018-12-02T04:40:19.967Z,8.20
2018-12-02T04:42:48.980Z,8.20
2018-12-02T04:45:19.106Z,8.20
2018-12-02T04:47:48.519Z,8.20
2018-12-02T04:50:21.091Z,8.10
2018-12-02T04:52:50.116Z,8.20
2018-12-02T04:55:18.880Z,8.20
2018-12-02T04:57:47.312Z,8.20
2018-12-02T05:00:17.809Z,8.20
2018-12-02T05:02:47.157Z,8.20
2018-12-02T05:05:17.809Z,8.10
2018-12-02T05:07:46.234Z,8.00
2018-12-02T05:10:16.023Z,8.00
2018-12-02T05:12:44.539Z,7.90
2018-12-02T05:15:14.001Z,7.90
2018-12-02T05:17:42.388Z,7.90
2018-12-02T05:20:16.801Z,7.80
2018-12-02T05:22:45.794Z,7.80
2018-12-02T05:25:17.885Z,7.70
2018-12-02T05:27:45.520Z,7.70
2018-12-02T05:30:20.534Z,7.70
2018-12-02T05:32:51.282Z,7.70
2018-12-02T05:35:19.767Z,7.60
2018-12-02T05:37:48.532Z,7.60
2018-12-02T05:40:19.060Z,7.60
2018-12-02T05:42:47.460Z,7.50
2018-12-02T05:45:16.601Z,7.50
2018-12-02T05:47:45.163Z,7.50
2018-12-02T05:50:15.658Z,7.50
2018-12-02T05:52:44.850Z,7.50
2018-12-02T05:55:14.360Z,7.40
2018-12-02T05:57:43.045Z,7.40
2018-12-02T06:00:14.569Z,7.40
2018-12-02T06:02:42.985Z,7.40
2018-12-02T06:05:12.426Z,7.40
2018-12-02T06:07:40.845Z,7.30
2018-12-02T06:10:11.344Z,7.30
2018-12-02T06:12:39.753Z,7.30
2018-12-02T06:15:10.637Z,7.30
2018-12-02T06:17:39.572Z,7.30
2018-12-02T06:20:14.833Z,7.20
2018-12-02T06:22:43.637Z,7.20
2018-12-02T06:25:12.301Z,7.20
2018-12-02T06:27:41.105Z,7.10
2018-12-02T06:30:20.569Z,7.10
2018-12-02T06:32:52.505Z,7.10
2018-12-02T06:35:21.649Z,7.10
2018-12-02T06:37:50.797Z,7.10
2018-12-02T06:40:20.726Z,7.10
2018-12-02T06:42:50.648Z,7.10
2018-12-02T06:45:20.285Z,7.10
2018-12-02T06:47:49.461Z,7.10
2018-12-02T06:50:20.823Z,7.10
2018-12-02T06:52:49.581Z,7.10
2018-12-02T06:55:26.501Z,7.10
2018-12-02T06:58:07.309Z,7.10
2018-12-02T07:00:45.716Z,7.10
2018-12-02T07:03:29.373Z,7.20
2018-12-02T07:05:57.793Z,7.10
2018-12-02T07:08:26.232Z,7.10
2018-12-02T07:10:55.389Z,7.10
2018-12-02T07:13:23.785Z,7.00
2018-12-02T07:15:52.955Z,7.00
2018-12-02T07:18:26.181Z,7.00
2018-12-02T07:20:58.430Z,7.00
2018-12-02T07:23:30.917Z,7.00
2018-12-02T07:26:03.745Z,7.00
2018-12-02T07:28:32.187Z,7.00
2018-12-02T07:31:00.600Z,7.00
2018-12-02T07:33:29.197Z,7.00
2018-12-02T07:35:57.912Z,7.00
2018-12-02T07:38:31.592Z,7.00
2018-12-02T07:41:00.749Z,7.00
2018-12-02T07:43:29.531Z,7.00
2018-12-02T07:45:59.297Z,7.00
2018-12-02T07:48:27.677Z,7.00
2018-12-02T07:50:56.092Z,7.00
2018-12-02T07:53:24.512Z,7.00
2018-12-02T07:55:53.372Z,7.10
2018-12-02T07:58:21.866Z,7.00
2018-12-02T08:00:50.824Z,7.00
2018-12-02T08:03:19.958Z,7.00
2018-12-02T08:05:49.294Z,7.00
2018-12-02T08:08:17.717Z,7.10
2018-12-02T08:10:46.332Z,7.00
2018-12-02T08:13:15.673Z,7.10
2018-12-02T08:15:44.394Z,7.10
2018-12-02T08:18:13.093Z,7.10
2018-12-02T08:20:42.838Z,7.10
2018-12-02T08:23:12.585Z,7.20
2018-12-02T08:25:41.285Z,7.20
2018-12-02T08:28:10.353Z,7.20
2018-12-02T08:30:38.965Z,7.20
2018-12-02T08:33:08.834Z,7.30
2018-12-02T08:35:36.474Z,7.40
2018-12-02T08:38:10.829Z,7.50
2018-12-02T08:40:39.261Z,7.60
2018-12-02T08:43:08.887Z,7.60
2018-12-02T08:45:38.064Z,7.70
2018-12-02T08:48:06.847Z,7.70
2018-12-02T08:50:35.304Z,7.70
2018-12-02T08:53:03.932Z,7.80
2018-12-02T08:55:32.301Z,7.80
2018-12-02T08:58:01.753Z,7.80
2018-12-02T09:00:30.847Z,7.90
2018-12-02T09:03:01.745Z,7.90
2018-12-02T09:05:30.903Z,8.00
2018-12-02T09:08:00.518Z,8.10
2018-12-02T09:10:29.897Z,8.20
2018-12-02T09:12:59.816Z,8.20
2018-12-02T09:15:28.205Z,8.30
2018-12-02T09:17:56.705Z,8.40
2018-12-02T09:20:27.381Z,8.50
2018-12-02T09:22:55.876Z,8.60
2018-12-02T09:25:24.262Z,8.70
2018-12-02T09:27:52.622Z,8.80
2018-12-02T09:30:23.281Z,8.90
2018-12-02T09:32:51.928Z,8.90
2018-12-02T09:35:20.349Z,8.90
2018-12-02T09:37:50.161Z,8.90
2018-12-02T09:40:18.542Z,9.00
2018-12-02T09:42:48.718Z,9.00
2018-12-02T09:45:20.307Z,8.80
2018-12-02T09:47:49.602Z,9.00
2018-12-02T09:50:18.133Z,9.10
2018-12-02T09:52:46.901Z,9.10
2018-12-02T09:55:20.513Z,9.10
2018-12-02T09:57:49.501Z,9.10
2018-12-02T10:00:19.188Z,9.20
2018-12-02T10:02:47.646Z,9.20
2018-12-02T10:05:16.401Z,9.30
2018-12-02T10:07:44.781Z,9.20
2018-12-02T10:10:22.163Z,9.30
2018-12-02T10:12:48.328Z,9.30
2018-12-02T10:15:17.253Z,9.40
2018-12-02T10:17:45.732Z,9.40
2018-12-02T10:20:16.358Z,9.40
2018-12-02T10:22:46.841Z,9.40
2018-12-02T10:25:17.378Z,9.50
2018-12-02T10:27:45.805Z,9.60
2018-12-02T10:30:22.018Z,9.60
2018-12-02T10:32:51.049Z,9.60
2018-12-02T10:35:19.801Z,9.60
2018-12-02T10:37:48.610Z,9.70
2018-12-02T10:40:22.533Z,9.70
2018-12-02T10:42:51.264Z,9.70
2018-12-02T10:45:21.867Z,9.70
2018-12-02T10:47:52.704Z,9.70
2018-12-02T10:50:27.657Z,9.70
2018-12-02T10:52:57.537Z,9.70
2018-12-02T10:55:37.093Z,9.70
2018-12-02T10:58:09.339Z,9.70
2018-12-02T11:00:43.213Z,9.70
2018-12-02T11:03:11.589Z,9.80
2018-12-02T11:05:40.373Z,9.80
2018-12-02T11:08:08.769Z,9.80
2018-12-02T11:10:37.158Z,9.80
2018-12-02T11:13:06.032Z,9.80
2018-12-02T11:15:34.397Z,9.80
2018-12-02T11:18:03.077Z,9.90
2018-12-02T11:20:31.681Z,9.90
2018-12-02T11:23:00.581Z,10.00
2018-12-02T11:25:28.981Z,10.00
2018-12-02T11:27:57.865Z,10.00
2018-12-02T11:30:27.373Z,10.10
2018-12-02T11:32:56.034Z,10.10
2018-12-02T11:35:24.713Z,10.10
2018-12-02T11:37:53.149Z,10.20
2018-12-02T11:40:22.645Z,10.20
2018-12-02T11:42:52.664Z,10.20
2018-12-02T11:45:21.073Z,10.30
2018-12-02T11:47:50.936Z,10.30
2018-12-02T11:50:21.914Z,10.20
2018-12-02T11:52:50.341Z,10.30
2018-12-02T11:55:20.296Z,10.30
2018-12-02T11:57:49.357Z,10.40
2018-12-02T12:00:19.865Z,10.40
2018-12-02T12:02:48.258Z,10.40
2018-12-02T12:05:16.660Z,10.50
2018-12-02T12:07:45.835Z,10.50
2018-12-02T12:10:16.255Z,10.50
2018-12-02T12:12:45.272Z,10.60
2018-12-02T12:15:15.134Z,10.60
2018-12-02T12:17:43.905Z,10.60
2018-12-02T12:20:30.777Z,10.60
2018-12-02T12:22:59.221Z,10.60
2018-12-02T12:25:27.785Z,10.60
2018-12-02T12:27:57.401Z,10.70
2018-12-02T12:30:27.380Z,10.70
2018-12-02T12:32:55.797Z,10.80
2018-12-02T12:35:24.850Z,10.80
2018-12-02T12:37:53.840Z,10.90
2018-12-02T12:40:31.585Z,10.90
2018-12-02T12:43:22.148Z,11.00
2018-12-02T12:45:50.580Z,11.00
2018-12-02T12:48:19.289Z,11.00
2018-12-02T12:50:47.681Z,11.10
2018-12-02T12:53:16.399Z,11.20
2018-12-02T12:55:50.690Z,11.20
2018-12-02T12:58:15.361Z,11.20
2018-12-02T13:00:43.803Z,11.30
2018-12-02T13:03:12.181Z,11.30
2018-12-02T13:05:41.208Z,11.30
2018-12-02T13:08:11.133Z,11.40
2018-12-02T13:10:39.544Z,11.40
2018-12-02T13:13:07.937Z,11.40
2018-12-02T13:15:36.448Z,11.40
2018-12-02T13:18:07.756Z,11.50
2018-12-02T13:20:38.549Z,11.60
2018-12-02T13:23:07.889Z,11.60
2018-12-02T13:25:37.308Z,11.50
2018-12-02T13:28:06.514Z,11.50
2018-12-02T13:30:35.085Z,11.50
2018-12-02T13:33:04.002Z,11.50
2018-12-02T13:35:32.717Z,11.60
2018-12-02T13:38:01.358Z,11.60
2018-12-02T13:40:30.031Z,11.60
2018-12-02T13:43:00.776Z,11.60
2018-12-02T13:45:30.090Z,11.60
2018-12-02T13:47:58.528Z,11.60
2018-12-02T13:50:27.357Z,11.70
2018-12-02T13:52:56.921Z,11.60
2018-12-02T13:55:32.549Z,11.60
2018-12-02T13:58:01.782Z,11.70
2018-12-02T14:00:30.685Z,11.70
2018-12-02T14:03:06.912Z,11.70
2018-12-02T14:05:36.760Z,11.70
2018-12-02T14:08:05.482Z,11.70
2018-12-02T14:10:33.873Z,11.70
2018-12-02T14:13:04.601Z,11.80
2018-12-02T14:18:02.868Z,11.80
2018-12-02T14:20:31.305Z,11.80
2018-12-02T14:23:00.262Z,11.70
2018-12-02T14:25:29.169Z,11.70
2018-12-02T14:27:57.884Z,11.70
2018-12-02T14:30:26.260Z,11.70
2018-12-02T14:32:54.684Z,11.70
2018-12-02T14:35:23.070Z,11.80
2018-12-02T14:37:51.761Z,11.80
2018-12-02T14:40:20.161Z,11.80
2018-12-02T14:42:48.540Z,11.80
2018-12-02T14:45:20.456Z,11.80
2018-12-02T14:47:48.822Z,11.90
2018-12-02T14:50:20.939Z,11.30
2018-12-02T14:52:49.325Z,11.70
2018-12-02T14:55:19.216Z,11.80
2018-12-02T14:57:47.863Z,11.80
2018-12-02T15:00:17.421Z,11.80
2018-12-02T15:02:47.404Z,11.80
2018-12-02T15:05:15.830Z,11.80
2018-12-02T15:07:45.272Z,11.80
2018-12-02T15:10:17.824Z,11.80
2018-12-02T15:12:47.624Z,11.80
2018-12-02T15:15:18.439Z,11.70
2018-12-02T15:17:47.916Z,11.70
2018-12-02T15:20:21.757Z,11.70
2018-12-02T15:22:50.397Z,11.70
2018-12-02T15:25:19.026Z,11.70
2018-12-02T15:27:47.677Z,11.70
2018-12-02T15:30:18.422Z,11.80
2018-12-02T15:32:48.746Z,11.80
2018-12-02T15:35:17.261Z,11.80
2018-12-02T15:37:45.914Z,11.80
2018-12-02T15:40:15.495Z,11.80
2018-12-02T15:42:46.580Z,11.80
2018-12-02T15:45:15.802Z,11.80
2018-12-02T15:47:44.172Z,11.80
2018-12-02T15:50:19.533Z,11.80
2018-12-02T15:52:47.982Z,11.80
2018-12-02T15:55:23.747Z,11.90
2018-12-02T15:57:52.882Z,11.80
2018-12-02T16:00:22.719Z,11.90
2018-12-02T16:02:51.124Z,11.90
2018-12-02T16:05:19.778Z,11.90
2018-12-02T16:07:48.177Z,11.50
2018-12-02T16:10:17.509Z,11.90
2018-12-02T16:12:47.899Z,11.90
2018-12-02T16:15:18.541Z,11.80
2018-12-02T16:17:48.113Z,11.80
2018-12-02T16:20:22.405Z,11.90
2018-12-02T16:22:51.042Z,11.90
2018-12-02T16:25:19.668Z,11.90
2018-12-02T16:27:48.317Z,12.00
2018-12-02T16:30:19.573Z,12.00
2018-12-02T16:32:49.380Z,12.00
2018-12-02T16:35:18.363Z,11.90
2018-12-02T16:37:48.274Z,12.00
2018-12-02T16:40:18.913Z,12.00
2018-12-02T16:42:48.093Z,12.00
2018-12-02T16:45:17.473Z,12.00
2018-12-02T16:47:47.718Z,12.00
2018-12-02T16:50:36.079Z,12.00
2018-12-02T16:53:24.166Z,12.00
2018-12-02T16:55:59.348Z,12.00
2018-12-02T16:59:40.849Z,12.00
2018-12-02T17:02:10.539Z,12.00
2018-12-02T17:04:40.202Z,12.00
2018-12-02T17:07:08.680Z,12.00
2018-12-02T17:09:37.486Z,12.00
2018-12-02T17:12:06.422Z,12.10
2018-12-02T17:14:38.671Z,12.10
2018-12-02T17:17:04.296Z,12.10
2018-12-02T17:19:32.937Z,12.00
2018-12-02T17:22:01.501Z,12.00
2018-12-02T17:24:29.892Z,12.10
2018-12-02T17:26:58.265Z,12.10
2018-12-02T17:29:26.913Z,12.10
2018-12-02T17:32:07.368Z,12.10
2018-12-02T17:34:36.280Z,12.10
2018-12-02T17:37:04.995Z,12.20
2018-12-02T17:39:37.799Z,12.10
2018-12-02T17:42:08.793Z,12.10
2018-12-02T17:44:37.280Z,12.10
2018-12-02T17:47:06.576Z,12.10
2018-12-02T17:49:35.723Z,12.00
2018-12-02T17:52:05.519Z,12.20
2018-12-02T17:54:35.154Z,12.20
2018-12-02T17:57:03.666Z,12.20
2018-12-02T17:59:33.378Z,12.20
2018-12-02T18:02:02.148Z,12.20
2018-12-02T18:04:30.742Z,12.20
2018-12-02T18:06:59.299Z,12.30
2018-12-02T18:09:29.077Z,12.20
2018-12-02T18:11:58.677Z,12.20
2018-12-02T18:14:28.596Z,12.20
2018-12-02T18:16:57.846Z,12.20
2018-12-02T18:19:27.353Z,12.20
2018-12-02T18:21:56.999Z,12.20
2018-12-02T18:24:25.880Z,12.20
2018-12-02T18:26:54.533Z,12.20
2018-12-02T18:29:23.806Z,12.20
2018-12-02T18:31:52.338Z,12.20
2018-12-02T18:34:21.034Z,12.20
2018-12-02T18:36:50.256Z,12.20
2018-12-02T18:39:19.454Z,12.20
2018-12-02T18:41:50.181Z,12.30
2018-12-02T18:44:19.295Z,12.20
2018-12-02T18:46:48.781Z,12.20
2018-12-02T18:49:18.110Z,12.00
2018-12-02T18:51:47.203Z,12.00
2018-12-02T18:54:16.801Z,11.90
2018-12-02T18:56:47.025Z,11.80
2018-12-02T18:59:15.581Z,11.70
2018-12-02T19:01:44.224Z,11.60
2018-12-02T19:04:12.937Z,11.60
2018-12-02T19:06:42.027Z,11.60
2018-12-02T19:09:12.791Z,11.50
2018-12-02T19:11:41.194Z,11.40
2018-12-02T19:14:09.897Z,11.40
2018-12-02T19:16:39.355Z,11.30
2018-12-02T19:19:08.802Z,11.30
2018-12-02T19:21:37.826Z,11.20
2018-12-02T19:24:08.082Z,11.30
2018-12-02T19:26:36.484Z,11.30
2018-12-02T19:29:06.474Z,11.40
2018-12-02T19:31:35.222Z,11.40
2018-12-02T19:34:03.696Z,11.50
2018-12-02T19:36:35.155Z,11.50
2018-12-02T19:39:04.490Z,11.50
2018-12-02T19:41:33.149Z,11.50
2018-12-02T19:44:01.560Z,11.50
2018-12-02T19:46:30.565Z,11.50
2018-12-02T19:48:59.757Z,11.50
2018-12-02T19:51:29.977Z,11.60
2018-12-02T19:53:58.491Z,11.60
2018-12-02T19:56:28.751Z,11.60
2018-12-02T19:58:58.830Z,11.60
2018-12-02T20:01:27.847Z,11.60
2018-12-02T20:03:56.273Z,11.70
2018-12-02T20:06:24.987Z,11.70
2018-12-02T20:08:54.785Z,11.60
2018-12-02T20:11:23.881Z,11.70
2018-12-02T20:13:53.059Z,11.80
2018-12-02T20:16:23.110Z,11.70
2018-12-02T20:18:51.874Z,11.70
2018-12-02T20:21:25.495Z,11.70
2018-12-02T20:24:00.219Z,11.70
2018-12-02T20:26:29.705Z,11.70
2018-12-02T20:28:58.495Z,11.70
2018-12-02T20:31:29.059Z,11.70
2018-12-02T20:33:57.771Z,11.60
2018-12-02T20:36:27.065Z,11.60
2018-12-02T20:38:56.061Z,11.60
2018-12-02T20:41:25.241Z,11.70
2018-12-02T20:43:54.411Z,11.70
2018-12-02T20:46:23.732Z,11.60
2018-12-02T20:48:53.482Z,11.60
2018-12-02T20:51:21.877Z,11.60
2018-12-02T20:53:50.712Z,11.60
2018-12-02T20:56:18.663Z,11.60
2018-12-02T20:58:47.378Z,11.50
2018-12-02T21:01:15.853Z,11.50
2018-12-02T21:03:46.392Z,11.50
2018-12-02T21:06:16.439Z,11.50
2018-12-02T21:08:45.393Z,11.50
2018-12-02T21:11:14.054Z,11.50
2018-12-02T21:13:42.894Z,11.40
2018-12-02T21:16:11.509Z,11.40
2018-12-02T21:18:40.258Z,11.30
2018-12-02T21:21:09.597Z,11.30
2018-12-02T21:23:38.001Z,11.30
2018-12-02T21:26:09.748Z,11.40
2018-12-02T21:28:39.268Z,11.50
2018-12-02T21:31:07.905Z,11.40
2018-12-02T21:33:36.393Z,11.50
2018-12-02T21:36:05.033Z,11.50
2018-12-02T21:38:33.505Z,11.40
2018-12-02T21:41:01.954Z,11.50
2018-12-02T21:43:30.797Z,11.50
2018-12-02T21:45:59.201Z,11.50
2018-12-02T21:48:27.689Z,11.50
2018-12-02T21:50:56.865Z,11.50
2018-12-02T21:53:25.509Z,11.50
2018-12-02T21:55:54.197Z,11.50
2018-12-02T21:58:22.570Z,11.40
2018-12-02T22:00:56.265Z,11.40
2018-12-02T22:03:25.946Z,11.50
2018-12-02T22:05:54.685Z,11.50
2018-12-02T22:08:23.998Z,11.40
2018-12-02T22:10:52.733Z,11.30
2018-12-02T22:13:22.209Z,11.50
2018-12-02T22:15:51.094Z,11.50
2018-12-02T22:18:19.730Z,11.50
2018-12-02T22:20:48.189Z,11.50
2018-12-02T22:23:16.642Z,11.50
2018-12-02T22:25:45.284Z,11.60
2018-12-02T22:28:14.291Z,11.60
2018-12-02T22:30:43.160Z,11.70
2018-12-02T22:33:11.699Z,11.60
2018-12-02T22:35:40.943Z,11.70
2018-12-02T22:38:09.365Z,11.80
2018-12-02T22:40:37.948Z,11.70
2018-12-02T22:43:07.152Z,11.70
2018-12-02T22:45:35.869Z,11.80
2018-12-02T22:48:04.745Z,11.70
2018-12-02T22:50:33.425Z,11.70
2018-12-02T22:53:02.158Z,11.80
2018-12-02T22:55:31.276Z,11.80
2018-12-02T22:57:59.923Z,11.80
2018-12-02T23:00:35.328Z,11.80
2018-12-02T23:03:05.896Z,11.80
2018-12-02T23:05:35.106Z,11.80
2018-12-02T23:08:03.776Z,11.90
2018-12-02T23:10:32.638Z,11.80
2018-12-02T23:13:01.174Z,11.90
2018-12-02T23:15:29.929Z,11.90
2018-12-02T23:17:58.437Z,11.90
2018-12-02T23:20:26.897Z,12.00
2018-12-02T23:22:55.273Z,12.00
2018-12-02T23:25:23.677Z,12.00
2018-12-02T23:27:52.173Z,12.00
2018-12-02T23:30:22.839Z,12.00
2018-12-02T23:32:51.408Z,11.90
2018-12-02T23:35:19.881Z,12.00
2018-12-02T23:37:48.420Z,12.00
2018-12-02T23:40:19.416Z,12.00
2018-12-02T23:42:48.169Z,12.00
2018-12-02T23:45:17.322Z,11.90
2018-12-02T23:47:46.114Z,12.00
2018-12-02T23:50:17.682Z,11.90
2018-12-02T23:52:46.990Z,11.90
2018-12-02T23:55:16.755Z,12.00
2018-12-02T23:57:45.672Z,12.00
