createdAt,value
2018-12-02T01:24:21.727Z,82.66
2018-12-02T02:51:31.161Z,81.75
2018-12-02T02:57:24.724Z,82.48
2018-12-02T03:00:14.733Z,82.66
2018-12-02T03:03:02.430Z,82.79
2018-12-02T04:05:08.634Z,81.47
2018-12-02T04:11:03.308Z,81.74
2018-12-02T05:44:08.258Z,81.16
2018-12-02T05:50:03.340Z,79.95
2018-12-02T05:52:52.147Z,80.19
2018-12-02T05:55:41.818Z,80.35
2018-12-02T05:58:29.322Z,80.47
2018-12-02T06:01:32.331Z,80.54
2018-12-02T06:04:35.416Z,80.57
2018-12-02T06:07:22.562Z,78.63
2018-12-02T06:10:15.323Z,79.33
2018-12-02T06:13:02.729Z,79.70
2018-12-02T06:15:51.044Z,79.89
2018-12-02T06:18:46.604Z,80.08
2018-12-02T06:21:33.958Z,80.21
2018-12-02T07:26:23.419Z,81.84
2018-12-02T07:29:26.167Z,81.88
2018-12-02T07:32:13.640Z,81.95
2018-12-02T07:35:01.335Z,82.04
2018-12-02T07:37:50.417Z,82.03
2018-12-02T07:40:36.905Z,82.06
2018-12-02T07:46:32.876Z,82.24
2018-12-02T09:28:54.799Z,80.22
2018-12-02T09:31:43.298Z,80.23
2018-12-02T09:34:30.907Z,80.27
2018-12-02T09:37:18.998Z,78.25
2018-12-02T09:40:07.136Z,79.38
2018-12-02T09:42:55.215Z,80.07
2018-12-02T09:48:57.515Z,79.74
2018-12-02T09:51:45.054Z,80.52
2018-12-02T09:54:33.354Z,81.01
2018-12-02T10:03:35.743Z,81.68
2018-12-02T10:06:23.409Z,81.79
2018-12-02T10:09:10.880Z,81.94
2018-12-02T10:11:57.989Z,79.94
2018-12-02T10:14:46.303Z,78.70
2018-12-02T10:17:34.149Z,80.19
2018-12-02T10:20:22.471Z,81.07
2018-12-02T10:23:10.435Z,81.59
2018-12-02T10:26:01.810Z,82.05
2018-12-02T10:28:55.207Z,82.41
2018-12-02T11:28:25.355Z,85.61
2018-12-02T11:31:13.294Z,85.64
2018-12-02T11:34:00.925Z,85.71
2018-12-02T11:36:48.637Z,85.63
2018-12-02T11:39:41.921Z,85.57
2018-12-02T11:42:39.793Z,85.43
2018-12-02T11:45:27.364Z,85.27
2018-12-02T12:16:33.293Z,85.47
2018-12-02T12:19:20.787Z,85.44
2018-12-02T12:22:08.715Z,83.32
2018-12-02T12:24:58.157Z,83.92
2018-12-02T12:27:45.538Z,81.85
2018-12-02T12:58:32.719Z,83.61
2018-12-02T13:14:05.120Z,83.08
2018-12-02T13:16:59.063Z,84.10
2018-12-02T13:19:46.241Z,84.57
2018-12-02T13:22:33.813Z,82.75
2018-12-02T13:25:23.428Z,83.71
2018-12-02T13:31:33.202Z,82.51
2018-12-02T13:34:23.675Z,83.75
2018-12-02T13:37:11.797Z,84.30
2018-12-02T13:49:36.165Z,85.78
2018-12-02T14:20:22.657Z,86.24
2018-12-02T14:45:14.242Z,87.38
2018-12-02T14:51:14.290Z,87.96
2018-12-02T15:12:53.882Z,89.39
2018-12-02T15:53:05.309Z,90.05
2018-12-02T15:55:57.451Z,88.59
2018-12-02T16:08:04.623Z,89.95
2018-12-02T17:23:15.561Z,89.14
2018-12-02T18:13:47.574Z,89.17
2018-12-02T18:45:12.990Z,91.33
2018-12-02T18:48:05.024Z,91.37
2018-12-02T18:51:00.027Z,91.40
2018-12-02T18:53:58.622Z,91.49
2018-12-02T18:56:47.784Z,91.46
2018-12-02T18:59:38.435Z,91.57
2018-12-02T19:15:01.732Z,91.53
2018-12-02T19:24:09.763Z,89.71
2018-12-02T19:27:06.173Z,90.17
2018-12-02T19:29:53.216Z,90.30
2018-12-02T19:32:41.036Z,90.45
2018-12-02T19:35:28.976Z,90.47
2018-12-02T19:38:16.713Z,90.52
2018-12-02T19:41:06.905Z,90.62
2018-12-02T19:44:03.303Z,90.65
2018-12-02T19:46:56.524Z,90.58
2018-12-02T19:49:44.558Z,90.62
2018-12-02T19:52:32.188Z,90.66
2018-12-02T20:17:08.265Z,90.55
2018-12-02T20:19:57.893Z,90.46
2018-12-02T20:22:44.983Z,90.43
2018-12-02T20:25:32.713Z,89.19
2018-12-02T20:28:20.333Z,88.36
2018-12-02T20:31:07.860Z,88.80
2018-12-02T20:33:55.836Z,89.11
2018-12-02T20:36:42.992Z,89.42
2018-12-02T20:39:31.898Z,89.57
2018-12-02T20:42:19.112Z,89.77
2018-12-02T20:45:06.752Z,89.99
2018-12-02T20:47:54.923Z,90.08
2018-12-02T21:31:38.123Z,90.90
2018-12-02T21:34:25.738Z,89.51
2018-12-02T21:37:14.833Z,89.90
2018-12-02T21:40:02.872Z,90.20
2018-12-02T21:42:50.197Z,90.38
2018-12-02T22:07:38.297Z,89.57
2018-12-02T22:10:25.661Z,89.89
2018-12-02T23:09:17.174Z,89.47
2018-12-02T23:12:12.609Z,89.68
2018-12-02T23:14:59.727Z,89.85
2018-12-02T23:17:48.809Z,89.95
2018-12-02T23:20:47.426Z,90.03
2018-12-02T23:23:36.542Z,90.07
2018-12-02T23:26:26.529Z,90.09
2018-12-02T23:29:22.855Z,90.16
2018-12-02T23:32:15.974Z,90.21
2018-12-02T23:35:06.204Z,90.22
2018-12-02T23:38:00.776Z,90.18
2018-12-02T23:40:59.197Z,90.13
2018-12-02T23:43:52.308Z,90.11
2018-12-02T23:46:42.291Z,90.07
2018-12-02T23:49:32.850Z,90.05
2018-12-02T23:52:21.582Z,88.60
2018-12-02T23:55:09.110Z,89.04
2018-12-02T23:58:00.148Z,89.23
